#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,26APR2014:09:00:00,.,13.0,42.3,42.3,43.0,41.5,.,0.6660,11.0,7.0,198,23.79,0.774,87.3,81.6,38.0,39.4,37.0,0.0035,0.0043,50.5,48.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:09:00:00,.,12.7,32.8,32.8,33.4,32.4,.,0.1320,5.7,2.8,57.85,43.47,0.616,98.2,96.1,32.2,32.7,31.8,0.0007,0.0007,52.2,48.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:09:00:00,.,12.7,33.2,33.2,35.0,32.5,.,0.2570,16.0,10.8,227.7,23.98,0.635,99.7,98.4,33.0,34.7,32.2,0.0009,0.0010,48.6,51.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:09:00:00,.,12.8,39.1,39.1,40.6,38.8,.,0.3690,5.9,3.3,40.24,38.59,0.748,93.2,89.5,37.1,38.4,36.6,0.0020,0.0023,44.4,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:09:00:00,.,12.9,37.4,37.4,37.6,36.9,.,0.3430,20.9,15.5,11.57,9.18,0.664,89.3,86.4,34.1,34.6,33.6,0.0019,0.0027,46.4,48.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:09:00:00,.,12.9,37.9,37.9,38.3,37.7,.,0.4010,31.7,23.4,346.7,7.767,0.684,90.2,86.8,34.8,35.5,34.2,0.0021,0.0029,45.3,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:09:00:00,.,12.9,42.7,42.7,43.6,42.2,.,0.2790,10.3,5.4,36.43,16.62,0.888,96.9,92.4,41.5,42.0,40.7,0.0015,0.0018,50.6,50.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:09:00:00,.,12.8,38.8,38.8,39.4,38.4,.,0.1820,22.2,14.8,2.45,12.9,0.74,94.2,90.5,36.8,37.2,36.5,0.0012,0.0016,47.6,44.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:09:00:00,.,12.8,41.5,41.5,44.4,40.4,.,0.0000,14.5,9.0,189.4,20.47,0.786,93.1,78.44,38.3,39.6,37.2,0.0007,0.0012,51.2,51.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:10:00:00,.,13.5,40.8,40.8,42.0,39.8,.,0.9010,17.9,12.7,180.6,19.08,0.724,88.4,77.86,36.3,37.3,35.1,0.0044,0.0054,49.7,52.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:10:00:00,.,13.2,35.0,35.0,36.4,34.2,.,0.2860,5.6,3.3,242.9,23.73,0.672,98.7,95.2,34.4,35.6,33.6,0.0014,0.0015,45.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:10:00:00,.,12.9,36.8,36.8,37.5,36.3,.,0.4550,15.5,10.4,348.8,16.34,0.666,92.3,87.5,34.2,35.3,33.2,0.0022,0.0027,48.2,48.7,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:10:00:00,.,12.7,33.2,33.2,33.5,32.9,.,0.6390,14.4,10.4,187.7,7.672,0.632,98.9,98.1,32.9,33.1,32.6,0.0022,0.0024,46.7,44.4,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:10:00:00,.,13.5,35.7,35.7,38.2,33.9,.,1.1000,13.1,8.8,200.6,11.54,0.684,98,94.5,34.8,37.0,33.3,0.0041,0.0044,44.9,51.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:10:00:00,.,12.9,40.8,40.8,41.1,40.2,.,0.3110,25.7,16.7,6.843,8.8,0.8,94,90.9,38.8,39.5,37.8,0.0016,0.0021,47.8,47.5,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:10:00:00,.,12.7,39.6,39.6,40.6,38.2,.,0.2040,14.8,10.0,344.3,10.4,0.827,100,98.3,39.6,40.6,38.2,0.0008,0.0008,47.4,46.9,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:10:00:00,.,12.7,39.2,39.2,40.4,37.9,.,0.2080,10.6,5.5,121,13,0.798,100,95.9,38.7,40.4,36.8,0.0010,0.0011,47.3,46.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:10:00:00,.,13.0,42.9,42.9,43.4,41.5,.,0.4810,18.2,7.4,186.2,26.41,0.826,91.9,83,39.6,40.7,37.5,0.0027,0.0033,51.7,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:10:00:00,.,12.8,38.7,38.7,39.4,38.0,.,0.2270,9.8,4.6,335,23.64,0.756,95.9,93.3,37.3,38.3,36.2,0.0012,0.0014,46.9,47.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:10:00:00,.,12.9,38.0,38.0,38.5,37.5,.,0.4570,8.5,4.7,281.1,28.87,0.7,93.1,86.2,35.4,36.6,34.1,0.0024,0.0028,43.2,43.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:10:00:00,.,12.7,38.7,38.7,38.8,38.7,.,0.0050,13.3,11.1,344.7,6.193,0.754,94.8,94.4,37.3,37.4,37.2,0.0001,0.0001,46.7,47.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:10:00:00,.,12.6,38.1,38.1,39.2,36.9,.,0.2060,7.3,2.7,311,18.83,0.706,92,90.3,35.6,37.1,34.3,0.0012,0.0014,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:10:00:00,.,13.1,45.8,45.8,46.2,45.1,.,0.5290,11.0,5.6,205.4,18.9,0.901,90.1,82.1,41.8,42.7,40.6,0.0033,0.0039,51.2,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:10:00:00,.,12.9,42.9,42.9,43.3,42.3,.,0.4000,10.1,6.7,176.7,17.84,0.802,88.6,82.4,38.8,39.9,37.8,0.0025,0.0032,50.5,48.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:10:00:00,.,12.7,33.1,33.1,33.7,32.7,.,0.2280,9.9,5.0,97.2,24.99,0.62,98.1,95.9,32.4,32.9,32.0,0.0010,0.0012,51.7,47.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:10:00:00,.,13.2,35.0,35.0,37.4,33.0,.,0.8730,10.4,6.1,200.4,21.98,0.666,99.5,91.9,34.1,35.9,32.8,0.0036,0.0039,47.9,50.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:10:00:00,.,13.0,41.7,41.7,42.6,40.5,.,0.7490,7.0,3.4,23.37,30.98,0.774,91,83.4,37.9,39.4,36.8,0.0042,0.0047,44.4,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:10:00:00,.,13.2,37.4,37.4,37.8,37.1,.,0.5700,22.2,16.2,10.84,9.31,0.657,87.8,86,33.8,34.3,33.5,0.0027,0.0035,46.4,47.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:10:00:00,.,13.0,38.3,38.3,38.9,38.0,.,0.5010,27.8,22.3,348.6,15.33,0.689,89.5,85.1,35.0,35.6,34.4,0.0024,0.0033,45.1,47.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:10:00:00,.,13.2,44.2,44.2,44.8,43.1,.,0.6680,9.6,3.1,24.23,31.54,0.89,94.2,86.7,41.5,42.5,40.7,0.0038,0.0042,50.5,50.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:10:00:00,.,12.9,38.5,38.5,38.9,38.1,.,0.2910,18.4,11.4,8.1,14.94,0.74,94.5,92.5,36.8,37.2,36.4,0.0014,0.0018,47.4,44.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:10:00:00,.,12.8,40.1,40.1,40.7,39.6,.,0.0000,12.9,6.5,180.9,14.49,0.766,94.4,86.9,37.7,38.8,36.5,0.0004,0.0007,50.9,51.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:11:00:00,.,14.2,42.6,42.6,44.4,41.3,.,1.4850,21.0,15.1,199.8,19.9,0.725,82.9,71.84,36.3,38.4,35.0,0.0067,0.0083,49.8,52.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:11:00:00,.,13.2,37.7,37.7,38.6,36.3,.,0.4080,4.2,1.6,188.3,83.6,0.727,97.6,92.1,36.4,37.5,35.2,0.0022,0.0024,45.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:11:00:00,.,13.2,37.6,37.6,38.0,37.1,.,0.7050,17.5,10.1,349.6,18.64,0.665,91,82.8,34.1,35.5,33.0,0.0033,0.0040,48.0,48.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:11:00:00,.,12.7,35.4,35.4,37.8,33.4,.,1.3160,10.5,7.2,193.8,14.51,0.668,98.1,89.8,34.2,35.8,32.9,0.0051,0.0055,46.3,44.2,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:11:00:00,.,14.6,41.6,41.6,44.1,37.9,.,2.5240,23.6,15.5,203.1,10.72,0.757,94.3,76.78,37.4,39.8,35.2,0.0091,0.0105,46.2,51.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:11:00:00,.,13.0,40.1,40.1,40.5,39.7,.,0.4670,24.2,15.4,358.7,13.09,0.785,94.4,91.9,38.3,39.0,37.7,0.0020,0.0025,47.7,47.5,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:11:00:00,.,12.8,37.9,37.9,38.4,37.4,.,0.4520,13.4,8.6,344.7,11.62,0.771,100,100,37.9,38.4,37.4,0.0017,0.0018,47.1,46.8,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:11:00:00,.,12.9,37.2,37.2,38.1,36.5,.,0.4250,12.0,5.7,123.9,12.57,0.723,97,95.3,36.2,37.1,35.6,0.0019,0.0022,47.1,47.1,31,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:11:00:00,.,13.2,42.2,42.2,43.6,41.0,.,0.5600,18.9,10.6,192.5,21.49,0.757,87,77.09,37.4,38.5,35.9,0.0033,0.0043,51.6,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:11:00:00,.,13.5,36.8,36.8,38.1,35.9,.,0.3140,10.2,4.1,347.7,25.33,0.702,96,93.5,35.5,36.6,34.7,0.0015,0.0017,46.6,47.5,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:11:00:00,.,12.9,38.2,38.2,38.7,37.7,.,0.5750,4.6,1.8,42.11,64.61,0.672,88.2,84.1,34.4,35.2,33.7,0.0032,0.0035,43.4,42.8,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:11:00:00,.,9.8,38.1,38.1,38.1,38.1,.,0.0010,12.6,12.6,12.09,0,0.733,94,94,36.6,36.6,36.6,0.0000,0.0000,46.6,46.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:11:00:00,.,12.7,35.1,35.1,37.0,34.1,.,0.2930,6.4,1.4,313.4,11.58,0.628,91.5,89.9,32.7,34.6,31.8,0.0015,0.0017,47.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:11:00:00,.,13.1,46.2,46.2,46.7,45.9,.,0.4400,9.4,4.7,202.9,18.69,0.894,86,81.9,41.7,42.5,40.7,0.0029,0.0035,51.2,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:11:00:00,.,13.1,43.0,43.0,44.1,41.9,.,0.8480,11.2,8.0,151.2,12.38,0.809,88.7,82.8,39.1,40.4,38.0,0.0044,0.0052,50.5,47.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:11:00:00,.,14.1,34.8,34.8,36.3,32.7,.,1.6850,8.4,5.2,74.57,20.47,0.625,97.5,83.2,32.6,33.5,31.3,0.0068,0.0074,51.3,47.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:11:00:00,.,13.5,39.8,39.8,42.2,37.3,.,1.8640,14.1,6.3,231.4,24.86,0.724,94.2,80.8,36.3,39.3,34.7,0.0082,0.0091,47.6,50.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:11:00:00,.,13.1,44.3,44.3,45.5,42.3,.,1.0680,7.8,4.4,20.17,23.89,0.812,89.9,75.19,39.2,41.6,37.5,0.0060,0.0068,44.5,43.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:11:00:00,.,13.4,37.5,37.5,37.9,37.1,.,0.6280,23.0,17.6,9.9,8.38,0.654,87.2,85,33.7,34.2,33.3,0.0029,0.0038,46.6,47.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:11:00:00,.,13.2,39.4,39.4,40.3,38.8,.,0.7260,29.6,22.8,349.5,14.1,0.697,87.7,81.6,35.3,36.2,34.4,0.0033,0.0044,44.8,47.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:11:00:00,.,13.4,45.1,45.1,46.6,44.2,.,0.7270,3.7,1.0,333.9,46.92,0.896,90.9,83.2,41.7,43.7,40.4,0.0044,0.0048,50.6,50.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:11:00:00,.,13.1,39.4,39.4,40.1,38.5,.,0.5000,16.6,10.2,12.22,13.73,0.764,94.5,91.9,37.6,38.5,36.7,0.0023,0.0027,47.1,44.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:11:00:00,.,13.0,40.9,40.9,41.5,40.1,.,0.0000,17.4,9.0,190,10.77,0.774,91.7,81.2,38.0,39.1,35.7,0.0006,0.0011,50.5,50.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:12:00:00,.,14.5,45.0,45.0,46.4,43.6,.,2.3540,21.5,16.4,198,21.39,0.72,77.95,65.66,36.1,39.5,33.9,0.0104,0.0128,50.4,52.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:12:00:00,.,13.5,36.6,36.6,38.0,35.6,.,0.3080,7.8,2.8,105,30.72,0.725,99.4,97.2,36.3,37.4,35.3,0.0015,0.0016,45.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:12:00:00,.,13.2,37.5,37.5,38.0,37.1,.,0.6630,16.3,9.6,353.8,18.54,0.666,89.8,85.1,34.2,35.1,33.1,0.0032,0.0038,48.0,48.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:12:00:00,.,12.9,38.6,38.6,39.9,37.0,.,1.4020,8.8,2.9,252.7,67.01,0.712,92.3,86.9,35.8,37.5,34.4,0.0068,0.0074,46.1,43.8,43,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:12:00:00,.,14.6,41.5,41.5,43.2,40.3,.,0.9490,22.6,17.3,215.3,7.289,0.706,83.8,72.47,35.6,38.6,33.7,0.0049,0.0064,48.0,50.8,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:12:00:00,.,13.1,40.6,40.6,41.5,40.0,.,0.4480,15.1,11.1,355.3,12.55,0.801,94.4,92,38.8,39.7,37.9,0.0021,0.0025,47.7,47.5,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:12:00:00,.,12.7,38.1,38.1,38.7,37.3,.,0.5650,13.1,7.5,355.1,20.86,0.778,100,99.4,38.1,38.7,37.3,0.0023,0.0024,46.9,46.6,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:12:00:00,.,13.0,36.8,36.8,37.4,36.3,.,0.5240,6.5,2.5,115,21.79,0.719,98,96.6,36.1,36.8,35.6,0.0026,0.0027,46.9,46.6,34,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:12:00:00,.,13.2,44.0,44.0,45.4,42.8,.,0.6400,14.5,8.1,177,27.65,0.774,84.7,72.86,38.0,39.6,35.7,0.0040,0.0051,51.3,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:12:00:00,.,13.5,36.0,36.0,36.9,35.5,.,0.4230,5.8,2.0,9.48,87.2,0.686,96.1,95.1,34.9,35.9,34.3,0.0021,0.0023,46.6,47.7,17,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:12:00:00,.,12.9,38.7,38.7,39.0,38.3,.,0.3780,4.9,2.1,94.4,38.58,0.687,87.5,83.3,34.9,35.6,33.8,0.0022,0.0025,43.7,42.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:12:00:00,.,12.7,34.6,34.6,35.1,34.1,.,0.4300,1.2,0.0,296,0.066,0.62,91.8,91.2,32.4,32.9,31.8,0.0022,0.0024,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:12:00:00,.,13.2,46.9,46.9,47.5,46.4,.,0.6500,7.4,3.3,199.4,23.45,0.92,86.1,82.4,42.4,43.4,41.5,0.0041,0.0046,51.3,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:12:00:00,.,13.0,41.6,41.6,43.7,40.5,.,0.4360,16.0,11.0,173.9,13.13,0.792,91.1,85.4,38.5,40.3,37.1,0.0025,0.0031,50.6,47.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:12:00:00,.,14.6,38.0,38.0,39.5,36.0,.,2.4300,9.0,6.1,85.4,13.1,0.622,85.2,73.13,32.4,34.8,30.8,0.0105,0.0116,51.0,47.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:12:00:00,.,13.3,42.7,42.7,43.6,41.3,.,1.4040,23.2,12.6,242.4,12.44,0.744,87.7,73.78,36.9,39.5,34.9,0.0066,0.0080,48.0,50.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:12:00:00,.,13.2,43.4,43.4,46.0,40.3,.,0.8170,21.8,9.3,290.9,37.27,0.817,93.1,75.19,39.3,41.5,37.3,0.0045,0.0053,44.8,43.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:12:00:00,.,13.4,38.2,38.2,39.2,37.6,.,0.6320,23.6,17.4,10.49,9.46,0.656,85.6,81.1,33.8,34.6,33.2,0.0032,0.0042,46.7,47.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:12:00:00,.,13.3,40.3,40.3,40.9,39.8,.,0.7800,31.1,22.4,345.6,7.854,0.703,85.5,79.81,35.5,36.5,34.4,0.0038,0.0051,44.6,47.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:12:00:00,.,13.4,46.3,46.3,47.9,45.6,.,0.8080,12.0,2.8,326.8,70.21,0.888,88.9,76.84,41.5,44.3,38.9,0.0049,0.0056,51.0,50.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:12:00:00,.,13.1,40.3,40.3,40.9,39.8,.,0.6380,19.1,11.7,10.96,15.41,0.776,93.5,89,38.0,38.8,37.2,0.0029,0.0035,47.1,44.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:12:00:00,.,13.3,43.2,43.2,44.7,41.1,.,0.0000,16.6,11.0,216.9,14.13,0.729,84.7,68.33,36.4,38.3,34.2,0.0016,0.0028,50.2,51.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:13:00:00,.,14.5,45.3,45.3,48.2,44.0,.,2.4970,23.9,17.9,190,22.33,0.703,73.95,64.03,35.5,39.4,33.5,0.0110,0.0137,51.2,52.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:13:00:00,.,13.3,37.0,37.0,37.8,36.0,.,0.4920,8.0,3.6,71.39,22.84,0.743,100,99,36.9,37.8,36.0,0.0024,0.0025,45.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:13:00:00,.,13.5,38.6,38.6,39.7,37.3,.,0.9560,16.6,9.6,349.5,15.49,0.679,89,82.4,34.6,35.7,33.1,0.0044,0.0052,48.0,47.3,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:13:00:00,.,13.5,40.8,40.8,42.8,39.0,.,1.1770,19.2,9.3,208.3,51.26,0.731,89.5,76.79,36.5,37.8,34.9,0.0055,0.0065,46.3,43.5,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:13:00:00,.,14.6,43.5,43.5,45.1,42.3,.,1.8090,25.3,18.6,222,8.99,0.725,79.75,71.95,36.3,38.8,34.4,0.0079,0.0099,48.4,50.7,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:13:00:00,.,13.2,41.7,41.7,42.5,41.1,.,0.6700,16.6,10.9,356,10.78,0.825,93.8,89.3,39.6,40.7,38.3,0.0031,0.0036,47.7,47.3,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:13:00:00,.,12.7,37.7,37.7,38.2,37.4,.,0.4460,11.8,7.0,18.41,11.8,0.767,100,100,37.7,38.2,37.4,0.0018,0.0019,46.8,46.6,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:13:00:00,.,12.9,36.9,36.9,38.2,36.0,.,0.3890,6.6,1.8,157.8,31.5,0.713,97.1,94.7,35.9,37.3,34.6,0.0020,0.0021,46.8,46.9,35,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:13:00:00,.,13.0,42.9,42.9,45.5,39.9,.,0.4260,21.8,13.5,277.1,49.34,0.787,95.8,70.93,38.4,39.7,36.2,0.0029,0.0039,51.2,51.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:13:00:00,.,12.9,36.1,36.1,37.0,35.7,.,0.4530,7.3,1.7,40.65,71.28,0.678,95.4,93.1,34.6,35.7,34.0,0.0023,0.0025,46.6,47.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:13:00:00,.,13.2,40.4,40.4,42.0,38.9,.,0.6520,8.7,3.2,188.4,79.46,0.728,89.3,81.5,36.4,37.5,35.2,0.0037,0.0042,44.0,42.8,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:13:00:00,.,9.9,38.1,38.1,38.3,38.0,.,0.0130,6.4,5.7,34.03,4,0.753,97,96.4,37.2,37.5,37.1,0.0001,0.0001,46.1,.,.,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:13:00:00,.,12.6,35.0,35.0,35.6,34.5,.,0.4320,3.5,1.3,241.3,20.48,0.63,92.1,91.1,32.8,33.5,32.3,0.0022,0.0024,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:13:00:00,.,13.1,44.6,44.6,47.2,43.5,.,0.3710,12.2,6.2,351.6,46.48,0.916,94.7,83,42.3,43.0,41.7,0.0022,0.0026,51.4,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:13:00:00,.,13.2,40.8,40.8,41.3,40.3,.,0.6600,12.4,6.2,164,29.68,0.759,90.7,84.8,37.5,38.8,36.5,0.0035,0.0041,50.4,47.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:13:00:00,.,14.5,39.7,39.7,40.7,38.6,.,1.9850,11.0,5.3,143.9,44.02,0.649,87.2,70.66,33.5,37.1,30.5,0.0094,0.0105,51.0,47.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:13:00:00,.,13.9,42.2,42.2,44.6,39.9,.,1.3790,25.7,14.8,241.4,8.33,0.724,87.3,72.69,36.2,39.1,33.8,0.0064,0.0079,48.7,49.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:13:00:00,.,13.2,41.1,41.1,42.3,40.3,.,0.8540,20.0,14.3,282.2,10.7,0.762,90.4,84.6,37.5,39.2,36.7,0.0040,0.0049,45.2,43.5,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:13:00:00,.,13.6,40.3,40.3,41.5,39.3,.,1.1760,22.8,17.1,3.448,15.5,0.678,83,77.17,34.6,36.1,33.6,0.0052,0.0067,47.0,47.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:13:00:00,.,14.1,42.8,42.8,45.2,40.6,.,1.5020,27.7,18.4,347.3,14.74,0.738,83.5,72.6,36.7,39.6,34.9,0.0065,0.0082,44.3,47.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:13:00:00,.,13.6,45.0,45.0,46.4,44.1,.,0.5700,18.4,10.6,256.1,12.96,0.848,87.2,79.52,40.3,42.2,38.3,0.0036,0.0046,51.1,50.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:13:00:00,.,13.4,40.5,40.5,41.2,39.8,.,0.7310,18.8,10.4,8.58,14.99,0.779,93.2,89,38.1,39.1,36.9,0.0033,0.0039,47.2,44.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:13:00:00,.,13.5,46.1,46.1,48.0,44.1,.,0.0000,17.6,11.9,214.6,11.44,0.779,81,64.44,38.1,41.6,35.8,0.0021,0.0036,50.2,51.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:14:00:00,.,14.1,43.0,43.0,45.0,41.8,.,1.0740,23.0,16.2,197.6,24.86,0.712,82.7,67.21,35.8,39.2,33.7,0.0057,0.0075,52.1,52.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:14:00:00,.,13.8,37.1,37.1,38.5,36.0,.,0.8490,12.4,4.9,60.96,21.37,0.746,100,98.8,37.0,38.4,35.8,0.0038,0.0041,45.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:14:00:00,.,13.6,40.3,40.3,41.0,39.4,.,1.2440,17.0,11.0,349.4,19.26,0.693,86.2,77.84,35.1,36.6,33.8,0.0056,0.0068,48.2,46.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:14:00:00,.,13.5,44.0,44.0,45.1,42.5,.,1.7410,20.0,13.2,234.3,13.59,0.719,82.6,63.85,36.1,40.1,33.3,0.0083,0.0102,46.5,43.4,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:14:00:00,.,14.1,45.3,45.3,47.4,43.7,.,.,26.9,20.0,215.5,10.42,0.788,83.7,68.28,38.4,42.0,35.5,0.0117,0.0140,49.6,50.7,36,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:14:00:00,.,13.6,42.4,42.4,43.7,41.2,.,1.1440,19.8,12.7,344,14.43,0.817,92.9,83.1,39.3,41.0,38.1,0.0049,0.0057,47.8,47.3,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:14:00:00,.,12.9,38.4,38.4,39.6,37.5,.,0.7370,10.9,7.3,11.22,13.94,0.788,100,100,38.4,39.6,37.5,0.0030,0.0031,46.7,46.6,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:14:00:00,.,13.2,36.8,36.8,38.0,35.7,.,0.7150,5.9,2.1,129.5,14.87,0.708,96.3,94.8,35.7,37.0,34.4,0.0035,0.0038,46.7,46.6,36,.,.,.,.,.,.
