#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,15AUG2014:08:00:00,.,13.3,68.0,68.0,70.2,66.0,.,1.0180,10.0,6.1,7.521,11.78,1.496,71.16,56.8,55.4,58.6,53.3,0.0073,0.0095,70.2,70.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:08:00:00,.,13.4,66.7,66.7,69.0,63.7,.,1.0580,4.3,1.6,224.1,46.82,1.502,81.3,57.51,55.5,58.3,52.2,0.0062,0.0071,64.0,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:09:00:00,.,13.7,72.0,72.0,75.1,69.2,.,1.6800,0.0,0.0,0,0,1.571,63.97,53.35,56.8,61.1,54.8,0.0123,0.0131,68.5,72.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:09:00:00,.,13.2,66.7,66.7,68.4,65.6,.,1.8670,7.5,4.1,69.07,24.85,1.371,66.55,54.92,53.0,55.4,51.2,0.0129,0.0150,65.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:09:00:00,.,14.1,73.3,73.3,75.7,71.0,.,1.7540,13.4,6.7,166,23.5,1.269,48.95,40.4,50.9,51.9,49.6,0.0144,0.0183,70.8,71.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:09:00:00,.,13.6,72.1,72.1,75.2,70.6,.,1.7380,4.2,1.3,184.5,28.63,1.585,66.47,50.22,57.0,59.8,54.3,0.0131,0.0144,61.8,60.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:09:00:00,.,.,88.2,88.2,78.2,35.4,.,0.6990,5.0,.,50.83,2.107,.,47.81,19.14,72.9,61.9,32.0,0.0164,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:09:00:00,.,13.8,74.6,74.6,76.6,72.3,.,1.6650,11.5,6.5,199,12.96,1.547,63.34,46.27,56.3,59.3,53.9,0.0145,0.0180,62.7,64.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:09:00:00,.,13.6,75.5,75.5,78.3,71.1,.,1.7720,6.2,3.0,129.8,56.03,1.499,63.76,42.18,55.4,58.8,53.2,0.0133,0.0156,69.4,69.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:09:00:00,.,13.2,68.6,68.6,70.8,66.3,.,1.7220,7.4,4.3,359.3,19.25,1.586,75.58,58.49,57.0,59.8,55.4,0.0118,0.0138,66.1,64.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:09:00:00,.,13.8,69.1,69.1,72.8,66.1,.,1.7230,4.6,1.9,335.1,42.89,1.49,67.94,53.9,55.3,57.7,53.7,0.0116,0.0131,72.5,72.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:09:00:00,.,13.8,80.4,80.4,83.0,77.4,.,1.5350,17.7,8.2,210.6,13.84,1.424,47.46,31.8,54.0,56.5,49.7,0.0155,0.0209,71.1,71.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:09:00:00,.,13.1,66.4,66.4,69.5,62.2,.,1.7350,5.5,2.4,332.6,38.64,1.525,83.4,61.09,55.9,58.3,54.3,0.0113,0.0127,68.9,70.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:09:00:00,.,12.1,67.0,67.0,71.4,63.6,.,1.8120,3.7,1.7,179.2,65.13,1.373,69.92,53.5,53.1,55.1,51.2,0.0121,0.0135,64.2,63.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:09:00:00,.,14.2,67.5,67.5,69.9,65.0,.,1.7150,3.5,1.4,353.4,28.65,1.621,80.1,57.08,57.6,60.7,54.1,0.0113,0.0124,68.8,68.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:09:00:00,.,13.8,69.8,69.8,72.7,67.1,.,1.7820,17.6,10.5,128.3,21.24,1.133,51.52,41.12,47.9,49.4,47.0,0.0150,0.0202,67.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:09:00:00,.,13.0,79.2,79.2,80.7,77.5,.,1.6870,14.7,8.0,182.2,18.92,1.457,46.2,40.11,54.7,56.4,53.4,0.0158,0.0209,71.1,70.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:09:00:00,.,13.5,77.4,77.4,79.6,75.1,.,1.7640,13.4,8.0,158.8,12.91,1.326,45.55,38.07,52.1,54.3,50.6,0.0160,0.0211,70.4,71.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:09:00:00,.,13.9,62.9,62.9,66.3,59.2,.,1.7160,3.8,1.5,194.5,47.53,1.411,83,62.4,53.8,56.6,51.6,0.0110,0.0121,63.7,62.0,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:09:00:00,.,13.0,68.7,68.7,72.3,64.2,.,1.6710,4.1,1.8,17.36,21.16,1.493,71.77,55.18,55.3,57.4,53.3,0.0123,0.0137,66.1,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:09:00:00,.,13.2,62.6,62.6,64.7,60.5,.,1.7750,6.6,3.3,132.9,35.31,1.3,76.17,59.31,51.5,53.7,49.1,0.0114,0.0130,62.7,62.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:09:00:00,.,13.9,76.7,76.7,78.1,75.2,.,1.7330,18.2,11.0,176.9,13.17,0.885,32.26,25,41.4,43.9,39.2,0.0192,0.0267,74.7,76.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:09:00:00,.,13.7,75.0,75.0,76.7,73.6,.,1.6410,6.2,2.6,138.7,19.26,1.421,53.6,41.72,54.0,56.9,50.6,0.0132,0.0153,65.9,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:09:00:00,.,13.1,76.2,76.2,78.5,74.6,.,1.6550,4.2,1.6,159,62.72,1.369,51.38,39.8,53.0,57.7,50.1,0.0121,0.0138,67.9,69.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:09:00:00,.,13.8,74.2,74.2,76.8,70.0,.,1.6700,5.8,2.4,343.6,77.72,1.547,65.92,43.06,56.3,60.5,51.9,0.0122,0.0140,70.0,70.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:09:00:00,.,13.7,72.2,72.2,74.9,68.9,.,1.7330,5.3,2.1,121.9,81.9,1.534,66.53,49.12,56.1,59.3,53.0,0.0123,0.0139,64.3,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:10:00:00,.,14.0,76.4,76.4,78.7,74.7,.,2.3280,16.3,6.1,201.4,36.38,1.513,63.79,36.02,55.6,62.4,49.0,0.0196,0.0236,70.5,72.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:10:00:00,.,13.1,69.7,69.7,72.0,67.6,.,2.4740,10.0,5.5,76.41,23.01,1.353,58.81,50.08,52.6,54.5,51.2,0.0182,0.0214,65.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:10:00:00,.,14.1,77.1,77.1,79.1,75.0,.,2.3630,14.6,8.0,162.2,25.51,1.14,41.52,31.18,48.0,50.5,45.4,0.0207,0.0263,71.1,70.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:10:00:00,.,14.0,74.4,74.4,75.5,73.7,.,2.6090,11.4,4.8,187.7,23.28,1.561,62.15,45.21,56.6,60.6,52.1,0.0205,0.0237,62.0,60.8,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:10:00:00,.,.,88.9,88.9,83.8,36.4,.,1.2590,4.6,47.6,51.78,3.802,.,44.6,17.93,68.0,60.7,32.0,0.0237,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:10:00:00,.,14.0,77.6,77.6,79.1,75.7,.,2.3000,13.1,7.7,213.4,15.72,1.442,52.11,37.65,54.4,58.3,50.2,0.0204,0.0254,63.4,64.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:10:00:00,.,14.0,81.3,81.3,84.4,78.2,.,2.3930,13.1,7.4,156.8,20.57,1.452,46.04,34.4,54.6,57.1,53.0,0.0213,0.0268,69.7,68.9,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:10:00:00,.,13.2,73.3,73.3,76.9,70.4,.,2.3100,6.6,3.8,345.7,22.47,1.587,66.18,47.12,57.0,60.9,54.8,0.0172,0.0198,66.1,64.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:10:00:00,.,13.9,74.3,74.3,77.8,71.6,.,2.2910,6.1,3.3,300.7,30.89,1.547,60.38,44.75,56.3,58.4,53.8,0.0173,0.0198,73.2,72.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:10:00:00,.,13.9,83.9,83.9,86.0,82.2,.,1.9030,22.8,13.4,207.5,13.64,1.254,35.27,26.3,50.6,53.3,46.3,0.0228,0.0321,71.9,71.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:10:00:00,.,13.1,72.0,72.0,75.7,69.0,.,2.3320,5.2,2.7,323.9,29.9,1.531,66.23,47.52,56.0,59.1,54.1,0.0169,0.0191,69.3,70.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:10:00:00,.,12.1,74.1,74.1,76.5,71.4,.,2.4050,10.9,4.3,190.3,45.79,1.223,56.55,31.08,49.7,55.6,43.2,0.0187,0.0221,65.9,64.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:10:00:00,.,14.1,72.3,72.3,74.6,69.9,.,2.3010,4.3,2.0,282.4,47.51,1.512,65.88,47.16,55.7,59.7,52.7,0.0167,0.0186,70.2,68.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:10:00:00,.,14.0,74.6,74.6,76.3,72.6,.,2.3910,9.4,2.1,318.3,23.61,1.438,56.11,40.68,54.3,58.9,47.7,0.0178,0.0200,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:10:00:00,.,13.0,81.9,81.9,82.9,80.5,.,2.2940,16.3,9.0,176,18.93,1.402,41.63,33.61,53.6,55.5,51.2,0.0217,0.0282,71.2,70.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:10:00:00,.,13.5,81.0,81.0,82.5,79.2,.,2.3620,16.6,9.9,168.8,18.39,1.277,40.74,29.22,51.1,53.7,47.3,0.0225,0.0295,71.3,71.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:10:00:00,.,14.1,69.5,69.5,73.2,66.3,.,2.2930,4.5,1.8,128.3,51.38,1.555,71.93,54.43,56.4,60.2,53.4,0.0165,0.0182,63.7,61.9,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:10:00:00,.,13.4,74.8,74.8,77.2,71.6,.,2.2860,7.0,1.7,335.9,55.53,1.453,61.62,39.9,54.6,58.7,49.7,0.0178,0.0198,67.3,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:10:00:00,.,13.1,67.3,67.3,69.5,64.5,.,2.3760,10.6,4.1,146.4,40.16,1.331,66.07,52.38,52.2,55.6,49.7,0.0168,0.0192,62.9,62.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:10:00:00,.,13.9,78.8,78.8,80.3,77.3,.,2.3310,17.1,10.3,179,13.48,0.983,33.06,25.1,44.0,47.2,39.7,0.0231,0.0307,76.0,76.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:10:00:00,.,13.6,77.7,77.7,80.0,75.6,.,2.2200,9.2,5.2,157.3,17.1,1.426,49.77,38.62,54.1,56.7,52.5,0.0189,0.0228,65.9,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:10:00:00,.,13.1,81.2,81.2,83.3,77.6,.,2.2370,6.3,1.8,27.6,55.99,1.408,44.5,30.35,53.7,58.6,48.5,0.0177,0.0200,68.6,69.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:10:00:00,.,13.8,78.4,78.4,80.1,76.5,.,2.2530,12.6,6.8,184.7,19.68,1.401,48.13,37.97,53.6,56.2,51.5,0.0194,0.0241,70.3,70.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:10:00:00,.,14.0,75.7,75.7,79.5,72.5,.,2.3380,6.7,3.3,194.4,39.28,1.544,61.34,39.72,56.3,61.4,52.8,0.0181,0.0207,65.1,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:11:00:00,.,14.0,78.0,78.0,79.4,75.7,.,2.7540,16.4,9.7,208,16,1.385,53.21,34.19,53.2,59.1,48.1,0.0243,0.0305,73.0,71.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:11:00:00,.,13.1,74.2,74.2,78.0,70.0,.,2.9410,12.8,5.3,126.8,62.67,1.201,57.23,22.96,49.0,55.1,37.1,0.0232,0.0273,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:11:00:00,.,14.1,79.6,79.6,81.3,77.6,.,2.8590,16.8,8.8,166.1,23.09,1.092,35.31,27.65,46.9,48.8,44.4,0.0256,0.0324,72.0,70.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:11:00:00,.,14.0,75.1,75.1,77.3,74.1,.,3.1610,16.5,7.7,197.8,15.8,1.483,58.3,38.51,55.1,59.3,48.9,0.0251,0.0298,62.3,60.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:11:00:00,.,.,92.4,92.4,84.9,37.3,.,1.7630,5.0,.,45.63,4.449,.,44.33,19.23,71.7,60.9,32.0,0.0298,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:11:00:00,.,14.0,79.8,79.8,81.4,78.1,.,2.8320,15.0,9.7,203.4,19.22,1.362,47.27,34.26,52.8,57.0,49.7,0.0256,0.0322,64.5,64.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:11:00:00,.,13.9,85.3,85.3,87.3,83.3,.,2.8720,14.5,9.0,181.3,22.48,1.362,38.97,26.56,52.8,57.1,48.2,0.0272,0.0346,70.5,69.1,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:11:00:00,.,13.2,78.7,78.7,80.7,76.5,.,2.7920,5.8,2.0,180.2,97.4,1.536,53.78,38.46,56.1,61.6,52.2,0.0218,0.0243,66.9,64.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:11:00:00,.,13.8,80.2,80.2,84.6,76.1,.,2.7510,15.1,5.2,254,55.3,1.345,50.09,23.68,52.2,57.7,41.9,0.0232,0.0277,74.6,72.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:11:00:00,.,13.8,85.8,85.8,87.9,84.3,.,2.6910,19.9,12.6,223.1,14.3,1.11,31.69,21.83,47.3,52.1,43.7,0.0287,0.0388,73.3,71.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:11:00:00,.,13.0,78.6,78.6,82.3,75.5,.,2.7620,10.7,3.4,278.2,45.81,1.421,54.08,30.42,53.9,60.2,47.7,0.0221,0.0254,70.3,70.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:11:00:00,.,12.1,76.5,76.5,77.9,75.4,.,2.8450,12.2,6.7,212.1,21.49,1.052,38.39,28.87,45.9,49.7,42.1,0.0238,0.0291,67.9,64.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:11:00:00,.,13.6,77.4,77.4,81.3,73.8,.,2.7710,11.3,3.6,246.7,57.79,1.493,61.45,33.72,55.3,60.4,49.4,0.0219,0.0251,72.1,68.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:11:00:00,.,13.9,79.2,79.2,81.8,76.2,.,2.8360,5.9,2.4,292.4,23.55,1.347,50.75,30.46,52.4,57.6,47.0,0.0224,0.0253,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:11:00:00,.,12.9,83.8,83.8,85.1,82.6,.,2.7790,14.7,9.4,176.9,20.64,1.311,37.04,30.17,51.8,54.6,50.0,0.0264,0.0338,71.8,70.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:11:00:00,.,13.9,82.9,82.9,84.6,81.1,.,2.8900,15.6,8.7,199.3,25.55,1.184,37,25.39,49.0,52.9,44.3,0.0268,0.0339,73.1,71.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:11:00:00,.,14.0,73.9,73.9,75.8,72.4,.,2.7810,8.3,3.8,59.88,40.28,1.423,60.89,41.08,54.0,58.7,49.5,0.0216,0.0246,63.8,61.8,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:11:00:00,.,13.6,77.1,77.1,78.3,75.9,.,2.8140,13.3,6.7,263,27.12,1.348,52.79,35.41,52.5,58.2,47.6,0.0237,0.0286,69.4,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:11:00:00,.,13.1,71.2,71.2,73.9,68.7,.,2.8480,11.5,6.2,166.8,24.21,1.383,62.07,47.09,53.2,56.8,50.0,0.0215,0.0251,63.0,61.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:11:00:00,.,13.9,80.3,80.3,81.6,78.8,.,2.7980,15.9,10.2,188.2,16.29,1.145,34.14,30.88,48.2,49.3,46.3,0.0263,0.0338,78.4,76.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:11:00:00,.,14.0,81.5,81.5,83.4,79.6,.,2.6850,11.4,5.7,159.5,20.09,1.405,43.08,34.72,53.7,57.5,51.8,0.0236,0.0285,65.9,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:11:00:00,.,13.1,83.1,83.1,84.2,81.5,.,2.7550,9.1,3.5,78.05,49.46,1.288,41.39,28.91,51.3,57.3,48.0,0.0232,0.0271,69.7,69.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:11:00:00,.,13.9,80.9,80.9,82.2,79.4,.,2.7210,14.8,8.8,181,17.77,1.41,45.69,31.23,53.7,57.6,48.6,0.0244,0.0307,70.9,70.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:11:00:00,.,13.9,81.0,81.0,83.0,79.1,.,2.8210,13.3,6.0,183.7,22.53,1.342,48.59,29.13,52.4,58.8,46.5,0.0243,0.0294,66.3,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:12:00:00,.,13.5,79.9,79.9,82.1,78.2,.,3.3010,17.6,10.0,202.8,24.21,1.378,49.57,32.44,53.1,58.6,48.1,0.0287,0.0356,75.5,71.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:12:00:00,.,13.1,78.2,78.2,80.0,74.7,.,3.2600,15.4,8.1,216.6,35.48,0.886,45.91,22.82,41.3,53.2,37.9,0.0283,0.0350,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:12:00:00,.,13.6,82.7,82.7,85.6,80.7,.,3.2170,17.6,10.3,200.1,22.29,0.875,29.75,19.32,41.1,46.3,37.3,0.0305,0.0394,73.4,71.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:12:00:00,.,14.0,77.3,77.3,79.0,74.7,.,3.0540,12.3,5.0,238.9,38.64,1.421,56.1,31.34,53.9,60.3,45.1,0.0250,0.0291,62.7,60.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:12:00:00,.,.,94.3,94.3,89.7,37.9,.,1.9720,5.3,.,46.24,4.665,.,40.68,20.33,74.0,64.5,32.0,0.0342,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:12:00:00,.,13.6,81.9,81.9,83.9,79.9,.,3.1680,18.1,9.3,201.3,25.11,1.322,41.55,31.96,52.0,56.7,49.4,0.0287,0.0357,66.0,64.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:12:00:00,.,13.5,87.5,87.5,88.6,85.7,.,3.2000,14.1,9.2,204.1,13.41,1.067,29.24,19.14,46.2,50.5,40.4,0.0311,0.0398,71.3,69.1,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:12:00:00,.,13.2,82.6,82.6,85.0,80.0,.,3.1040,7.8,2.5,227.5,75.54,1.29,47.01,26.53,51.3,59.4,46.3,0.0253,0.0287,68.2,65.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:12:00:00,.,13.4,84.4,84.4,86.8,82.7,.,3.0590,18.1,9.5,208.4,20.44,1.011,29.93,20.27,44.8,48.9,40.6,0.0295,0.0379,76.5,72.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:12:00:00,.,13.4,87.6,87.6,89.7,86.1,.,3.1420,20.1,11.2,222.3,18.3,1.004,25.54,18.83,44.6,47.6,41.0,0.0321,0.0422,75.6,71.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:12:00:00,.,13.0,82.6,82.6,84.7,80.9,.,3.1160,16.8,7.3,216.3,31.37,1.112,40.74,19.55,47.2,55.7,38.1,0.0279,0.0345,71.2,70.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:12:00:00,.,12.1,78.5,78.5,80.4,76.8,.,3.1180,17.9,10.5,227.8,18.62,1.048,39.05,23.57,45.7,51.7,39.1,0.0279,0.0355,70.1,64.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:12:00:00,.,13.5,81.7,81.7,83.6,80.1,.,3.0810,14.7,6.7,218.4,26.38,1.221,41.1,26.64,49.8,54.6,45.1,0.0269,0.0328,74.3,69.4,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:12:00:00,.,13.4,82.5,82.5,83.6,81.3,.,3.2060,9.0,3.5,235.7,40.58,1.041,37.67,21.09,45.5,53.3,39.5,0.0266,0.0309,70.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:12:00:00,.,13.0,85.6,85.6,86.8,84.8,.,3.1040,16.0,8.7,177.1,22.65,1.25,33.2,27.09,50.5,53.6,48.1,0.0293,0.0370,72.5,70.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:12:00:00,.,13.9,83.9,83.9,85.6,79.9,.,3.1690,17.3,8.3,204.8,33.33,1.09,38.92,22.95,46.8,53.9,43.3,0.0293,0.0367,75.2,71.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:12:00:00,.,13.6,76.4,76.4,77.6,75.1,.,3.1620,8.7,3.5,97.9,63.91,1.335,50.96,35.99,52.2,57.6,47.7,0.0252,0.0286,64.1,61.9,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:12:00:00,.,14.0,78.8,78.8,80.0,77.0,.,3.0850,17.1,9.4,254.6,21.98,1.328,47.56,32.46,52.1,57.1,47.3,0.0269,0.0334,71.8,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:12:00:00,.,13.1,75.5,75.5,78.6,72.7,.,3.1780,14.1,6.6,177.5,31.31,1.245,55.52,26.06,50.1,56.2,40.4,0.0257,0.0305,63.5,62.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:12:00:00,.,13.4,82.1,82.1,84.1,80.4,.,3.1160,16.4,10.9,190,17.83,1.137,33.7,24.37,47.9,49.8,43.1,0.0293,0.0378,81.2,76.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:12:00:00,.,13.9,84.3,84.3,85.8,82.8,.,3.0050,12.6,6.9,167.3,24.12,1.338,38.7,29.36,52.3,56.6,49.7,0.0273,0.0335,66.2,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:12:00:00,.,13.1,85.7,85.7,87.1,83.8,.,3.0710,13.6,5.1,255.8,54.14,1.219,41.08,24.65,49.7,58.6,44.8,0.0273,0.0327,71.1,69.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:12:00:00,.,13.5,82.8,82.8,84.2,81.6,.,3.0350,14.3,8.5,183.6,20.62,1.244,40.75,25.75,50.3,55.7,45.1,0.0277,0.0348,71.6,70.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:12:00:00,.,13.5,82.8,82.8,84.3,80.9,.,3.0230,12.4,5.5,182.6,25.11,1.277,44.13,26.86,51.0,58.1,46.0,0.0265,0.0317,67.8,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:13:00:00,.,13.5,81.8,81.8,83.3,80.1,.,3.4770,21.5,10.3,178.5,18.5,1.365,47.41,30.28,52.8,58.9,48.2,0.0308,0.0384,78.2,72.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:13:00:00,.,13.1,79.3,79.3,81.3,77.3,.,3.3910,26.1,8.4,222.3,26.4,0.845,28,21.01,40.2,44.1,35.9,0.0298,0.0370,68.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:13:00:00,.,13.6,83.6,83.6,85.7,81.6,.,3.3760,18.6,9.6,219.6,20.82,0.765,24.06,15.45,37.6,42.1,32.6,0.0319,0.0408,75.0,71.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:13:00:00,.,13.6,79.7,79.7,80.7,78.4,.,3.6800,13.0,5.4,233.8,37.3,1.378,49.92,29.44,53.0,59.3,45.6,0.0304,0.0353,63.4,61.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:13:00:00,.,.,93.2,93.2,86.4,37.5,.,2.0600,4.5,.,53.48,5.576,.,37.83,17.72,70.5,59.1,32.0,0.0322,.,75.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:13:00:00,.,13.6,82.7,82.7,84.2,80.5,.,3.1170,19.4,10.6,207.7,17.84,1.295,39.28,29.9,51.4,55.9,48.3,0.0291,0.0370,67.6,64.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:13:00:00,.,13.5,88.6,88.6,90.8,87.0,.,3.3080,12.7,7.5,191.2,19.51,0.842,25.14,14.37,40.0,47.5,34.5,0.0317,0.0399,72.4,69.6,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:13:00:00,.,13.2,84.5,84.5,86.3,83.5,.,3.2320,14.4,4.0,197.9,59.69,1.098,35.64,21.87,46.9,54.8,41.6,0.0277,0.0325,69.7,65.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:13:00:00,.,13.4,85.9,85.9,88.1,84.7,.,3.1640,16.9,10.3,212.3,17.44,0.924,25.41,18.21,42.5,46.8,37.9,0.0314,0.0408,78.5,73.0,14,.,.,.,.,.,.
