#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,22MAY2014:08:00:00,.,13.2,59.0,59.0,60.8,56.8,.,1.3580,23.6,15.6,16.98,14.15,0.793,58.89,41.36,38.6,42.8,36.8,0.0114,0.0166,59.2,57.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:08:00:00,.,13.4,49.5,49.5,53.5,46.2,.,1.4970,5.0,2.2,229.9,41.43,0.546,60.05,36.79,29.2,34.2,25.0,0.0078,0.0091,50.9,53.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:09:00:00,.,14.3,54.8,54.8,57.4,51.3,.,2.1150,6.4,0.6,17.03,8.27,0.408,36.26,22.77,22.2,26.2,19.3,0.0130,0.0142,51.1,56.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:09:00:00,.,13.3,56.8,56.8,59.6,53.4,.,2.2000,8.3,2.8,79.03,33.56,0.855,64.97,35.92,40.4,43.9,31.7,0.0135,0.0153,53.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:09:00:00,.,14.3,67.4,67.4,69.3,65.0,.,2.0740,12.9,4.7,30.93,61.03,0.638,35.56,23.63,33.0,38.3,28.6,0.0156,0.0194,62.2,60.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:09:00:00,.,13.8,56.8,56.8,62.9,52.2,.,2.2100,22.4,8.0,73.7,66.24,0.483,57.05,13.97,25.2,39.5,11.6,0.0159,0.0203,47.3,45.4,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:09:00:00,.,.,73.9,73.9,69.0,36.2,.,2.9260,1.0,.,49.57,8.59,19.91,14.49,.,27.6,21.7,32.0,0.0253,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:09:00:00,.,13.5,55.6,55.6,59.4,52.7,.,1.9990,5.9,2.0,330.6,52.28,0.49,40.21,23.98,26.6,30.2,21.9,0.0130,0.0149,51.7,55.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:09:00:00,.,13.6,69.7,69.7,72.3,66.9,.,2.1980,11.7,5.7,85.8,51.98,0.812,51.87,26.81,39.0,50.5,33.6,0.0170,0.0213,57.4,56.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:09:00:00,.,13.3,58.4,58.4,60.8,56.1,.,2.0540,6.4,2.1,39.68,43.72,0.913,63.3,48.67,42.2,45.7,39.2,0.0126,0.0141,55.3,55.4,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:09:00:00,.,13.9,58.6,58.6,62.7,55.7,.,2.0500,4.3,1.3,280.3,68.71,0.772,50.51,42,37.8,42.0,35.2,0.0125,0.0139,57.2,57.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:09:00:00,.,13.8,60.0,60.0,64.6,55.8,.,1.9100,5.1,2.0,342.6,39.95,0.579,43.74,23.5,30.6,36.7,25.6,0.0123,0.0142,54.2,55.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:09:00:00,.,13.2,58.2,58.2,60.0,56.2,.,2.0880,5.2,1.8,257.3,56.82,0.796,53.89,42.42,38.6,41.8,36.6,0.0127,0.0143,57.6,57.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:09:00:00,.,13.1,54.1,54.1,55.5,52.6,.,1.8030,5.5,3.3,4.88,26.58,0.734,59.49,44.53,36.6,39.6,34.0,0.0111,0.0129,49.8,49.3,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:09:00:00,.,14.3,57.1,57.1,61.5,54.8,.,2.0620,4.7,0.3,244.8,19.82,0.985,73.54,49.97,44.1,48.2,41.5,0.0123,0.0132,54.7,54.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:09:00:00,.,14.1,57.7,57.7,59.6,56.3,.,2.1200,4.5,1.6,265.3,20.41,0.767,54.1,42.12,37.7,41.8,34.3,0.0129,0.0144,55.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:09:00:00,.,13.1,65.9,65.9,68.7,63.2,.,2.0180,11.5,5.6,187.4,26.17,0.609,37.47,21.86,31.9,37.7,27.9,0.0154,0.0196,57.7,56.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:09:00:00,.,13.7,61.1,61.1,63.3,59.2,.,2.1510,14.3,9.8,171.3,8.09,0.518,34.46,22.86,27.9,33.8,23.2,0.0165,0.0220,53.5,52.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:09:00:00,.,13.5,45.8,45.8,50.0,41.7,.,2.2300,5.5,2.0,332.9,46.07,0.439,52.45,34.77,24.0,27.6,20.5,0.0118,0.0133,53.0,49.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:09:00:00,.,13.0,51.9,51.9,55.7,47.1,.,2.1000,5.9,2.0,216.6,61.79,0.643,63.04,35.16,33.2,38.2,28.2,0.0127,0.0143,52.4,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:09:00:00,.,13.2,57.3,57.3,60.3,54.1,.,2.1440,6.6,2.2,93.9,61.45,0.58,46.48,28.69,30.6,35.9,25.6,0.0134,0.0153,50.1,49.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:09:00:00,.,13.4,64.3,64.3,67.4,61.6,.,2.0760,15.8,9.2,9.44,16.12,0.79,43.3,34.29,38.5,40.8,36.4,0.0166,0.0216,63.5,63.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:09:00:00,.,13.6,65.9,65.9,67.7,64.1,.,2.1040,19.9,15.4,347.4,10.1,0.793,40.37,33.52,38.6,40.2,36.9,0.0187,0.0260,55.6,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:09:00:00,.,13.2,64.2,64.2,67.6,61.9,.,1.9370,13.9,3.8,253,50.42,0.63,44.73,14.06,32.4,40.6,16.7,0.0139,0.0170,53.9,55.0,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:09:00:00,.,13.4,61.9,61.9,63.4,60.5,.,2.0080,22.7,14.1,5.569,16.02,0.853,53.35,39.52,40.4,45.1,37.0,0.0153,0.0208,59.4,57.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:09:00:00,.,14.0,55.7,55.7,59.0,53.1,.,2.1910,6.8,2.5,213.5,41.13,0.519,46.05,27.7,28.0,33.4,23.9,0.0133,0.0154,51.2,52.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:10:00:00,.,14.2,59.2,59.2,63.0,56.9,.,2.6720,9.1,4.6,1.101,21.47,0.437,32.73,20.84,23.8,32.6,20.2,0.0186,0.0222,52.8,55.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:10:00:00,.,13.2,61.2,61.2,63.0,58.5,.,2.8250,10.0,3.5,133.5,59.35,0.575,50.37,24.7,30.3,40.2,24.5,0.0191,0.0222,54.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:10:00:00,.,14.2,70.2,70.2,72.0,69.0,.,2.7040,14.7,8.8,111.5,31.74,0.575,28.2,17.22,30.5,35.0,24.1,0.0225,0.0290,62.7,60.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:10:00:00,.,14.3,62.8,62.8,64.6,61.4,.,2.8830,19.3,10.2,141.2,32.1,0.382,32.1,13.42,20.3,32.5,11.6,0.0225,0.0292,47.9,45.1,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:10:00:00,.,.,74.4,74.4,71.3,36.7,.,2.2180,1.0,.,54.13,5.733,17.99,14.11,.,27.6,21.3,32.0,0.0267,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:10:00:00,.,14.2,62.3,62.3,65.9,58.8,.,2.6360,9.8,4.6,325.1,67.22,0.428,31.19,15.82,23.2,28.8,17.2,0.0193,0.0233,54.5,55.4,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:10:00:00,.,14.1,70.8,70.8,72.4,69.7,.,2.8080,6.5,3.0,210.1,26.04,0.879,46.83,22.8,41.0,49.3,30.4,0.0206,0.0238,57.8,56.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:10:00:00,.,13.3,61.4,61.4,63.2,59.3,.,2.6460,7.0,3.3,5.152,26.44,0.939,61.4,42.55,42.9,47.3,39.7,0.0173,0.0197,55.7,55.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:10:00:00,.,14.1,61.8,61.8,64.2,59.2,.,2.6350,5.2,2.0,66.3,18.37,0.759,48.05,34.71,37.4,41.8,34.2,0.0173,0.0194,58.6,57.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:10:00:00,.,14.1,66.0,66.0,67.9,64.0,.,2.7020,11.3,5.0,324.1,31.6,0.512,32.69,18.43,27.6,35.3,22.5,0.0199,0.0242,55.0,55.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:10:00:00,.,13.2,61.9,61.9,63.4,60.0,.,2.7110,6.8,2.7,306.2,56.57,0.829,51.9,38.14,39.7,45.2,36.2,0.0178,0.0202,59.2,58.3,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:10:00:00,.,13.1,56.0,56.0,57.2,54.5,.,2.6910,7.4,4.6,19.05,23.11,0.755,55.6,43.64,37.3,40.9,34.9,0.0167,0.0193,51.1,49.1,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:10:00:00,.,14.3,61.6,61.6,63.8,58.8,.,2.6620,7.0,1.5,102.9,38.08,1.01,65.75,46.77,44.8,49.2,41.6,0.0173,0.0190,55.9,54.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:10:00:00,.,14.2,62.0,62.0,65.7,59.0,.,2.7380,4.8,1.3,294.6,27.84,0.814,51.03,36.51,39.2,44.9,36.8,0.0179,0.0197,55.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:10:00:00,.,13.0,70.2,70.2,71.9,68.5,.,2.6270,11.8,7.2,194.8,20.36,0.488,25.29,15.6,26.4,31.9,21.6,0.0216,0.0277,58.0,56.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:10:00:00,.,14.1,65.8,65.8,68.0,63.3,.,2.7480,12.7,6.9,170.3,17.32,0.499,32.32,13.62,26.8,35.1,16.2,0.0209,0.0261,54.9,52.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:10:00:00,.,14.2,55.6,55.6,61.8,50.1,.,2.8350,21.2,5.6,39.62,75.53,0.46,42.97,18.77,25.0,31.8,18.1,0.0182,0.0218,53.9,49.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:10:00:00,.,13.4,58.8,58.8,62.3,54.6,.,2.6750,7.0,3.2,285.6,37.81,0.606,54.6,17.47,31.4,40.6,17.0,0.0180,0.0207,53.5,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:10:00:00,.,13.2,61.6,61.6,64.0,59.1,.,2.6770,6.0,2.4,64.99,58.39,0.61,37.96,27.37,31.9,36.9,28.6,0.0181,0.0205,50.6,49.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:10:00:00,.,14.1,69.6,69.6,73.9,65.1,.,2.6090,15.6,7.8,22.08,67.36,0.692,40.42,16.74,34.6,41.4,24.5,0.0216,0.0274,65.5,63.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:10:00:00,.,14.2,68.7,68.7,70.9,66.9,.,2.5460,19.3,12.2,341.6,11.89,0.818,37.07,31.4,39.4,41.3,38.0,0.0216,0.0286,55.6,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:10:00:00,.,13.2,67.5,67.5,69.9,65.2,.,2.5180,6.3,2.1,318,89.9,0.737,40.81,23.61,36.5,43.8,28.6,0.0179,0.0204,54.6,54.9,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:10:00:00,.,14.1,65.9,65.9,67.6,63.5,.,2.5890,16.2,10.7,359.6,14.02,1.022,53.19,39.94,45.1,49.4,39.9,0.0190,0.0241,60.1,56.9,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:10:00:00,.,14.2,62.0,62.0,65.1,58.5,.,2.7950,5.0,1.9,217.9,58.34,0.53,34.4,21.32,28.4,35.0,23.4,0.0185,0.0209,52.3,52.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:11:00:00,.,14.1,64.3,64.3,66.5,62.4,.,3.0910,11.8,4.6,66.44,42.61,0.442,32.21,13.44,23.8,34.3,14.3,0.0226,0.0269,55.3,55.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:11:00:00,.,13.2,64.3,64.3,66.2,62.0,.,3.3140,10.0,4.4,98.2,45.08,0.612,36.9,24.29,32.0,37.6,27.4,0.0235,0.0274,54.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:11:00:00,.,14.2,71.5,71.5,73.1,69.8,.,3.1580,17.0,9.1,137,22.89,0.514,25.72,11.45,27.6,34.4,15.3,0.0262,0.0335,63.8,60.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:11:00:00,.,14.3,65.0,65.0,67.2,61.9,.,3.3420,20.0,11.0,125.5,22.28,0.387,31.79,13.11,20.7,32.5,14.3,0.0261,0.0336,48.8,45.0,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:11:00:00,.,.,76.4,76.4,72.3,37.1,.,2.5390,1.0,.,50.35,7.448,18.39,13.19,.,28.5,20.8,32.0,0.0299,.,66.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:11:00:00,.,14.2,66.6,66.6,68.2,65.0,.,3.0390,22.5,10.5,168.7,28.42,0.337,23.73,11.19,17.6,27.8,11.0,0.0253,0.0330,57.6,55.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:11:00:00,.,14.0,72.2,72.2,73.3,71.1,.,3.3050,9.3,4.9,241.6,30.56,0.957,48.75,23.56,43.2,52.2,33.8,0.0252,0.0296,58.7,55.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:11:00:00,.,13.3,65.2,65.2,67.4,62.8,.,3.0970,6.4,3.0,335.6,50.42,0.964,54.74,38.28,43.6,47.7,39.8,0.0214,0.0241,56.2,55.2,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:11:00:00,.,13.8,65.4,65.4,67.7,63.9,.,2.2660,5.5,2.0,91.2,50.72,0.844,46.4,36.15,40.2,43.8,36.7,0.0164,0.0185,60.2,57.2,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:11:00:00,.,14.1,68.3,68.3,70.8,66.0,.,3.1790,8.8,3.8,19.16,51.77,0.523,32.77,15.68,27.9,38.0,21.0,0.0233,0.0273,56.3,54.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:11:00:00,.,13.2,65.0,65.0,67.6,62.9,.,3.2200,7.2,3.1,293,52.39,0.825,47.49,33.77,39.5,44.7,36.7,0.0222,0.0252,59.7,58.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:11:00:00,.,13.1,57.7,57.7,60.3,56.3,.,3.0300,7.7,5.2,12.97,23.11,0.738,55.53,33.97,36.7,40.8,31.7,0.0195,0.0226,53.0,49.3,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:11:00:00,.,13.8,65.6,65.6,68.1,63.1,.,3.1080,7.8,3.4,343.9,36.76,1.094,60.29,40.34,46.9,53.0,42.3,0.0215,0.0243,57.5,54.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:11:00:00,.,14.1,65.6,65.6,66.7,64.5,.,3.2300,6.2,2.3,296,37.87,0.875,51.68,35.48,41.0,46.7,37.5,0.0225,0.0251,56.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:11:00:00,.,13.0,73.0,73.0,74.7,71.4,.,3.0670,11.1,6.4,198.4,25.83,0.463,20.79,13.79,25.2,31.1,20.8,0.0253,0.0314,58.5,56.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:11:00:00,.,14.1,69.7,69.7,71.5,68.0,.,3.1880,13.2,6.1,188.4,28.76,0.446,30.7,11.82,24.0,37.4,15.5,0.0249,0.0306,56.6,52.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:11:00:00,.,14.3,62.3,62.3,64.0,60.5,.,3.3460,22.9,15.2,150.3,15.39,0.364,25.54,14.21,19.5,26.6,13.8,0.0255,0.0340,55.1,49.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:11:00:00,.,14.2,63.9,63.9,66.7,61.6,.,3.1470,12.8,5.0,283,58.28,0.451,38.11,14.23,24.0,37.7,13.7,0.0230,0.0274,55.3,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:11:00:00,.,13.2,65.5,65.5,68.3,63.5,.,2.7590,10.4,3.8,159.4,44.15,0.591,34.45,23.2,31.2,36.8,27.9,0.0204,0.0239,51.2,50.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:11:00:00,.,14.1,72.9,72.9,74.0,71.7,.,3.0630,16.2,7.3,176.8,50.24,0.499,27.77,13.67,26.8,37.5,20.7,0.0259,0.0325,68.3,63.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:11:00:00,.,14.2,72.3,72.3,75.0,69.2,.,2.9900,16.0,9.4,341.2,18.83,0.803,34.18,22.76,38.9,41.4,33.9,0.0251,0.0319,55.6,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:11:00:00,.,13.2,71.0,71.0,72.7,69.2,.,2.9460,9.1,2.3,15.74,51.75,0.842,41.75,26.29,40.0,46.6,35.0,0.0219,0.0248,55.9,54.9,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:11:00:00,.,14.1,70.1,70.1,73.2,67.5,.,3.0360,15.0,7.3,354,28.6,1.072,55.21,28.3,46.3,52.3,37.0,0.0230,0.0277,61.5,56.8,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:11:00:00,.,14.1,66.7,66.7,68.7,64.4,.,3.2560,10.6,5.5,233.6,25.83,0.482,35.42,13.67,25.9,37.3,15.9,0.0241,0.0291,53.9,53.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:12:00:00,.,13.7,66.7,66.7,68.3,65.2,.,3.4940,12.5,4.0,169.7,38.53,0.396,30.55,10.33,21.0,34.3,8.8,0.0256,0.0300,58.2,55.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:12:00:00,.,13.2,66.8,66.8,68.3,65.8,.,3.1870,11.9,5.6,93.2,31.67,0.637,35.46,21.19,32.9,40.0,25.5,0.0240,0.0286,55.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:12:00:00,.,13.7,73.4,73.4,75.7,71.8,.,3.4790,18.3,10.5,170.7,25.2,0.388,19.93,8.64,20.9,29.4,9.8,0.0300,0.0389,65.4,60.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:12:00:00,.,13.8,66.2,66.2,67.2,65.0,.,3.5780,22.6,12.3,151.7,21.59,0.427,27.98,12.91,23.1,32.3,13.5,0.0280,0.0361,49.8,45.2,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:12:00:00,.,.,75.4,75.4,73.1,36.5,.,2.8890,1.1,.,36.16,7.546,18.6,14.79,.,28.9,23.7,32.0,0.0286,.,67.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:12:00:00,.,14.2,67.8,67.8,69.6,66.6,.,2.8420,20.8,10.1,193.8,27.98,0.35,23.49,10.21,18.3,29.1,8.8,0.0246,0.0322,60.5,55.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:12:00:00,.,13.6,73.0,73.0,74.9,72.1,.,3.5820,12.8,7.4,251.2,11,0.95,47.63,25.36,43.1,52.2,35.7,0.0280,0.0339,59.8,57.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:12:00:00,.,13.3,69.0,69.0,71.1,67.4,.,3.3320,9.7,5.5,38.8,24.82,1.055,51.55,35.33,45.9,50.3,41.6,0.0244,0.0285,57.0,55.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:12:00:00,.,13.6,70.3,70.3,73.1,67.5,.,3.4480,7.0,2.7,122.5,52.82,0.843,44.23,27.05,40.1,46.1,35.8,0.0253,0.0286,62.0,57.4,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:12:00:00,.,13.7,70.9,70.9,74.4,69.2,.,3.4700,8.8,3.8,26.04,58.31,0.522,34.11,13.15,27.6,40.8,18.4,0.0262,0.0305,58.0,54.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:12:00:00,.,13.1,68.1,68.1,70.6,66.1,.,2.6960,7.5,2.5,345.9,54.94,0.838,51.08,30.08,39.9,49.7,35.3,0.0200,0.0227,61.5,59.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:12:00:00,.,13.1,61.0,61.0,63.0,59.4,.,2.8880,7.6,5.2,7.501,18.89,0.712,48.72,32.27,35.8,42.0,31.2,0.0201,0.0237,54.9,49.6,35,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:12:00:00,.,13.7,70.1,70.1,72.4,67.4,.,3.4370,8.6,2.0,342.7,24.98,1.017,57.29,29.75,44.9,53.5,37.0,0.0250,0.0277,59.1,54.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:12:00:00,.,13.7,67.7,67.7,69.9,66.0,.,2.4670,5.5,1.5,314,36.99,0.833,47.84,31.49,39.8,46.2,36.1,0.0182,0.0202,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:12:00:00,.,13.0,75.5,75.5,77.3,73.9,.,3.3650,11.2,5.3,188,38.34,0.436,21.34,11.41,23.7,33.6,18.4,0.0276,0.0335,59.4,56.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:12:00:00,.,13.6,72.7,72.7,74.9,71.4,.,3.3750,36.2,11.9,162.9,36.51,0.495,28.32,10.64,26.3,37.5,13.7,0.0294,0.0384,58.9,52.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:12:00:00,.,14.3,64.0,64.0,65.8,62.6,.,3.5910,25.4,15.7,143.7,19.23,0.345,23.58,11.89,18.1,25.9,10.6,0.0279,0.0371,55.9,49.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:12:00:00,.,14.2,66.4,66.4,68.9,64.7,.,3.1700,19.2,8.2,158.8,71.34,0.516,38.44,13.38,27.4,40.3,15.7,0.0247,0.0308,57.1,54.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:12:00:00,.,13.1,68.5,68.5,70.0,67.0,.,3.3270,11.9,3.7,187.2,68.91,0.521,28.92,17.34,28.0,35.5,22.2,0.0249,0.0289,51.9,51.1,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:12:00:00,.,13.6,74.0,74.0,75.5,72.7,.,3.3340,18.9,9.4,159.4,30.69,0.431,17.68,11.8,23.4,27.7,18.5,0.0289,0.0371,71.5,64.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:12:00:00,.,14.1,75.1,75.1,77.1,73.3,.,3.2550,14.6,4.1,181.2,77.48,0.649,27.33,17.47,33.4,38.7,28.2,0.0261,0.0307,56.0,57.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:12:00:00,.,13.2,74.8,74.8,77.7,72.0,.,3.2790,8.1,2.3,346.8,75.16,0.695,35.46,12.49,34.7,44.6,20.6,0.0253,0.0286,57.5,55.0,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:12:00:00,.,13.6,75.0,75.0,76.6,72.7,.,3.3230,12.2,4.7,224.7,51.28,0.685,37.76,15.33,34.5,46.6,25.8,0.0266,0.0316,63.2,57.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:12:00:00,.,13.7,69.9,69.9,71.8,68.4,.,3.3280,14.0,6.0,262.2,33.99,0.445,24.97,12.57,24.1,32.9,15.0,0.0262,0.0318,56.1,53.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:13:00:00,.,13.7,68.1,68.1,69.2,66.7,.,3.6850,16.5,6.6,159.1,27.38,0.406,28.62,10.06,21.6,34.2,10.1,0.0279,0.0339,61.1,55.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:13:00:00,.,13.3,68.5,68.5,69.8,66.5,.,3.3520,11.3,5.5,119,41.48,0.548,34,15.94,29.1,38.8,20.9,0.0257,0.0307,56.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:13:00:00,.,13.7,74.5,74.5,76.3,72.4,.,3.6100,17.4,9.3,184.3,22.68,0.395,16.64,11.25,21.4,26.6,16.0,0.0308,0.0391,67.1,60.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:13:00:00,.,13.8,68.6,68.6,71.5,66.8,.,3.7180,22.8,13.0,133.1,25.9,0.325,25.7,7.503,16.3,31.0,4.2,0.0304,0.0398,50.9,45.5,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:13:00:00,.,.,73.2,73.2,71.1,34.4,.,2.7930,1.1,.,41.46,9.25,21.59,16.52,.,30.1,24.5,32.0,0.0207,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:13:00:00,.,13.7,69.7,69.7,72.2,67.3,.,2.7870,20.6,7.8,209.5,63.65,0.355,22.27,9.02,18.5,28.2,8.5,0.0240,0.0307,62.9,56.3,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:13:00:00,.,13.6,74.1,74.1,76.4,72.8,.,3.6460,11.9,7.6,251.8,15.29,0.916,43.94,16.48,42.0,49.9,27.2,0.0290,0.0353,60.9,57.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:13:00:00,.,13.4,72.8,72.8,74.8,70.9,.,3.2250,9.4,4.1,21.51,35.92,0.915,44.44,25.92,42.2,49.8,37.5,0.0250,0.0290,58.6,55.0,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:13:00:00,.,13.6,74.2,74.2,77.3,72.2,.,3.6760,7.6,3.0,103,35.69,0.801,35.34,22.86,38.8,44.7,35.2,0.0282,0.0321,64.4,57.9,21,.,.,.,.,.,.
