#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,28JUL2014:08:00:00,.,13.4,69.0,69.0,73.8,66.2,.,0.6750,3.6,1.5,343.6,44.72,1.174,55.7,40.98,48.8,55.8,45.0,0.0051,0.0062,69.9,70.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:08:00:00,.,13.1,66.0,66.0,68.6,64.5,.,0.4870,8.3,4.2,322.5,64.41,1.818,87.9,73.13,60.8,62.4,59.1,0.0038,0.0047,66.7,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:09:00:00,.,13.3,69.5,69.5,71.8,67.0,.,0.9030,2.8,0.1,0.407,4.593,1.716,77.56,62.77,59.2,60.7,58.1,0.0070,0.0075,70.8,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:09:00:00,.,13.2,70.4,70.4,72.4,68.0,.,0.7240,9.1,4.0,166.6,62.33,0.773,39.15,22.62,37.8,43.8,31.9,0.0083,0.0112,70.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:09:00:00,.,13.6,78.3,78.3,80.4,76.2,.,0.9650,8.0,3.2,178.3,21.72,0.969,29.96,28.3,43.7,44.9,41.8,0.0098,0.0127,80.1,80.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:09:00:00,.,13.1,68.7,68.7,70.6,66.1,.,1.1040,7.8,3.9,228.8,28.11,1.553,74.63,55.75,56.4,59.0,53.6,0.0092,0.0109,65.8,65.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:09:00:00,.,.,77.7,77.7,75.2,33.2,.,0.9980,3.1,.,39.38,2.862,.,41.53,11.98,55.1,52.2,32.0,0.0085,.,81.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:09:00:00,.,13.0,69.5,69.5,70.7,68.0,.,0.5400,10.7,6.8,188.1,12.56,1.544,67.54,58.54,56.3,58.1,54.6,0.0067,0.0091,65.0,66.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:09:00:00,.,13.3,82.6,82.6,83.7,81.3,.,1.0660,10.5,5.8,173,14.96,1.458,44.01,35.36,54.7,57.6,53.0,0.0122,0.0165,74.2,73.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:09:00:00,.,13.1,72.1,72.1,74.4,67.8,.,1.3160,6.1,3.5,354.7,28.82,1.077,56.96,32.63,46.5,52.7,42.1,0.0110,0.0136,68.0,67.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:09:00:00,.,13.5,72.8,72.8,75.8,70.5,.,1.3690,5.5,2.2,72.22,41.25,1.13,48.58,30.58,47.7,52.4,40.7,0.0107,0.0126,77.5,77.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:09:00:00,.,13.6,73.4,73.4,76.2,71.3,.,1.1500,6.3,2.9,332.7,66.94,1.972,78.6,60.2,63.1,65.1,60.4,0.0090,0.0104,78.4,77.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:09:00:00,.,13.1,73.0,73.0,77.1,69.0,.,1.3920,8.7,2.7,0.983,44.14,1.224,56.02,32.02,49.9,53.9,44.6,0.0110,0.0131,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:09:00:00,.,11.9,68.6,68.6,71.4,65.0,.,0.8660,4.2,2.0,248.8,57.05,0.919,45.4,30.41,42.3,46.4,37.5,0.0075,0.0091,67.1,66.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:09:00:00,.,13.9,67.8,67.8,69.8,65.1,.,0.8480,6.0,1.9,30.66,32.52,1.366,71.54,46.01,52.9,57.0,47.3,0.0068,0.0079,70.9,70.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:09:00:00,.,13.5,73.7,73.7,76.7,71.4,.,1.4980,20.3,13.6,128.1,15.56,0.665,28.03,20.63,34.1,37.2,32.2,0.0186,0.0275,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:09:00:00,.,13.0,83.3,83.3,84.8,81.4,.,1.8770,14.0,7.9,188.5,19.87,1.337,37.38,30.01,52.3,55.0,49.9,0.0185,0.0245,73.4,72.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:09:00:00,.,13.3,76.7,76.7,78.1,74.4,.,1.3770,7.8,3.5,55.54,51.55,1.539,58.38,42.25,56.2,60.2,52.2,0.0116,0.0140,75.8,76.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:09:00:00,.,13.4,64.5,64.5,65.5,63.1,.,0.8520,4.6,2.5,164.1,25.88,1.654,85.2,73.99,58.2,60.0,55.9,0.0063,0.0071,68.4,66.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:09:00:00,.,12.9,67.9,67.9,69.5,65.9,.,0.4800,4.5,2.2,66.82,55.37,1.671,78.35,62.5,58.5,59.8,55.9,0.0045,0.0053,70.8,71.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:09:00:00,.,13.1,66.7,66.7,72.6,61.2,.,1.7620,5.5,3.4,53.78,20.49,1.266,69.78,33.27,50.8,54.7,42.1,0.0125,0.0145,65.7,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:09:00:00,.,13.4,81.9,81.9,84.3,79.7,.,1.1310,16.0,8.2,181.5,23.83,1.002,32.59,22.14,44.5,47.8,41.0,0.0156,0.0221,85.6,87.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:09:00:00,.,13.1,73.5,73.5,76.1,70.4,.,0.6730,6.6,2.9,78.31,21.11,1.008,41.64,31.68,44.7,48.9,39.9,0.0077,0.0100,72.4,75.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:09:00:00,.,13.0,82.5,82.5,83.4,81.3,.,1.6780,5.9,1.5,357.2,77.67,1.21,35.48,29.3,49.6,52.6,47.9,0.0131,0.0150,72.1,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:09:00:00,.,13.5,77.8,77.8,80.3,73.9,.,1.0720,6.4,2.6,228.9,24.97,1.425,49.67,40.78,54.0,57.4,49.2,0.0096,0.0116,69.8,69.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:09:00:00,.,13.3,69.5,69.5,71.1,68.4,.,1.0400,9.2,6.1,275.5,15.69,1.766,78.28,66.92,60.0,62.3,58.2,0.0085,0.0104,66.7,65.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:10:00:00,.,13.5,72.9,72.9,74.9,71.0,.,1.1090,14.5,3.6,220.1,42.36,1.643,69.58,49.95,58.0,61.5,54.3,0.0100,0.0120,71.6,73.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:10:00:00,.,13.1,74.0,74.0,78.4,70.8,.,1.5660,7.6,2.6,242.2,44.97,0.64,31.89,18.6,33.1,39.6,29.5,0.0135,0.0162,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:10:00:00,.,13.6,82.4,82.4,84.0,80.3,.,1.4130,11.6,6.5,184.8,21.34,1.02,28.81,24.17,45.1,45.9,43.2,0.0162,0.0217,80.2,79.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:10:00:00,.,13.3,71.2,71.2,73.0,69.0,.,1.2190,5.0,1.6,200,52.04,1.506,64.97,52.13,55.6,58.7,53.8,0.0101,0.0113,66.0,65.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:10:00:00,.,.,80.1,80.1,77.4,33.8,.,1.1250,3.0,.,37.48,2.421,.,37.31,11.25,53.3,51.4,32.0,0.0121,.,80.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:10:00:00,.,13.2,71.0,71.0,72.8,70.0,.,0.5850,8.3,4.9,200.3,15.14,1.637,67.15,57.38,57.9,59.5,56.5,0.0065,0.0084,65.4,66.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:10:00:00,.,13.5,85.4,85.4,88.1,83.2,.,1.5750,12.8,8.1,183.6,14.69,1.448,37.96,31.69,54.5,56.1,52.3,0.0181,0.0243,74.4,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:10:00:00,.,13.2,75.9,75.9,78.6,74.1,.,1.6090,7.0,4.0,324.6,20.02,1.132,42.88,31.91,47.8,51.1,42.6,0.0143,0.0176,68.4,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:10:00:00,.,13.6,76.5,76.5,79.9,74.2,.,1.5740,4.1,2.3,84.7,36.82,1.135,42.7,31.7,47.9,53.7,45.0,0.0132,0.0155,78.4,77.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:10:00:00,.,13.7,79.1,79.1,81.5,75.5,.,2.0620,6.0,3.6,280.7,28.31,1.762,66.94,40.74,59.9,64.3,54.5,0.0169,0.0197,78.9,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:10:00:00,.,13.0,78.5,78.5,80.8,77.0,.,1.6680,6.4,2.4,335.2,34.59,1.19,43.11,31.41,49.2,54.3,46.1,0.0141,0.0166,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:10:00:00,.,11.8,73.7,73.7,76.7,70.9,.,2.1830,7.3,3.8,359.1,45.37,0.934,43.75,24.12,42.7,49.5,34.5,0.0177,0.0211,68.1,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:10:00:00,.,14.1,73.6,73.6,78.6,69.7,.,1.3480,5.6,2.4,2.431,12.54,1.125,51.43,32.49,47.6,53.2,43.6,0.0115,0.0136,71.4,70.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:10:00:00,.,13.4,79.1,79.1,83.0,76.8,.,1.7220,17.4,8.6,121.1,27.56,0.717,30.61,17.88,35.9,48.6,33.1,0.0193,0.0265,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:10:00:00,.,12.9,86.0,86.0,87.0,84.7,.,2.3740,12.1,6.8,184.6,21.38,1.278,33.4,27.63,51.1,54.1,48.9,0.0228,0.0290,73.6,72.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:10:00:00,.,13.4,77.1,77.1,79.2,74.2,.,1.1960,6.7,3.2,169.5,30.11,1.603,59.36,38.94,57.3,61.4,51.8,0.0109,0.0131,76.6,76.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:10:00:00,.,13.5,67.7,67.7,69.4,65.3,.,1.5570,6.1,2.0,210.9,40.49,1.68,80.1,66.19,58.6,61.7,56.2,0.0116,0.0128,68.4,65.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:10:00:00,.,13.0,69.0,69.0,70.6,67.9,.,0.6370,4.1,0.8,307.6,6.232,1.584,73.27,59.36,57.0,59.4,55.5,0.0055,0.0061,71.1,71.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:10:00:00,.,13.1,76.3,76.3,79.6,72.8,.,2.5400,10.2,3.9,178.5,37.21,0.843,37.78,17.87,40.0,47.6,31.1,0.0205,0.0244,65.9,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:10:00:00,.,13.6,83.8,83.8,85.7,82.7,.,1.5250,13.0,8.2,179.7,18.08,0.963,26.46,22.3,43.6,45.0,42.1,0.0189,0.0259,86.3,86.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:10:00:00,.,13.5,78.6,78.6,82.4,75.2,.,1.0960,4.8,2.4,352.3,68.84,1.08,39.93,26.24,46.6,49.6,43.7,0.0108,0.0132,72.2,74.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:10:00:00,.,13.0,83.7,83.7,84.7,82.7,.,2.2010,8.1,3.5,223.7,40.03,1.244,34.61,29.63,50.4,52.9,48.9,0.0191,0.0228,72.7,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:10:00:00,.,13.7,82.0,82.0,83.0,80.3,.,1.3750,10.0,4.7,211.9,21.56,1.511,46.15,35.88,55.7,58.4,52.9,0.0139,0.0175,70.2,69.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:10:00:00,.,14.0,73.1,73.1,75.1,70.8,.,1.8940,6.6,4.2,197.9,37.86,1.716,72.28,52.88,59.2,61.9,56.1,0.0148,0.0172,67.3,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:11:00:00,.,14.0,74.4,74.4,75.7,73.7,.,1.3810,12.9,8.2,257.7,31.07,1.562,59.05,47.28,56.6,59.0,53.3,0.0138,0.0178,72.3,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:11:00:00,.,13.1,78.9,78.9,81.8,76.9,.,2.4210,10.8,5.4,68,41.83,0.674,24.93,17.3,34.4,42.2,30.9,0.0220,0.0273,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:11:00:00,.,13.9,84.9,84.9,86.3,83.1,.,1.8220,12.5,7.0,208.3,22.53,0.992,25.59,22.84,44.4,45.5,43.2,0.0201,0.0264,80.8,79.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:11:00:00,.,13.4,73.1,73.1,74.0,71.8,.,1.1830,11.3,5.1,234.4,42.53,1.493,63.65,47.57,55.3,59.5,52.0,0.0114,0.0142,66.1,65.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:11:00:00,.,.,86.5,86.5,79.6,35.7,.,1.8130,2.9,.,37.52,3.744,.,29.31,10.77,52.9,50.2,32.0,0.0227,.,80.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:11:00:00,.,13.2,72.8,72.8,73.7,71.4,.,0.7280,11.8,6.0,191.1,13.9,1.615,65.57,52.58,57.5,59.4,55.0,0.0084,0.0110,65.6,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:11:00:00,.,13.8,88.0,88.0,90.9,85.5,.,2.1690,13.2,7.5,181.2,22.71,1.445,37.34,27.98,54.4,57.8,51.3,0.0227,0.0292,74.8,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:11:00:00,.,13.3,81.0,81.0,82.6,78.8,.,2.2710,7.7,5.5,344.5,16.92,1.14,39.89,25.75,48.0,52.8,43.2,0.0209,0.0258,69.1,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:11:00:00,.,13.8,82.0,82.0,85.3,79.3,.,2.7500,6.9,3.8,72.65,30.87,1.292,40.96,29.6,51.4,54.3,47.4,0.0232,0.0272,79.5,77.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:11:00:00,.,13.8,81.8,81.8,83.9,79.9,.,2.5930,8.6,3.7,226.6,27.7,1.645,56.29,35.59,58.0,63.6,53.2,0.0218,0.0253,79.9,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:11:00:00,.,13.0,81.1,81.1,82.8,78.6,.,2.4330,7.1,3.5,328.8,22.98,1.272,42.9,29.94,51.0,55.8,47.2,0.0207,0.0244,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:11:00:00,.,11.8,75.1,75.1,77.0,73.4,.,2.3080,8.3,5.5,29.06,14.13,0.818,36.38,21.38,39.3,47.2,33.0,0.0202,0.0250,70.2,66.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:11:00:00,.,13.9,81.4,81.4,84.1,77.4,.,2.1770,5.9,1.3,216.6,50.52,1.125,43.94,21.44,47.4,58.3,37.8,0.0177,0.0198,72.7,70.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:11:00:00,.,13.8,83.7,83.7,85.5,80.8,.,2.4870,5.0,2.1,310.8,28.62,1.173,36.37,25.73,48.7,55.0,45.5,0.0208,0.0237,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:11:00:00,.,12.9,87.3,87.3,89.0,86.1,.,2.9510,13.7,6.9,184.8,22.97,1.328,34,25.75,52.1,55.9,49.2,0.0275,0.0341,74.0,72.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:11:00:00,.,13.4,77.8,77.8,78.9,76.7,.,1.3570,7.3,4.0,185.9,12.43,1.64,57.6,42.77,57.9,62.1,53.4,0.0127,0.0154,77.4,76.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:11:00:00,.,14.1,69.9,69.9,71.6,68.5,.,1.4860,9.0,5.3,202.2,16.71,1.634,72.5,56.6,57.8,59.8,55.0,0.0122,0.0145,68.5,65.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:11:00:00,.,13.2,72.1,72.1,75.4,70.4,.,1.2800,4.9,1.2,195.9,27.47,1.47,64.39,44.95,54.9,58.4,51.2,0.0106,0.0118,71.3,71.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:11:00:00,.,13.0,79.4,79.4,80.7,77.8,.,2.7760,9.3,4.3,178.9,32.29,0.743,37.38,15.09,36.5,51.4,28.0,0.0237,0.0283,66.7,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:11:00:00,.,13.8,84.6,84.6,85.5,83.4,.,1.4580,13.9,8.6,181.8,15.36,0.951,25.09,21.65,43.3,44.8,41.8,0.0192,0.0266,87.4,86.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:11:00:00,.,13.5,83.7,83.7,86.3,81.3,.,1.3460,8.6,2.8,286.4,57.96,1.025,28.9,23.11,45.2,48.2,42.9,0.0137,0.0167,72.2,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:11:00:00,.,13.0,85.2,85.2,87.4,82.9,.,2.0920,7.2,2.1,259.3,67.84,1.254,34.47,27.99,50.6,54.6,48.9,0.0183,0.0211,73.7,72.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:11:00:00,.,13.8,83.9,83.9,85.7,82.5,.,2.0490,10.3,6.3,189.5,19.03,1.491,42.14,33.77,55.3,58.7,53.5,0.0201,0.0252,70.6,69.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:11:00:00,.,13.7,77.1,77.1,79.3,74.8,.,2.0730,6.7,2.4,168.4,38.15,1.629,59.75,44.9,57.7,61.1,55.7,0.0170,0.0192,68.3,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:12:00:00,.,14.0,76.9,76.9,79.4,74.7,.,2.2380,14.0,8.2,296.5,24.16,1.599,57.37,45.69,57.2,60.1,55.0,0.0199,0.0246,73.3,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:12:00:00,.,13.1,79.9,79.9,82.4,78.1,.,2.9560,10.6,5.6,74.69,20.02,0.895,29.29,20.5,41.6,45.3,36.3,0.0259,0.0313,71.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:12:00:00,.,13.9,85.4,85.4,86.8,84.4,.,2.0010,12.1,6.7,229.6,18.42,0.985,24.94,22.5,44.2,45.1,43.2,0.0215,0.0278,81.6,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:12:00:00,.,14.0,74.7,74.7,77.4,72.7,.,2.4600,13.0,6.5,221.2,36.05,1.474,58.29,41.26,55.0,59.6,51.1,0.0206,0.0246,66.3,65.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:12:00:00,.,.,86.6,86.6,80.2,33.8,.,2.7330,2.8,.,76.87,6.566,.,28.84,10.33,51.9,49.4,32.0,0.0180,.,81.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:12:00:00,.,13.5,73.4,73.4,75.5,71.5,.,1.0430,8.7,5.4,200.7,14.25,1.624,64.53,50.37,57.7,59.7,55.2,0.0105,0.0131,66.2,66.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:12:00:00,.,13.7,88.7,88.7,93.4,86.1,.,2.5510,12.7,5.3,230.6,28.23,1.382,38.61,22.49,53.2,59.0,48.8,0.0246,0.0300,75.6,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:12:00:00,.,13.1,86.0,86.0,88.1,82.3,.,3.0210,6.5,3.2,28.41,37.5,1.291,38.75,24.17,51.3,58.9,46.5,0.0260,0.0301,70.2,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:12:00:00,.,13.7,85.9,85.9,88.0,84.2,.,2.2630,5.7,2.6,58.72,37.75,1.217,35.12,25.3,49.7,54.7,47.8,0.0203,0.0236,81.4,77.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:12:00:00,.,13.2,79.4,79.4,84.3,70.5,.,1.2890,21.9,9.0,241.4,32.08,1.631,67,35.66,57.7,62.2,53.2,0.0149,0.0200,81.4,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:12:00:00,.,13.0,84.3,84.3,86.4,82.3,.,2.6660,7.3,2.6,337.8,35.19,1.196,39.34,25.4,49.3,57.2,46.1,0.0228,0.0262,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:12:00:00,.,11.8,77.1,77.1,78.9,75.4,.,2.5520,9.1,6.2,10.25,19.85,0.968,39.66,23.2,43.6,50.1,36.6,0.0227,0.0279,72.6,66.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:12:00:00,.,13.4,84.4,84.4,87.5,82.2,.,2.6110,8.0,3.7,219.6,26.35,1.398,49.15,26.6,53.4,62.5,46.9,0.0230,0.0270,74.4,71.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:12:00:00,.,13.5,84.4,84.4,85.5,83.6,.,2.5010,6.2,2.5,326.1,14.48,1.19,33.93,26.11,49.2,53.0,46.2,0.0216,0.0249,70.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:12:00:00,.,13.0,87.5,87.5,88.7,86.8,.,1.7180,11.3,6.4,188.7,21.88,1.279,32.71,26.33,51.1,54.5,49.4,0.0194,0.0253,74.7,72.1,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:12:00:00,.,13.9,80.5,80.5,84.4,78.2,.,2.1040,11.0,3.9,174.8,26.3,1.56,58.62,31.69,56.4,63.2,50.1,0.0187,0.0220,78.4,77.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:12:00:00,.,13.5,70.4,70.4,74.3,66.9,.,1.5620,14.4,7.1,178,38.61,1.55,72.47,49.2,56.3,61.1,51.9,0.0135,0.0165,68.7,65.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:12:00:00,.,13.4,74.3,74.3,76.1,73.2,.,1.8320,15.7,6.2,239.6,22.58,1.496,63.86,43.68,55.3,61.2,51.3,0.0163,0.0199,71.9,71.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:12:00:00,.,13.0,81.2,81.2,83.5,79.2,.,2.7540,9.8,4.3,167.1,65.87,0.845,33.02,19.62,40.1,50.8,36.1,0.0242,0.0289,67.4,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:12:00:00,.,13.8,85.7,85.7,87.1,84.2,.,1.6690,12.3,7.3,199.1,23.83,1.009,25.63,22.84,44.8,45.5,44.1,0.0199,0.0264,88.7,86.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:12:00:00,.,13.8,87.4,87.4,89.1,85.8,.,1.9840,11.5,6.7,152.9,20.59,1.012,24.7,21.11,44.9,47.1,43.8,0.0220,0.0286,72.5,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:12:00:00,.,13.0,85.9,85.9,87.3,84.8,.,1.3060,6.2,1.0,298.2,55.91,1.29,33.58,28.3,51.4,53.9,49.2,0.0120,0.0136,74.6,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:12:00:00,.,13.8,86.6,86.6,88.1,84.5,.,2.7380,9.1,5.0,173.6,20.78,1.384,40.34,26.05,53.2,59.6,48.0,0.0251,0.0303,71.0,69.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:12:00:00,.,14.0,78.2,78.2,79.6,77.6,.,1.5010,10.5,5.2,191.7,24.17,1.635,56.17,42.78,57.8,60.9,53.6,0.0145,0.0178,69.3,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:13:00:00,.,14.1,74.0,74.0,78.0,68.5,.,1.7820,16.4,8.2,298.2,24.16,1.688,78.88,47.26,58.7,65.2,55.3,0.0157,0.0195,74.9,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:13:00:00,.,13.1,82.4,82.4,84.0,80.2,.,3.0290,9.6,6.1,69.4,18.56,0.775,24.25,17.3,38.0,40.8,33.6,0.0276,0.0337,72.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:13:00:00,.,13.5,86.3,86.3,89.6,84.2,.,2.4910,12.4,6.7,225.3,27.21,1,25.18,20.13,44.6,45.3,43.4,0.0251,0.0317,82.4,79.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:13:00:00,.,14.0,77.1,77.1,79.2,75.5,.,3.3670,18.3,10.5,207.4,22.13,1.495,55.37,40.58,55.3,61.6,51.0,0.0276,0.0338,66.5,65.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:13:00:00,.,.,80.5,80.5,72.8,33.5,.,2.8320,3.2,.,63.79,7.085,.,36.48,12.14,57.3,51.1,32.0,0.0145,.,81.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:13:00:00,.,14.0,79.2,79.2,81.4,75.4,.,3.4770,12.5,4.8,232.2,40.77,1.468,56.28,35.89,54.8,59.7,51.4,0.0284,0.0327,67.3,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:13:00:00,.,13.3,90.8,90.8,93.1,88.7,.,3.1240,10.4,4.1,226.1,33.45,1.27,35.25,22.42,50.9,58.3,48.3,0.0285,0.0336,76.2,73.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:13:00:00,.,13.1,88.0,88.0,89.4,86.5,.,2.9120,7.1,3.4,55.06,31.65,1.387,38.71,24.23,53.2,59.1,47.5,0.0259,0.0301,71.8,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:13:00:00,.,13.3,88.0,88.0,91.1,85.2,.,2.4840,8.6,3.2,105.4,60.97,1.223,34.15,21.68,49.9,54.8,45.0,0.0227,0.0267,83.3,77.5,15,.,.,.,.,.,.
