#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,12AUG2014:08:00:00,.,13.0,72.0,72.0,76.8,69.2,.,0.5280,11.8,4.3,358,19.07,1.73,70.3,50.4,59.4,64.7,56.1,0.0051,0.0068,71.4,71.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:08:00:00,.,12.9,64.4,64.4,66.9,62.1,.,0.2900,7.0,3.1,205.6,27.91,1.373,75.92,58.54,53.0,54.5,51.4,0.0033,0.0043,64.5,63.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:09:00:00,.,13.5,68.8,68.8,70.5,67.0,.,1.4000,5.5,1.7,326,17.82,1.584,74.81,60.63,57.0,59.2,55.3,0.0105,0.0117,68.2,71.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:09:00:00,.,13.2,67.2,67.2,68.9,65.7,.,1.7610,7.9,4.2,62.72,25.34,1.486,71.15,60.37,55.2,56.5,53.4,0.0122,0.0141,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:09:00:00,.,13.5,71.0,71.0,72.8,68.7,.,0.7750,7.3,2.9,21.16,31.05,1.155,50.44,38.44,48.3,51.4,45.8,0.0073,0.0092,72.4,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:09:00:00,.,13.4,71.2,71.2,74.4,67.4,.,1.7100,7.3,3.3,345.1,70.7,1.415,61.63,44.17,53.8,58.7,49.7,0.0134,0.0156,62.3,60.9,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:09:00:00,.,.,90.0,90.0,84.5,35.1,.,1.4340,4.0,.,52.67,3.989,.,35.75,15.92,64.8,56.8,32.0,0.0180,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:09:00:00,.,13.7,70.7,70.7,75.5,65.9,.,1.7320,3.5,0.9,18.43,46.19,1.561,75.19,44.35,56.6,59.3,51.6,0.0128,0.0140,62.8,64.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:09:00:00,.,13.1,73.3,73.3,74.6,72.6,.,0.6660,8.1,4.0,281.8,29.44,1.809,71.99,57.51,60.7,63.4,58.4,0.0065,0.0082,70.2,69.3,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:09:00:00,.,13.2,72.7,72.7,75.7,70.1,.,1.5020,5.2,1.8,325.7,43.9,1.417,59.33,42.4,53.9,58.1,50.4,0.0109,0.0125,67.2,65.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:09:00:00,.,13.7,70.9,70.9,72.8,69.7,.,1.0860,7.0,2.9,355.2,28.35,1.461,58.88,53.94,54.8,56.4,53.5,0.0086,0.0103,74.7,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:09:00:00,.,13.1,69.0,69.0,73.0,66.1,.,0.0290,9.1,3.9,38.11,41.32,1.422,65.89,53.17,54.0,56.6,51.0,0.0023,0.0038,72.6,72.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:09:00:00,.,13.1,72.1,72.1,73.1,71.1,.,1.2570,4.2,1.4,305.5,35.72,1.309,56.49,41.61,51.7,55.6,48.2,0.0092,0.0105,70.3,71.6,24,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:09:00:00,.,11.9,67.3,67.3,69.1,65.8,.,1.2500,7.0,3.2,17.51,24.15,1.407,69.26,53.35,53.7,56.8,51.0,0.0093,0.0109,67.6,66.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:09:00:00,.,14.1,73.4,73.4,75.1,71.9,.,1.4650,7.8,4.0,347.4,23.52,1.59,65.87,46.67,57.1,61.2,52.8,0.0114,0.0137,70.6,70.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:09:00:00,.,13.5,70.9,70.9,73.8,68.9,.,1.1350,16.3,5.4,84,60.79,1.071,45.88,38,46.4,48.8,45.2,0.0106,0.0140,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:09:00:00,.,13.0,74.5,74.5,74.9,73.1,.,0.4540,5.6,1.6,130.7,28.64,1.343,50.57,43.34,52.4,55.2,50.7,0.0049,0.0061,72.4,71.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:09:00:00,.,13.1,72.3,72.3,74.1,71.1,.,0.6080,8.5,6.1,176.8,8.68,1.25,51.97,42.83,50.5,52.6,49.0,0.0081,0.0114,73.1,74.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:09:00:00,.,13.0,59.1,59.1,60.0,58.2,.,0.4310,3.9,2.2,356.6,52.58,1.508,89.6,86.2,55.6,56.7,54.7,0.0033,0.0037,64.6,62.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:09:00:00,.,13.0,69.5,69.5,72.6,66.5,.,1.0650,5.8,1.6,170.9,43.32,1.597,74.14,53.06,57.2,60.0,54.2,0.0085,0.0095,66.5,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:09:00:00,.,13.2,62.2,62.2,65.0,60.1,.,1.6580,5.9,3.1,62.63,16.78,1.279,75.62,54.96,51.1,54.2,48.4,0.0108,0.0122,63.6,63.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:09:00:00,.,13.2,76.7,76.7,79.0,74.0,.,0.6470,15.5,8.1,58.1,16.24,0.919,33.35,26.1,42.4,43.6,41.1,0.0117,0.0174,77.1,78.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:09:00:00,.,13.1,71.1,71.1,73.6,69.4,.,0.5590,8.8,4.1,94.8,76.76,1.44,64.68,45.17,54.3,57.9,50.7,0.0065,0.0085,66.3,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:09:00:00,.,13.1,73.6,73.6,75.3,70.4,.,0.8040,8.0,3.5,31.81,28.43,1.299,54.63,37.81,51.5,56.9,46.9,0.0080,0.0102,69.7,70.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:09:00:00,.,13.2,69.7,69.7,71.2,68.6,.,0.6940,15.8,9.9,351.2,19.86,1.497,65.71,53.65,55.4,57.1,53.3,0.0083,0.0118,71.4,71.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:09:00:00,.,12.9,67.0,67.0,68.7,65.6,.,0.2810,13.1,5.3,181.8,16.77,1.423,76.34,54.43,54.0,58.4,51.4,0.0042,0.0061,64.3,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:10:00:00,.,14.0,72.1,72.1,74.8,69.5,.,2.3030,6.9,1.5,348,21.73,1.573,67.02,51.45,56.8,61.1,55.4,0.0174,0.0191,69.8,71.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:10:00:00,.,13.2,68.1,68.1,71.4,66.7,.,1.8340,8.0,3.4,61.42,35.63,1.405,63.58,52.88,53.7,55.0,52.6,0.0136,0.0156,67.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:10:00:00,.,13.3,72.4,72.4,74.5,70.1,.,0.6070,6.5,2.5,320.1,65.77,1.241,61.9,37.05,50.2,57.1,46.4,0.0065,0.0082,72.5,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:10:00:00,.,13.7,74.9,74.9,76.4,72.7,.,2.3260,13.3,5.5,130.6,56.92,1.47,57.09,42.31,54.9,58.9,51.1,0.0191,0.0228,62.4,60.9,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:10:00:00,.,.,89.1,89.1,85.0,33.6,.,1.7740,4.6,.,21.14,3.94,.,43.97,17.83,67.5,60.9,32.0,0.0129,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:10:00:00,.,14.0,76.0,76.0,77.4,73.9,.,2.2130,10.5,4.1,199.4,38.75,1.406,53.32,40.5,53.6,58.4,49.4,0.0184,0.0216,63.3,64.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:10:00:00,.,13.6,75.3,75.3,78.0,72.8,.,1.2760,11.2,5.3,359.4,60.23,1.744,71.14,49.73,59.6,63.1,56.8,0.0115,0.0142,70.6,69.4,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:10:00:00,.,13.0,74.9,74.9,76.4,73.9,.,1.4240,6.6,3.2,294,58.68,1.412,56.84,42.21,53.8,58.4,51.0,0.0121,0.0145,67.5,65.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:10:00:00,.,13.3,73.5,73.5,74.7,72.2,.,0.8640,7.8,3.4,283.9,0,1.411,57.28,46.96,53.8,58.6,52.3,0.0082,0.0100,75.4,74.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:10:00:00,.,13.6,78.0,78.0,80.9,73.2,.,1.6000,7.2,4.6,334.7,19.11,1.514,55.67,37.36,55.7,58.9,51.5,0.0143,0.0176,72.8,72.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:10:00:00,.,13.1,74.1,74.1,74.8,73.0,.,1.3920,7.3,2.5,302.9,57.43,1.368,54.77,42.24,52.9,56.6,49.6,0.0115,0.0136,70.9,71.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:10:00:00,.,11.9,67.1,67.1,68.6,65.9,.,1.4110,6.4,3.8,1.555,25.26,1.452,69.56,58.28,54.6,56.4,52.9,0.0108,0.0126,68.6,66.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:10:00:00,.,14.1,75.0,75.0,76.6,73.3,.,1.6460,9.8,5.0,284.4,22.61,1.732,66.62,47.56,59.4,62.5,54.2,0.0137,0.0164,71.5,69.8,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:10:00:00,.,13.3,73.7,73.7,76.0,72.7,.,1.3800,8.9,2.3,248.7,58.82,1.357,55.61,36.47,52.7,56.2,46.3,0.0114,0.0132,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:10:00:00,.,13.0,77.9,77.9,80.8,74.5,.,1.7340,6.1,1.8,210.7,76.63,1.41,55.59,34.72,53.7,59.7,49.8,0.0139,0.0158,72.4,71.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:10:00:00,.,13.4,76.0,76.0,77.3,74.1,.,1.1350,10.5,6.0,166.4,11.34,1.18,45.48,33.55,48.9,52.1,46.0,0.0124,0.0165,73.2,73.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:10:00:00,.,13.5,61.3,61.3,62.9,59.5,.,0.9830,5.3,2.1,206.3,33.62,1.541,88.1,77.56,56.2,58.1,54.3,0.0071,0.0078,64.5,62.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:10:00:00,.,13.4,73.3,73.3,76.5,69.2,.,2.1590,5.5,3.1,219.3,15.6,1.562,70.29,44.67,56.6,61.3,53.0,0.0170,0.0193,67.5,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:10:00:00,.,13.1,67.4,67.4,68.9,65.2,.,1.7970,4.8,2.1,84.3,26.5,1.231,63.42,44.23,50.1,54.3,45.8,0.0132,0.0148,63.8,63.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:10:00:00,.,13.3,76.6,76.6,78.0,75.3,.,0.6960,14.6,9.0,97.1,18.05,1.016,35.1,28.1,45.0,46.3,42.3,0.0124,0.0182,77.5,77.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:10:00:00,.,13.5,76.1,76.1,78.5,71.3,.,1.3180,6.9,3.1,148.4,43.86,1.318,54.98,36.98,51.9,56.7,48.8,0.0121,0.0145,66.0,68.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:10:00:00,.,13.1,74.9,74.9,76.6,73.5,.,0.9830,7.4,3.9,220.3,34.03,1.484,57.56,41.46,55.1,58.9,49.9,0.0096,0.0120,70.0,70.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:10:00:00,.,13.5,73.3,73.3,75.2,71.1,.,0.9660,9.3,4.4,22.6,25.62,1.475,59.34,45.89,55.0,58.3,52.6,0.0094,0.0119,71.5,71.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:10:00:00,.,13.4,69.4,69.4,72.4,65.9,.,1.1050,7.1,3.6,223.6,63.59,1.574,80,51.71,56.8,60.6,53.0,0.0092,0.0109,64.4,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:11:00:00,.,13.9,76.1,76.1,77.5,74.4,.,2.8490,11.4,3.1,102.8,33.4,1.731,64,47.95,59.4,64.0,56.0,0.0224,0.0251,72.3,71.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:11:00:00,.,13.2,71.8,71.8,74.0,70.4,.,1.6650,6.6,3.2,76.06,29,1.418,57.92,48.92,53.9,56.2,52.3,0.0137,0.0158,67.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:11:00:00,.,13.5,72.4,72.4,74.7,70.4,.,0.7550,6.3,2.1,64.24,73.81,1.354,61.86,42.64,52.6,57.2,50.2,0.0074,0.0088,72.6,72.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:11:00:00,.,14.0,75.9,75.9,76.6,75.0,.,2.7100,19.9,12.0,139.8,14.23,1.424,52.27,40.36,54.0,57.3,50.3,0.0236,0.0299,62.5,61.0,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:11:00:00,.,.,88.8,88.8,84.7,33.4,.,2.1540,4.6,.,19.48,5.116,.,43.76,17.9,67.0,61.2,32.0,0.0134,.,77.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:11:00:00,.,13.4,75.0,75.0,77.8,73.0,.,0.8730,18.3,9.0,219.1,21.69,1.48,58.63,42.47,55.1,57.8,52.8,0.0114,0.0158,64.1,64.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:11:00:00,.,13.4,77.8,77.8,78.8,76.6,.,1.5330,7.5,3.1,54.87,68.43,1.546,58.17,42.52,56.3,61.0,53.7,0.0135,0.0160,70.9,69.4,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:11:00:00,.,13.0,76.0,76.0,77.3,74.1,.,1.2630,5.3,2.9,324.3,36.93,1.405,57.13,40.33,53.7,59.6,51.2,0.0115,0.0138,68.0,66.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:11:00:00,.,13.4,75.6,75.6,82.7,73.8,.,0.9000,65.8,3.7,291.9,33.56,1.531,58.63,39.76,56.0,60.9,54.3,0.0093,0.0117,76.1,73.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:11:00:00,.,13.9,81.3,81.3,86.5,77.5,.,1.4630,9.7,4.3,353.1,39.86,1.427,51,26.54,53.9,59.1,47.4,0.0145,0.0180,73.5,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:11:00:00,.,13.1,75.1,75.1,76.6,74.0,.,1.2400,6.3,2.4,290.6,33.35,1.419,55,42.92,53.9,58.0,51.7,0.0109,0.0128,71.4,71.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:11:00:00,.,11.9,68.8,68.8,69.8,68.0,.,1.5210,6.8,3.3,20.99,25.15,1.422,63.78,53.32,54.0,56.2,51.0,0.0121,0.0140,69.7,65.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:11:00:00,.,14.1,76.4,76.4,77.3,75.5,.,1.0020,4.6,1.3,217.5,35.43,1.639,66.02,40.71,57.8,64.1,51.1,0.0088,0.0100,72.1,69.8,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:11:00:00,.,13.3,74.9,74.9,76.5,73.0,.,1.1280,3.6,1.1,280.6,21.84,1.418,54.58,42.25,53.9,57.6,51.5,0.0096,0.0108,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:11:00:00,.,13.0,81.0,81.0,83.0,79.8,.,1.4580,8.1,2.9,168.3,50.88,1.33,43.39,33.85,52.2,58.2,49.6,0.0137,0.0165,72.7,71.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:11:00:00,.,13.4,77.8,77.8,79.1,76.9,.,1.0800,8.6,3.8,132.4,52.62,1.144,43.8,31.74,48.1,54.4,46.2,0.0115,0.0146,73.9,73.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:11:00:00,.,13.4,64.8,64.8,66.3,62.4,.,1.2750,10.0,3.9,155.5,21.22,1.564,84.4,69,56.6,58.5,53.9,0.0097,0.0111,64.7,62.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:11:00:00,.,13.3,77.9,77.9,79.8,75.3,.,2.1520,11.5,2.9,198.6,29.67,1.46,56.09,37.32,54.7,59.4,50.3,0.0182,0.0209,69.5,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:11:00:00,.,13.1,72.0,72.0,76.5,69.1,.,2.5470,11.8,3.5,112.5,40.74,1.277,61.53,34.36,51.0,57.9,45.5,0.0196,0.0225,64.2,63.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:11:00:00,.,13.3,76.9,76.9,78.0,71.6,.,0.5570,14.1,7.7,146.5,52.55,1.099,56.85,31.19,47.0,55.6,44.5,0.0103,0.0153,77.9,78.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:11:00:00,.,13.6,79.1,79.1,81.9,77.8,.,1.4870,12.7,7.2,128.9,25.81,1.394,48.31,32.64,53.4,57.2,48.6,0.0159,0.0208,66.0,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:11:00:00,.,13.1,78.4,78.4,79.8,76.5,.,1.5930,5.6,2.8,209.7,31.38,1.273,48.74,33.54,51.0,56.2,47.9,0.0142,0.0168,70.5,70.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:11:00:00,.,13.5,75.0,75.0,76.4,73.8,.,1.0250,8.1,2.5,31.99,31.36,1.536,62.65,44.29,56.1,61.9,53.0,0.0094,0.0112,71.7,71.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:11:00:00,.,13.5,74.2,74.2,77.0,72.2,.,1.5220,7.1,3.8,157.3,28.91,1.505,64.01,36.25,55.5,59.6,48.0,0.0132,0.0157,64.9,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:12:00:00,.,13.9,78.9,78.9,80.8,76.4,.,2.7360,21.9,12.8,170.3,18.57,1.536,66.22,38.24,56.0,65.9,51.8,0.0250,0.0321,75.5,71.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:12:00:00,.,13.2,71.6,71.6,74.7,69.1,.,1.5750,6.5,2.7,62.74,37.79,1.458,61.06,44.63,54.7,57.1,51.6,0.0131,0.0150,68.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:12:00:00,.,14.2,72.7,72.7,75.1,68.7,.,1.0090,15.1,7.1,168.6,41.04,1.398,74.07,40.27,53.3,61.6,48.9,0.0111,0.0147,72.8,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:12:00:00,.,13.3,74.4,74.4,76.4,72.4,.,1.4670,23.4,13.3,140.9,13.23,1.462,55.81,43.72,54.8,58.4,52.4,0.0160,0.0219,63.0,61.0,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:12:00:00,.,.,90.8,90.8,85.5,36.3,.,1.7860,4.1,.,48.1,4.479,.,31.93,16.02,65.8,55.3,32.0,0.0263,.,78.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:12:00:00,.,13.4,74.3,74.3,75.3,73.0,.,0.8430,19.8,13.7,193.8,19.2,1.414,58.42,43.57,53.8,57.7,51.4,0.0129,0.0188,64.5,64.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:12:00:00,.,14.0,77.9,77.9,80.0,76.2,.,1.2450,11.0,4.3,91,81.8,1.76,64.14,44.68,59.9,63.5,55.7,0.0120,0.0147,71.1,69.4,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:12:00:00,.,13.1,77.1,77.1,78.4,76.0,.,1.3460,5.8,3.3,260.1,56.92,1.433,53.3,36.46,54.2,58.7,49.3,0.0126,0.0151,68.5,65.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:12:00:00,.,13.4,77.7,77.7,81.0,75.4,.,2.0040,5.4,2.4,269.7,57.02,1.497,52.71,41.21,55.4,57.5,53.8,0.0167,0.0191,76.7,74.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:12:00:00,.,13.8,85.4,85.4,88.6,81.6,.,2.4130,11.6,5.5,209.9,36.38,1.427,44.62,24.49,53.9,60.3,46.7,0.0227,0.0278,75.1,72.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:12:00:00,.,13.0,76.9,76.9,78.4,75.4,.,1.9030,7.6,3.3,290.5,29.33,1.405,51.44,39.86,53.7,58.7,51.3,0.0163,0.0191,72.1,71.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:12:00:00,.,11.9,70.6,70.6,73.9,68.3,.,1.5980,5.7,2.9,5.753,35.26,1.492,64.15,49.72,55.3,58.7,52.6,0.0130,0.0148,70.5,66.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:12:00:00,.,13.7,75.4,75.4,76.4,74.6,.,1.3750,8.3,4.3,214.9,13.53,1.708,64.02,43.22,59.1,62.6,51.6,0.0124,0.0149,72.5,70.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:12:00:00,.,13.4,77.3,77.3,79.1,75.4,.,1.9760,5.2,1.9,294,27.08,1.4,49.25,38.85,53.6,58.5,51.4,0.0163,0.0184,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:12:00:00,.,13.0,83.0,83.0,85.5,80.9,.,2.6070,9.2,2.6,306.8,73.91,1.362,45.36,28.48,52.8,60.5,48.7,0.0220,0.0253,73.3,71.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:12:00:00,.,13.9,81.6,81.6,87.8,78.2,.,2.7050,12.9,3.9,68.49,50.65,1.164,43.55,25.32,48.5,55.5,46.0,0.0233,0.0274,74.5,73.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:12:00:00,.,13.3,64.9,64.9,66.3,63.7,.,0.6460,18.4,10.5,147.2,11.01,1.44,74,63.59,54.4,57.1,52.7,0.0071,0.0098,64.7,62.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:12:00:00,.,13.3,75.2,75.2,77.1,74.0,.,1.0890,9.4,5.2,211.2,48.36,1.567,62.74,45.1,56.6,63.3,52.8,0.0112,0.0140,71.0,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:12:00:00,.,13.1,74.4,74.4,76.8,73.3,.,1.3600,10.0,5.2,172.4,18.41,1.254,54.09,34.12,50.5,56.4,45.5,0.0134,0.0168,64.7,63.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:12:00:00,.,14.0,74.1,74.1,79.9,69.8,.,1.4960,16.6,7.1,170.3,25.77,1.39,62.43,34.19,53.3,56.5,48.8,0.0146,0.0186,77.8,78.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:12:00:00,.,14.0,79.2,79.2,82.3,76.6,.,2.1390,19.9,12.5,158.5,11.6,1.432,51.04,34.97,54.2,57.7,50.5,0.0219,0.0292,66.0,68.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:12:00:00,.,13.1,79.3,79.3,80.7,78.5,.,1.3190,4.9,2.2,119.3,79.93,1.295,43.21,33.22,51.5,55.2,48.0,0.0123,0.0145,71.0,70.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:12:00:00,.,13.6,76.4,76.4,77.1,75.7,.,0.8130,5.8,3.0,170.2,31.29,1.572,56.58,46.55,56.8,59.3,54.4,0.0085,0.0105,72.2,71.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:12:00:00,.,13.7,77.1,77.1,79.0,75.1,.,1.7140,7.7,2.8,281.4,55.06,1.348,58.48,34.26,52.4,59.8,47.9,0.0150,0.0175,65.6,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:13:00:00,.,13.5,78.2,78.2,79.9,76.5,.,2.1250,21.4,14.9,174.2,13.29,1.458,49.92,39.55,54.7,58.5,51.7,0.0219,0.0296,77.3,71.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:13:00:00,.,13.2,74.3,74.3,77.6,71.6,.,2.2840,13.3,4.9,76.41,26.4,1.526,57.63,42.78,55.9,59.0,52.6,0.0189,0.0220,68.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:13:00:00,.,14.1,77.9,77.9,81.9,73.9,.,3.1570,12.1,6.7,151.5,26.21,1.282,56.81,29.89,51.1,58.1,46.4,0.0263,0.0315,73.0,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:13:00:00,.,13.1,67.8,67.8,72.3,65.5,.,0.2970,20.7,12.1,161.7,13.77,1.364,67.77,48.89,52.9,54.8,50.8,0.0068,0.0106,63.3,61.2,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:13:00:00,.,.,90.7,90.7,85.3,35.6,.,1.2980,3.5,.,85.5,3.489,.,30.25,13.75,63.9,53.4,32.0,0.0223,.,78.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:13:00:00,.,13.2,72.2,72.2,74.2,70.3,.,0.6910,26.9,15.2,170.3,13.33,1.388,55.64,47.5,53.3,54.7,51.9,0.0116,0.0173,64.6,64.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:13:00:00,.,13.9,80.7,80.7,82.9,79.7,.,2.4180,10.0,4.3,63.1,28.56,1.566,56.08,36.4,56.6,63.2,52.4,0.0209,0.0247,71.6,70.0,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:13:00:00,.,13.2,76.2,76.2,79.0,74.2,.,1.2030,11.8,6.0,64.05,22.81,1.681,65.88,43.12,58.6,62.8,54.1,0.0121,0.0153,69.0,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:13:00:00,.,13.9,78.6,78.6,83.9,77.1,.,1.2410,7.8,3.4,6.133,27.1,1.496,53.26,33.5,55.3,59.3,50.5,0.0121,0.0148,78.0,74.3,15,.,.,.,.,.,.
