#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,29MAR2014:09:00:00,.,13.4,43.6,43.6,49.1,38.8,.,0.9520,6.6,2.3,349.5,43.38,0.629,77.52,50.03,32.7,34.7,30.9,0.0047,0.0055,40.7,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:09:00:00,.,13.1,51.7,51.7,57.8,46.8,.,1.2920,14.8,5.1,280.7,48.39,0.635,64.15,31.09,32.9,36.7,27.4,0.0076,0.0098,41.8,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:09:00:00,.,13.4,48.5,48.5,54.6,42.9,.,1.2160,17.5,4.2,264.9,69.93,0.518,54.07,28.02,27.9,32.0,22.2,0.0069,0.0087,39.7,41.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:09:00:00,.,13.3,39.2,39.2,44.7,34.3,.,1.3530,9.1,2.8,23.62,66.76,0.532,73.74,50.18,28.6,31.3,26.3,0.0058,0.0067,35.6,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:09:00:00,.,13.5,43.9,43.9,47.9,40.5,.,1.0400,5.0,2.0,140.3,35.13,0.629,77.26,53.32,32.7,35.9,29.8,0.0050,0.0057,39.5,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:09:00:00,.,13.2,43.7,43.7,54.8,37.7,.,1.2710,19.7,8.5,109.8,63.6,0.434,56.84,28.13,23.7,26.6,20.6,0.0073,0.0100,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:09:00:00,.,13.1,52.5,52.5,55.4,49.5,.,1.1920,16.7,10.4,201.3,16.3,0.475,39.05,31.31,25.9,27.2,25.0,0.0095,0.0137,44.6,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:09:00:00,.,13.2,47.7,47.7,50.8,44.5,.,1.3670,8.2,5.2,124.1,13.4,0.481,50.86,38.06,26.1,29.9,23.5,0.0077,0.0099,39.2,35.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:09:00:00,.,13.3,30.5,30.5,34.7,26.2,.,1.5400,5.0,2.8,355.4,20.42,0.451,86.6,69.46,24.6,27.7,21.7,0.0054,0.0060,40.6,36.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:09:00:00,.,12.8,40.7,40.7,44.6,35.9,.,1.3080,7.3,2.9,96.7,70.48,0.504,73.8,43.95,27.2,30.8,23.5,0.0067,0.0078,40.8,41.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:09:00:00,.,13.5,35.2,35.2,40.3,30.4,.,1.2920,3.9,1.1,28.59,47.24,0.498,81.9,59.7,27.0,29.7,24.8,0.0052,0.0057,36.5,36.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:09:00:00,.,12.9,47.3,47.3,48.3,46.6,.,0.6640,18.7,11.5,178,11.81,0.446,43.03,38.05,24.3,26.3,23.1,0.0074,0.0110,42.7,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:09:00:00,.,12.6,42.9,42.9,46.8,39.0,.,0.5220,8.4,2.8,82.8,74.94,0.613,80.9,49.66,32.1,33.8,29.0,0.0035,0.0043,38.9,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:09:00:00,.,13.3,48.1,48.1,50.9,45.3,.,1.1990,4.7,2.0,231.5,57.01,0.55,57.36,37.43,29.4,33.2,21.8,0.0063,0.0074,40.7,41.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:09:00:00,.,13.0,48.9,48.9,51.3,47.3,.,0.9540,14.9,7.6,193.2,13.29,0.631,57.24,48.35,32.8,35.7,30.2,0.0064,0.0087,41.4,37.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:09:00:00,.,13.4,42.7,42.7,48.0,37.8,.,0.0160,9.4,4.6,203.4,14.99,0.477,64.9,35.98,25.9,28.0,22.1,0.0018,0.0032,41.3,42.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:10:00:00,.,13.1,53.3,53.3,57.2,47.4,.,2.0730,17.1,8.7,149.7,36.77,0.468,44.38,27.65,25.5,28.4,22.6,0.0141,0.0183,39.2,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:10:00:00,.,13.3,47.9,47.9,49.7,46.6,.,2.0100,28.1,15.0,237.6,14,0.408,38.07,33.28,22.2,24.1,20.9,0.0125,0.0173,36.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:10:00:00,.,13.2,47.2,47.2,49.0,45.6,.,1.0250,14.8,9.0,194.5,18.47,0.549,57.33,45.59,29.4,31.7,27.6,0.0074,0.0101,42.5,41.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:10:00:00,.,13.1,53.2,53.2,55.0,50.6,.,2.1970,7.6,3.3,68.92,56.78,0.41,41.71,23.78,22.2,28.5,17.4,0.0139,0.0164,40.8,36.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:10:00:00,.,13.0,56.1,56.1,57.8,53.9,.,2.0170,25.9,19.0,217.1,7.665,0.414,30.1,24.2,22.6,24.1,20.8,0.0170,0.0244,42.0,44.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:10:00:00,.,13.2,54.3,54.3,56.6,52.6,.,1.6000,20.8,15.8,183.6,7.644,0.596,45.44,36.96,31.4,34.6,29.0,0.0124,0.0177,43.2,41.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:10:00:00,.,12.9,52.6,52.6,53.3,51.6,.,0.7410,14.5,8.4,179.7,17.51,0.585,54.23,34.79,30.9,35.9,25.4,0.0075,0.0107,40.7,40.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:10:00:00,.,12.9,53.6,53.6,55.0,49.1,.,0.7150,13.2,5.2,338.7,33.63,0.509,53.41,28.08,27.3,35.2,22.0,0.0070,0.0096,41.3,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:10:00:00,.,13.1,58.7,58.7,60.0,57.3,.,1.8600,23.3,15.6,221.4,11.63,0.52,37.99,26.08,28.0,32.5,24.7,0.0156,0.0223,42.9,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:10:00:00,.,13.3,55.2,55.2,56.3,54.6,.,1.3120,16.2,9.6,213,17.85,0.463,34.92,26.52,25.2,28.2,21.8,0.0113,0.0159,40.3,41.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:10:00:00,.,13.2,45.9,45.9,52.2,38.3,.,1.9050,20.8,9.9,285.3,76.04,0.491,71.54,30.86,26.5,32.0,20.9,0.0106,0.0138,35.7,35.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:10:00:00,.,13.4,51.5,51.5,54.7,47.6,.,1.2970,14.3,6.3,206.2,16.65,0.598,60.36,34.48,31.4,35.3,26.2,0.0089,0.0115,40.2,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:10:00:00,.,12.9,54.7,54.7,55.4,53.6,.,1.2870,12.3,4.6,215.5,23.15,0.434,34.79,26.5,23.7,27.2,21.2,0.0096,0.0123,40.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:10:00:00,.,13.1,57.5,57.5,59.4,55.3,.,1.8910,21.8,13.1,194.5,16.6,0.448,33.35,23.51,24.4,27.1,21.6,0.0152,0.0214,44.7,43.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:10:00:00,.,13.1,54.5,54.5,57.4,50.7,.,2.0920,16.5,6.8,171.3,53.41,0.479,43.82,24.96,26.0,30.4,21.3,0.0135,0.0172,40.1,35.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:10:00:00,.,13.3,39.5,39.5,48.6,34.5,.,2.2210,10.5,4.1,346.7,26.65,0.487,71.56,43.97,26.4,29.3,23.6,0.0102,0.0117,40.6,36.4,32,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:10:00:00,.,13.2,47.4,47.4,51.7,43.6,.,1.9570,7.7,2.4,86.9,67.34,0.512,61.43,36.77,27.6,31.6,24.2,0.0112,0.0127,41.1,41.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:10:00:00,.,13.4,42.3,42.3,44.2,39.3,.,1.9490,7.0,2.3,119.4,38.23,0.467,62.04,42.83,25.4,27.9,22.5,0.0097,0.0109,36.4,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:10:00:00,.,13.0,48.2,48.2,48.7,47.8,.,0.8200,18.5,13.6,154.7,12.08,0.475,45.04,38.11,25.9,28.3,23.8,0.0084,0.0125,43.4,42.8,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:10:00:00,.,12.9,49.0,49.0,51.6,46.9,.,0.8260,19.0,7.4,204.6,50.6,0.511,51.03,35.71,27.6,30.8,25.1,0.0073,0.0101,38.9,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:10:00:00,.,13.2,54.0,54.0,57.5,50.9,.,2.0480,3.9,1.5,223.3,77.12,0.547,46.93,33.3,29.2,34.4,26.1,0.0118,0.0133,41.1,41.0,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:10:00:00,.,13.0,53.1,53.1,55.7,50.9,.,1.5130,21.4,12.7,181.5,11.81,0.608,51.74,37.83,31.9,34.2,29.7,0.0111,0.0154,41.9,37.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:10:00:00,.,13.3,50.8,50.8,53.2,48.2,.,0.2100,11.9,6.7,202.8,21.12,0.422,38.31,29.46,23.0,25.0,21.5,0.0049,0.0078,42.1,42.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:11:00:00,.,13.1,56.9,56.9,58.0,55.6,.,2.0450,25.1,16.9,175,14.39,0.423,31.84,24.8,23.0,27.3,20.9,0.0173,0.0245,41.1,43.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:11:00:00,.,13.3,48.6,48.6,49.6,47.6,.,2.6170,40.2,24.5,252,11.39,0.408,36.89,33.35,22.2,23.9,20.4,0.0154,0.0217,36.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:11:00:00,.,13.3,49.7,49.7,51.1,48.8,.,1.1750,20.0,11.2,212.8,16.73,0.517,47.95,39.47,27.9,30.3,26.1,0.0095,0.0133,42.8,41.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:11:00:00,.,13.1,54.4,54.4,55.2,53.2,.,2.4430,12.4,6.2,193,36.76,0.42,36.19,24.38,22.9,28.4,18.4,0.0163,0.0200,41.6,36.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:11:00:00,.,13.0,58.4,58.4,59.9,57.1,.,2.3080,25.2,17.5,207.4,11.74,0.397,26.19,21.75,21.6,23.8,19.2,0.0193,0.0272,44.5,44.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:11:00:00,.,13.2,57.0,57.0,59.2,55.9,.,1.8700,21.2,14.5,187.8,10.09,0.622,45.47,33.79,32.4,37.3,29.4,0.0145,0.0201,44.0,41.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:11:00:00,.,13.0,53.8,53.8,54.8,52.9,.,0.7520,16.1,8.9,176.5,15.72,0.581,46.54,35.87,30.7,33.3,27.5,0.0082,0.0118,41.1,40.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:11:00:00,.,13.1,54.5,54.5,55.0,53.8,.,0.6370,17.5,10.0,325,19.29,0.48,38.81,29.06,26.1,30.3,23.1,0.0089,0.0132,41.8,40.5,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:11:00:00,.,13.1,59.2,59.2,60.9,58.0,.,1.4920,23.8,13.4,224.4,9.97,0.504,37,23.85,27.2,34.1,23.4,0.0145,0.0209,44.1,42.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:11:00:00,.,13.3,54.9,54.9,55.1,54.5,.,0.8540,14.6,8.7,197,17.44,0.471,34.85,29.9,25.6,27.6,23.8,0.0094,0.0136,41.0,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:11:00:00,.,13.2,52.8,52.8,54.3,51.0,.,2.5070,29.6,20.1,235,10.49,0.424,34.97,28.74,23.1,25.5,21.0,0.0169,0.0237,36.7,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:11:00:00,.,13.4,54.2,54.2,54.8,53.9,.,0.8730,15.8,10.3,187,11.08,0.555,43.53,34.16,29.6,32.5,26.6,0.0093,0.0135,40.9,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:11:00:00,.,12.8,54.0,54.0,54.3,53.5,.,0.8100,11.6,4.0,214.9,21.91,0.436,34.72,28.44,23.8,26.9,21.8,0.0074,0.0098,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:11:00:00,.,13.1,59.5,59.5,60.8,58.6,.,2.2760,24.4,14.7,177.1,15.87,0.419,26.05,23.02,22.9,25.0,21.6,0.0185,0.0259,44.9,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:11:00:00,.,13.1,59.0,59.0,60.9,56.6,.,2.5020,20.8,14.0,190.5,16.25,0.423,30.52,22.38,23.1,26.8,21.2,0.0191,0.0261,42.0,35.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:11:00:00,.,13.3,54.1,54.1,57.3,46.9,.,2.5990,21.4,14.2,174.7,30.07,0.442,49.86,23.03,24.0,29.8,18.5,0.0174,0.0233,40.6,36.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:11:00:00,.,13.1,53.0,53.0,55.7,51.3,.,2.3090,10.7,4.6,67.77,26.85,0.465,43.33,28.83,25.3,30.0,22.1,0.0148,0.0177,42.3,41.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:11:00:00,.,13.3,48.4,48.4,51.9,44.2,.,2.5720,27.5,10.9,226.2,63.98,0.447,50.57,31.21,24.4,27.7,21.5,0.0146,0.0187,36.4,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:11:00:00,.,13.3,48.8,48.8,50.3,48.3,.,0.8820,19.7,14.1,150.8,9.3,0.494,45.04,34.87,26.8,28.4,23.6,0.0089,0.0131,44.1,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:11:00:00,.,12.9,52.0,52.0,53.5,50.8,.,1.0840,17.0,10.7,165.1,16.45,0.472,38.72,33.15,25.7,28.2,24.3,0.0102,0.0145,38.9,41.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:11:00:00,.,13.2,58.2,58.2,59.7,55.9,.,2.3500,5.8,2.3,2.912,60.09,0.507,39.58,25.04,27.3,32.3,23.1,0.0151,0.0174,41.8,41.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:11:00:00,.,13.1,55.7,55.7,56.7,55.0,.,1.5400,20.0,14.1,182.8,12.94,0.587,42.43,35.9,31.0,33.3,28.7,0.0129,0.0182,43.0,37.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:11:00:00,.,13.3,54.9,54.9,56.4,52.5,.,0.1000,13.9,6.5,193,20.02,0.407,31.83,25.43,22.2,24.2,20.7,0.0049,0.0082,43.7,42.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:12:00:00,.,13.1,57.7,57.7,59.1,56.5,.,1.9350,25.6,17.4,175.8,20.35,0.42,27.88,24.33,22.9,24.8,21.4,0.0174,0.0249,43.2,42.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:12:00:00,.,13.3,48.6,48.6,50.2,47.9,.,2.7620,37.5,25.9,251.5,10.81,0.419,38,34.51,22.8,24.6,21.4,0.0159,0.0223,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:12:00:00,.,13.4,50.9,50.9,52.5,50.1,.,1.2600,18.6,11.7,209.6,14.85,0.505,42.46,37.06,27.3,28.7,26.3,0.0105,0.0147,43.3,41.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:12:00:00,.,13.1,55.4,55.4,56.7,54.6,.,2.2650,13.8,6.7,188,29.04,0.451,37.14,26.14,24.6,30.4,21.4,0.0158,0.0197,42.8,36.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:12:00:00,.,13.0,59.5,59.5,60.8,58.0,.,2.1630,29.3,20.5,201.6,11.52,0.372,23.34,19.96,20.1,21.7,18.3,0.0200,0.0291,47.0,44.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:12:00:00,.,13.1,56.4,56.4,56.7,56.0,.,0.7800,20.5,12.8,187.3,7.381,0.603,43.29,36.06,31.7,34.3,29.8,0.0101,0.0151,44.2,41.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:12:00:00,.,13.0,54.9,54.9,55.5,54.3,.,0.8020,18.7,8.3,188,15.42,0.589,45.58,33.86,31.1,34.0,26.6,0.0086,0.0121,41.5,40.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:12:00:00,.,13.0,55.3,55.3,55.7,54.6,.,0.7210,19.6,9.3,327,14.84,0.492,36.64,29.46,26.7,29.4,24.1,0.0092,0.0134,42.2,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:12:00:00,.,13.1,60.4,60.4,61.1,59.7,.,1.4060,22.3,15.6,224.4,10.94,0.504,32.67,23.98,27.3,30.7,23.3,0.0154,0.0226,45.3,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:12:00:00,.,13.3,54.9,54.9,55.2,54.3,.,0.5910,13.2,7.3,203.2,15.48,0.478,35.49,29.93,26.0,28.4,23.9,0.0078,0.0113,41.0,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:12:00:00,.,13.2,53.2,53.2,54.9,51.6,.,2.3200,31.0,21.7,244.6,10.58,0.429,33.86,28.43,23.4,25.7,21.3,0.0168,0.0239,38.2,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:12:00:00,.,13.4,54.4,54.4,54.9,54.1,.,0.6790,20.0,13.0,196.8,9.9,0.537,41.02,33.99,28.8,31.2,26.6,0.0095,0.0144,41.3,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:12:00:00,.,12.7,53.8,53.8,54.2,53.4,.,0.5820,11.8,4.7,207.4,18.7,0.444,34.18,29.05,24.2,26.3,22.5,0.0065,0.0091,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:12:00:00,.,13.2,59.8,59.8,60.6,59.1,.,1.4500,22.5,13.8,169.7,15.49,0.435,26.12,23.74,23.8,25.2,22.3,0.0154,0.0223,45.3,43.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:12:00:00,.,13.1,60.9,60.9,63.0,59.4,.,2.5370,21.7,14.4,188.3,15.99,0.425,25.09,21.77,23.2,25.8,21.4,0.0205,0.0281,44.1,36.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:12:00:00,.,13.3,57.1,57.1,58.7,55.3,.,2.6490,25.2,17.1,187.8,13.82,0.388,29.05,21.45,21.0,25.8,17.9,0.0200,0.0275,40.8,36.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:12:00:00,.,13.1,57.4,57.4,59.1,54.1,.,2.2040,9.6,3.1,73.31,50.03,0.469,36.9,25.55,25.5,31.1,23.3,0.0152,0.0178,43.9,41.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:12:00:00,.,13.4,49.6,49.6,52.0,48.3,.,1.4620,26.7,15.1,239.9,11.93,0.411,36.71,31.48,22.4,25.0,20.7,0.0120,0.0171,36.9,36.0,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:12:00:00,.,13.2,50.6,50.6,52.0,49.4,.,1.0900,20.0,12.9,148.7,15.17,0.479,40.7,33.4,26.0,27.9,23.3,0.0102,0.0147,44.9,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:12:00:00,.,13.1,54.5,54.5,56.4,52.8,.,1.0730,15.4,10.3,182.7,12.98,0.468,35.62,29.31,25.5,26.8,24.4,0.0109,0.0155,39.2,41.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:12:00:00,.,13.2,59.0,59.0,60.1,58.0,.,1.8580,6.7,3.1,138.1,32.57,0.489,35.82,25.07,26.5,31.7,23.5,0.0133,0.0159,42.8,41.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:12:00:00,.,13.2,55.4,55.4,56.0,55.0,.,0.9420,18.8,13.0,189.1,12.67,0.577,41.73,35.29,30.6,32.4,28.5,0.0106,0.0156,43.8,37.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:12:00:00,.,13.2,58.7,58.7,61.1,56.2,.,0.8580,12.0,6.5,200.9,19.17,0.399,27.94,20.58,21.7,24.8,20.0,0.0100,0.0139,45.4,42.8,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:13:00:00,.,13.1,59.1,59.1,62.3,57.2,.,2.3910,27.2,18.7,178.2,22.81,0.417,26.63,21.93,22.8,25.4,20.9,0.0200,0.0283,45.1,43.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:13:00:00,.,13.4,47.9,47.9,49.4,47.3,.,2.3640,42.5,28.3,251.4,10.14,0.433,39.68,36.19,23.6,24.8,22.4,0.0144,0.0207,37.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:13:00:00,.,13.4,52.3,52.3,53.4,51.2,.,1.4250,16.9,10.6,213.6,16.7,0.502,40.25,35.26,27.2,29.3,25.2,0.0115,0.0157,43.8,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:13:00:00,.,13.1,57.5,57.5,58.9,56.4,.,2.2880,13.1,6.9,196.3,32.04,0.454,33.95,24.24,24.7,30.2,20.8,0.0166,0.0208,43.9,36.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:13:00:00,.,13.1,60.6,60.6,63.6,59.2,.,2.3790,34.4,24.5,206.7,9.89,0.386,22.93,19.89,20.9,23.7,19.2,0.0218,0.0320,48.8,45.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:13:00:00,.,13.3,57.2,57.2,58.5,56.3,.,0.8620,13.9,10.1,190.6,7.331,0.621,42.18,34.23,32.4,35.4,29.8,0.0099,0.0143,44.5,41.9,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:13:00:00,.,13.2,55.7,55.7,57.1,54.5,.,1.0560,18.4,9.9,193,13.29,0.588,45.64,31.82,31.0,34.3,27.0,0.0104,0.0146,41.8,40.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:13:00:00,.,13.2,56.4,56.4,57.7,55.3,.,0.9390,17.5,8.3,343.8,22.92,0.478,35.59,25.73,26.0,29.5,22.6,0.0102,0.0144,42.7,40.3,31,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:13:00:00,.,13.2,61.1,61.1,61.6,60.6,.,1.2980,22.1,15.5,214,9.64,0.506,32.5,23.31,27.4,31.3,23.5,0.0153,0.0226,46.3,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:13:00:00,.,13.3,54.9,54.9,55.7,54.3,.,0.5030,15.3,7.7,192.5,17.89,0.47,35.86,29.02,25.6,28.0,23.8,0.0075,0.0112,41.5,41.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:13:00:00,.,13.2,52.5,52.5,54.4,51.6,.,2.4080,34.6,24.4,251.8,9.38,0.433,35.5,30.37,23.6,26.8,21.9,0.0169,0.0242,39.4,36.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:13:00:00,.,13.4,54.7,54.7,55.3,54.0,.,0.6330,18.1,10.9,192.9,14.07,0.544,41.06,34.26,29.2,31.6,27.3,0.0088,0.0131,41.6,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:13:00:00,.,12.7,54.0,54.0,54.8,53.5,.,0.4260,11.5,3.2,214.6,17.47,0.442,34.01,28.71,24.1,26.3,22.6,0.0049,0.0067,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:13:00:00,.,13.2,60.2,60.2,60.8,59.3,.,1.1980,19.3,12.4,168.2,16.44,0.447,27.01,23.74,24.4,26.1,23.1,0.0140,0.0205,45.6,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:13:00:00,.,13.1,61.3,61.3,63.0,60.2,.,2.0380,21.1,14.3,171.9,12.94,0.425,24.82,21.12,23.2,25.3,21.9,0.0187,0.0262,46.0,36.9,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:13:00:00,.,13.3,57.4,57.4,59.4,56.1,.,2.2490,30.2,19.5,194.2,11.17,0.379,26.38,21.19,20.5,23.1,18.3,0.0191,0.0272,41.6,36.2,32,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:13:00:00,.,13.2,61.0,61.0,63.1,59.1,.,2.0810,25.8,14.1,213.5,22.5,0.406,28,18.96,22.0,27.6,18.5,0.0188,0.0263,45.7,42.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:13:00:00,.,13.5,48.4,48.4,48.8,48.0,.,0.7630,19.6,12.4,249.2,16,0.412,38.77,33.67,22.5,24.6,21.0,0.0087,0.0129,37.5,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:13:00:00,.,13.2,52.4,52.4,54.2,51.2,.,0.9360,17.9,10.3,165.2,17.75,0.495,39.94,32.51,26.8,28.6,24.9,0.0095,0.0136,45.8,43.3,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:13:00:00,.,13.0,56.7,56.7,57.7,55.1,.,1.2630,17.3,12.5,180.7,11.85,0.454,31.75,26.66,24.7,26.5,23.4,0.0130,0.0188,39.6,42.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:13:00:00,.,13.2,61.1,61.1,62.1,60.1,.,1.9430,12.7,4.8,71.5,32.9,0.505,34.12,22.96,27.3,32.3,23.3,0.0149,0.0185,43.6,41.5,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:13:00:00,.,13.1,56.3,56.3,57.1,55.4,.,1.1420,16.9,12.0,179.8,11.55,0.595,42.48,35.78,31.4,33.3,29.8,0.0114,0.0163,44.3,37.4,32,.,.,.,.,.,.
