#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,20JUN2014:08:00:00,.,13.4,57.7,57.7,58.7,57.3,.,0.7000,13.5,8.4,10.03,11.59,0.833,55.72,48.07,39.8,41.8,38.5,0.0071,0.0102,59.0,58.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:08:00:00,.,13.1,56.8,56.8,61.5,53.0,.,1.4930,3.9,2.0,196.4,46.72,0.685,51.89,36.06,34.8,40.0,31.2,0.0086,0.0100,56.2,57.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:09:00:00,.,13.8,68.7,68.7,72.0,65.9,.,1.9770,5.7,2.8,47.7,17.46,0.35,18.28,12.49,18.6,23.5,14.3,0.0156,0.0186,62.9,66.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:09:00:00,.,13.4,54.5,54.5,55.6,53.5,.,1.4280,6.4,2.8,65.37,29.84,0.996,73.29,64.49,44.5,45.9,43.2,0.0089,0.0101,55.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:09:00:00,.,13.7,63.8,63.8,67.0,60.1,.,1.2640,9.0,2.5,5.791,51.23,0.794,52.36,30.28,38.5,43.6,33.9,0.0096,0.0115,61.6,61.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:09:00:00,.,13.6,67.3,67.3,74.0,55.4,.,2.1930,6.2,2.9,198.9,37.56,0.602,77.86,13.62,30.5,48.8,20.8,0.0166,0.0196,55.5,55.8,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:09:00:00,.,.,77.9,77.9,71.8,36.2,.,1.0510,0.9,3.6,76.43,3.332,15.96,10.34,.,26.0,17.0,32.0,0.0204,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:09:00:00,.,13.4,72.3,72.3,74.0,69.7,.,2.0360,3.9,1.6,205.5,80.2,0.582,38.65,15.14,30.2,46.2,22.6,0.0156,0.0178,56.2,60.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:09:00:00,.,13.5,61.3,61.3,64.2,58.4,.,1.4510,7.9,5.3,18.34,10.07,1.02,64.74,46.53,45.1,47.2,42.5,0.0105,0.0129,59.7,59.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:09:00:00,.,13.4,55.9,55.9,59.8,54.0,.,1.3380,6.3,4.2,340.8,16.2,1.101,87.6,56.83,47.1,50.7,44.0,0.0084,0.0097,56.2,56.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:09:00:00,.,13.7,55.4,55.4,58.3,54.2,.,1.1650,4.2,1.6,55.78,23.1,1.037,73.27,61.79,45.5,47.2,43.9,0.0074,0.0083,59.4,59.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:09:00:00,.,13.6,71.0,71.0,75.5,67.4,.,2.0870,4.8,1.9,297.5,54.94,0.616,41.13,15.11,31.7,43.1,23.6,0.0149,0.0172,63.3,64.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:09:00:00,.,13.2,56.5,56.5,59.1,55.5,.,1.2110,4.9,2.5,327.4,24.44,1.01,71.78,56.85,44.8,48.4,41.0,0.0079,0.0091,60.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:09:00:00,.,12.2,54.8,54.8,56.7,53.5,.,1.1980,5.8,3.3,22.53,22.9,0.78,59.51,47.19,38.1,40.8,35.2,0.0082,0.0098,52.3,52.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:09:00:00,.,14.4,57.4,57.4,61.6,54.1,.,1.4800,0.0,0.0,0,0,1.019,86.4,50.09,44.9,50.8,38.8,0.0092,0.0098,56.8,56.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:09:00:00,.,13.7,59.5,59.5,62.7,58.2,.,1.1400,17.9,5.4,68.99,77.48,0.765,58.19,37.45,37.5,44.5,33.9,0.0094,0.0121,57.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:09:00:00,.,13.1,68.5,68.5,70.4,67.0,.,1.3850,11.4,6.2,165.8,17.97,0.842,39.33,30.32,40.1,43.4,37.8,0.0127,0.0167,62.1,61.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:09:00:00,.,13.6,69.0,69.0,71.4,67.2,.,2.0430,11.2,5.8,162.4,13.07,0.742,39.12,21.96,36.8,43.1,30.4,0.0162,0.0205,60.7,60.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:09:00:00,.,13.6,57.6,57.6,60.1,53.6,.,2.1730,3.8,1.4,341.1,65.18,0.617,48.07,27.49,32.1,38.2,26.1,0.0134,0.0149,60.4,57.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:09:00:00,.,13.1,69.2,69.2,75.0,63.6,.,2.0320,3.3,0.5,5.977,33.8,0.61,42.35,18.1,31.9,40.4,27.3,0.0146,0.0159,65.1,66.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:09:00:00,.,13.2,52.5,52.5,55.6,49.8,.,1.7320,3.7,1.8,115.2,41.2,0.835,72.78,50.07,39.9,42.9,36.7,0.0103,0.0114,51.6,52.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:09:00:00,.,13.5,66.1,66.1,67.7,64.1,.,0.7850,7.0,2.4,278.2,79.44,0.783,42.51,31.19,38.2,41.9,33.7,0.0076,0.0094,62.2,63.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:09:00:00,.,13.7,57.3,57.3,62.1,53.9,.,1.0390,6.5,1.6,183.7,85.3,1.026,71.73,56.81,45.2,47.4,42.5,0.0073,0.0083,54.3,57.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:09:00:00,.,13.1,68.5,68.5,71.0,65.6,.,2.0270,4.6,1.3,302.6,62.53,0.739,39.58,23.8,36.7,42.1,31.1,0.0139,0.0156,59.7,61.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:09:00:00,.,13.7,60.6,60.6,63.5,58.5,.,1.4520,13.1,8.4,10.67,10.99,0.882,56.62,41.61,41.3,44.1,38.9,0.0114,0.0150,59.2,58.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:09:00:00,.,13.5,65.1,65.1,67.7,61.5,.,2.1740,7.3,3.6,217,20.44,0.74,46.06,26.56,36.7,42.5,29.3,0.0152,0.0180,56.4,57.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:10:00:00,.,13.9,75.2,75.2,80.6,71.5,.,2.7810,10.8,3.2,105.3,19.79,0.467,21.4,9.58,25.3,32.6,17.3,0.0224,0.0263,64.9,65.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:10:00:00,.,13.4,57.8,57.8,59.3,55.0,.,2.1090,7.6,3.7,77.05,25.73,0.996,67.83,54.87,44.5,46.7,42.5,0.0138,0.0156,55.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:10:00:00,.,14.2,67.5,67.5,69.8,65.4,.,1.4100,7.6,3.8,222.2,68.14,0.721,39.76,24.47,36.0,41.0,31.7,0.0123,0.0152,62.0,61.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:10:00:00,.,14.1,76.7,76.7,78.4,74.0,.,2.9150,12.7,6.2,180.9,17.02,0.401,16.85,8.89,21.7,27.4,14.4,0.0256,0.0319,56.2,55.4,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:10:00:00,.,.,80.3,80.3,76.8,37.2,.,2.9010,0.8,.,20.38,5.292,13.97,9.52,.,24.3,16.3,32.0,0.0324,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:10:00:00,.,14.0,77.4,77.4,80.9,73.3,.,2.5690,15.7,4.2,187.4,57.99,0.549,35.74,9.02,28.4,45.4,15.9,0.0222,0.0269,58.8,59.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:10:00:00,.,14.2,65.4,65.4,67.2,62.9,.,1.7480,7.8,5.2,31.06,14.78,1.048,55.46,43.73,45.8,49.7,42.1,0.0135,0.0164,60.0,59.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:10:00:00,.,13.3,61.5,61.5,62.8,59.3,.,1.6820,4.8,1.5,310.5,85.5,1.007,65.69,45.48,44.7,50.1,40.5,0.0116,0.0130,56.7,56.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:10:00:00,.,14.2,60.2,60.2,61.9,58.1,.,1.7650,4.3,1.7,11.82,67.4,1.001,61.69,51.7,44.6,46.7,42.2,0.0119,0.0133,60.0,59.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:10:00:00,.,13.7,77.2,77.2,81.1,73.7,.,2.4340,4.5,1.3,73.68,66.7,0.694,35.76,14.42,34.8,45.7,27.1,0.0185,0.0207,64.4,64.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:10:00:00,.,13.2,61.0,61.0,62.8,58.9,.,1.7240,4.6,1.6,256.2,58.79,0.966,63.38,46.31,43.7,47.0,41.4,0.0118,0.0132,62.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:10:00:00,.,12.3,57.0,57.0,59.1,54.7,.,1.9940,5.3,3.0,15.5,25.29,0.758,56.43,41.68,37.4,40.7,34.9,0.0132,0.0152,53.4,52.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:10:00:00,.,14.3,62.1,62.1,63.6,60.8,.,1.8040,5.2,1.8,231.1,26.63,0.961,60,44.03,43.5,48.4,39.5,0.0125,0.0141,57.7,56.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:10:00:00,.,13.6,61.7,61.7,63.5,60.4,.,1.7650,9.6,1.7,246.4,24.76,0.992,58.15,36.91,44.3,46.8,36.2,0.0122,0.0137,58.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:10:00:00,.,13.1,72.0,72.0,73.0,70.5,.,1.6890,13.2,6.9,173.9,19.58,0.727,32.97,24.26,36.3,40.4,33.7,0.0164,0.0217,62.4,62.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:10:00:00,.,13.6,74.3,74.3,76.3,71.5,.,2.4240,8.7,4.8,150.5,25.81,0.706,34.67,15.82,35.4,43.5,26.2,0.0201,0.0247,62.2,60.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:10:00:00,.,13.6,64.7,64.7,68.9,59.1,.,2.8660,4.9,1.6,81.5,88,0.676,44.19,23.44,34.4,44.5,26.8,0.0198,0.0220,60.6,57.7,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:10:00:00,.,13.2,76.2,76.2,78.3,74.6,.,2.7000,4.1,0.6,195.8,45.95,0.529,25.8,11.78,28.2,38.8,20.0,0.0205,0.0223,66.3,66.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:10:00:00,.,13.2,58.2,58.2,62.2,55.6,.,1.7710,3.9,1.0,90.4,45.48,0.777,56.92,38.18,38.0,45.2,35.3,0.0119,0.0131,52.0,51.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:10:00:00,.,14.1,69.1,69.1,74.1,65.8,.,1.7760,8.6,3.5,256.3,84.9,0.732,42.2,21.71,36.5,42.6,32.4,0.0149,0.0179,63.3,63.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:10:00:00,.,13.9,64.6,64.6,69.3,62.1,.,1.4040,4.1,2.0,183.3,46.29,0.99,58.89,25.93,44.1,49.9,32.5,0.0108,0.0124,54.2,57.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:10:00:00,.,13.1,73.4,73.4,75.6,69.9,.,2.2820,5.0,1.7,315.9,75.33,0.692,32.17,18.37,34.9,42.2,27.6,0.0173,0.0197,61.2,61.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:10:00:00,.,14.1,64.9,64.9,67.5,62.8,.,1.6090,9.3,4.0,8.88,38.41,0.973,55.35,38.85,43.8,48.1,40.1,0.0125,0.0150,59.7,57.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:10:00:00,.,14.1,71.4,71.4,75.3,67.5,.,2.7210,9.7,5.4,198.9,19.86,0.823,41.65,22.29,39.4,44.6,33.9,0.0213,0.0257,57.3,57.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:11:00:00,.,13.9,82.0,82.0,83.8,80.0,.,3.1960,19.7,12.2,174,20.95,0.381,15.28,7.25,20.4,31.1,12.5,0.0328,0.0441,67.4,65.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:11:00:00,.,13.3,60.4,60.4,64.0,58.2,.,2.7090,6.8,3.5,80.8,25.58,1.007,63.32,48.18,44.7,48.2,42.7,0.0182,0.0205,55.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:11:00:00,.,14.2,71.4,71.4,72.6,69.8,.,2.2290,12.8,6.8,161.6,24.73,0.632,26.47,21.96,32.8,35.1,30.1,0.0199,0.0254,62.8,61.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:11:00:00,.,14.0,79.3,79.3,81.1,78.1,.,3.3960,13.9,7.1,196.9,28.44,0.373,16.25,8.41,19.9,29.4,13.6,0.0302,0.0376,57.2,55.3,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:11:00:00,.,.,81.8,81.8,79.2,38.1,.,2.9280,0.8,.,27.97,6.076,12.78,9.31,.,25.2,17.2,32.0,0.0370,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:11:00:00,.,14.0,79.8,79.8,82.1,78.4,.,3.1710,17.9,10.7,211.4,17.58,0.546,27.35,8.51,28.8,42.7,15.9,0.0306,0.0400,62.1,60.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:11:00:00,.,14.0,70.5,70.5,73.8,66.9,.,2.7800,7.3,3.3,345.7,42.06,0.964,52.33,28.62,43.5,49.1,38.7,0.0209,0.0241,60.5,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:11:00:00,.,13.3,64.7,64.7,68.1,61.7,.,2.7160,4.1,1.6,130.1,64.65,1.037,63.65,42.91,45.5,50.8,41.5,0.0189,0.0208,57.7,55.9,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:11:00:00,.,14.0,64.7,64.7,67.9,61.3,.,2.5150,4.3,1.7,57.57,37.77,0.967,54.21,39.61,43.7,45.5,41.5,0.0176,0.0196,61.3,59.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:11:00:00,.,13.9,82.5,82.5,86.5,80.8,.,3.2110,3.7,1.7,111.6,99.5,0.682,34.11,10.88,34.1,51.5,24.4,0.0254,0.0286,66.2,64.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:11:00:00,.,13.2,65.2,65.2,67.9,62.8,.,2.3320,5.0,2.0,225,51.85,0.994,53.43,41.15,44.4,48.1,41.9,0.0166,0.0186,63.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:11:00:00,.,12.3,60.0,60.0,63.4,56.8,.,2.6090,6.0,2.5,15.79,32.14,0.881,56.86,43.98,41.2,46.1,36.4,0.0176,0.0197,54.9,52.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:11:00:00,.,14.2,65.0,65.0,67.2,62.7,.,2.2850,6.6,2.2,149.5,58.72,1.044,54.83,43.87,45.7,48.8,43.5,0.0163,0.0183,58.9,56.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:11:00:00,.,14.1,65.0,65.0,67.2,62.0,.,2.3590,4.3,1.6,268.4,21.27,1.065,56.44,44.56,46.2,49.7,44.2,0.0167,0.0185,58.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:11:00:00,.,13.0,74.4,74.4,76.9,73.0,.,2.2630,11.8,6.0,190.9,21.55,0.783,32.14,24.33,38.2,43.8,35.5,0.0202,0.0254,62.7,61.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:11:00:00,.,13.9,78.1,78.1,81.3,73.7,.,2.2750,8.4,5.2,114.5,27.62,0.673,37.67,13.41,34.0,46.5,25.3,0.0210,0.0261,64.1,60.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:11:00:00,.,14.0,74.2,74.2,77.6,68.9,.,3.3380,15.5,5.2,179.9,76.92,0.728,44.62,11.12,35.6,51.4,18.0,0.0267,0.0317,61.2,57.7,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:11:00:00,.,13.5,79.0,79.0,80.8,77.4,.,3.1140,8.7,2.9,264.4,34.81,0.628,28.25,9.7,32.1,44.3,18.1,0.0257,0.0296,68.0,66.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:11:00:00,.,13.2,60.7,60.7,62.9,59.7,.,2.0790,5.5,3.4,98.8,16.7,0.912,61.55,42,42.1,46.9,37.3,0.0148,0.0169,52.6,52.0,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:11:00:00,.,14.0,73.5,73.5,74.4,72.9,.,1.4390,16.1,7.7,159.6,26.28,0.579,23.65,19.19,30.7,34.4,29.0,0.0167,0.0228,65.4,64.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:11:00:00,.,14.2,71.0,71.0,72.6,69.5,.,1.9020,8.8,4.0,178.1,32.64,0.794,35.3,25.89,38.5,43.4,33.6,0.0164,0.0199,54.3,57.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:11:00:00,.,13.1,74.5,74.5,75.9,73.3,.,1.9060,6.6,2.2,251.2,37.15,0.663,30.88,16.59,33.9,42.0,26.3,0.0159,0.0186,62.2,61.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:11:00:00,.,13.9,70.3,70.3,71.9,67.4,.,2.6680,6.2,2.2,136.4,77.25,0.988,48.25,32.04,44.2,49.6,40.4,0.0198,0.0223,60.5,57.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:11:00:00,.,14.0,77.0,77.0,79.1,74.5,.,3.2630,9.1,4.3,208.5,27.29,0.77,33.95,16.19,37.5,47.0,27.3,0.0264,0.0311,58.8,57.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:12:00:00,.,13.5,83.1,83.1,84.6,81.5,.,3.2760,21.4,13.4,180,23.63,0.413,17.53,7.554,22.2,34.2,14.1,0.0344,0.0466,69.9,65.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:12:00:00,.,13.3,64.1,64.1,65.9,62.0,.,3.1260,8.7,4.3,71.33,25.7,1.041,58.88,45.38,45.6,49.4,42.9,0.0220,0.0250,56.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:12:00:00,.,14.1,73.1,73.1,74.8,71.4,.,1.9930,13.1,7.7,169,23.76,0.617,24.98,19.73,32.3,35.5,30.1,0.0197,0.0259,63.6,61.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:12:00:00,.,13.9,81.3,81.3,83.4,79.7,.,3.6520,22.5,7.5,196.9,40.38,0.413,18.76,8.68,22.3,33.9,15.2,0.0328,0.0408,58.6,55.3,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:12:00:00,.,.,84.5,84.5,81.0,38.6,.,2.8920,0.8,.,30.7,6.331,11.42,8.56,.,23.1,17.3,32.0,0.0401,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:12:00:00,.,14.0,81.3,81.3,84.8,79.4,.,3.5360,21.8,13.6,216.4,13.84,0.592,25.12,10.63,31.0,41.4,22.0,0.0347,0.0460,64.9,60.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:12:00:00,.,14.0,74.1,74.1,76.4,72.5,.,2.9950,4.8,1.5,233.9,38.34,1.004,48.94,27.87,44.5,55.2,38.1,0.0228,0.0253,61.5,59.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:12:00:00,.,13.3,68.5,68.5,70.5,66.8,.,2.3650,5.2,2.0,225.3,57.42,1.126,63.49,36.52,47.7,54.7,42.4,0.0177,0.0198,58.9,56.3,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:12:00:00,.,14.0,69.2,69.2,70.9,67.0,.,2.3070,7.8,2.6,36.79,66.21,1.051,49.53,39.87,45.9,50.8,42.6,0.0177,0.0201,63.2,59.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:12:00:00,.,13.8,85.9,85.9,88.3,81.9,.,3.4370,13.0,3.6,207.9,56.45,0.751,32.31,8.85,36.2,52.6,20.8,0.0294,0.0344,68.9,64.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:12:00:00,.,13.1,69.7,69.7,71.3,67.8,.,2.1500,5.9,2.1,253.4,69.72,1.019,49.44,37.52,45.0,49.9,42.4,0.0166,0.0188,65.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:12:00:00,.,12.3,62.0,62.0,63.0,60.7,.,3.0650,8.4,5.0,8.81,25.33,0.943,59.04,44.36,43.0,47.4,39.9,0.0209,0.0241,57.6,52.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:12:00:00,.,13.7,67.9,67.9,71.0,66.2,.,2.3790,8.2,2.2,304.4,48.7,1.092,58.27,39.48,46.9,51.8,43.7,0.0177,0.0199,60.6,57.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:12:00:00,.,14.0,70.0,70.0,72.1,67.3,.,2.1380,3.8,1.5,300.7,15.85,1.089,49.77,37.63,46.8,50.7,43.7,0.0164,0.0182,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:12:00:00,.,13.0,80.8,80.8,83.9,76.9,.,3.3060,16.7,7.3,187.3,23.77,0.773,32.38,13.21,37.7,46.4,27.9,0.0295,0.0366,63.2,61.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:12:00:00,.,13.8,81.6,81.6,84.3,79.0,.,3.2060,9.8,4.1,106.5,66.39,0.69,30.95,9.92,34.5,47.1,20.8,0.0274,0.0324,66.2,61.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:12:00:00,.,14.0,78.0,78.0,79.1,76.5,.,3.5220,17.3,10.4,174.9,22,0.612,24.93,13.52,31.9,39.1,24.4,0.0317,0.0404,62.1,57.9,24,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:12:00:00,.,14.0,79.7,79.7,81.2,77.0,.,3.2600,19.6,8.7,245.1,23.21,0.766,29.71,13.33,37.5,45.6,25.2,0.0298,0.0375,70.1,66.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:12:00:00,.,13.1,65.1,65.1,68.0,62.5,.,2.8710,5.7,2.6,82.3,29.14,0.942,51.81,36.72,43.0,47.4,38.6,0.0207,0.0232,53.3,52.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:12:00:00,.,14.0,74.8,74.8,76.9,73.7,.,1.9750,11.6,6.1,215.2,29.61,0.595,23.34,16.8,31.3,34.7,26.7,0.0193,0.0248,67.1,64.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:12:00:00,.,14.1,75.8,75.8,78.2,71.9,.,2.6640,14.4,8.2,171,17.76,0.746,33.33,17.98,36.9,42.3,30.5,0.0244,0.0312,54.5,57.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:12:00:00,.,13.1,78.5,78.5,80.8,75.9,.,2.6020,9.8,2.1,355.9,65.25,0.873,32.58,19.15,40.7,47.7,31.3,0.0214,0.0243,63.2,61.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:12:00:00,.,13.6,73.9,73.9,75.4,71.8,.,3.1230,8.5,3.7,182.3,32.42,0.938,42.91,27.99,42.8,50.3,39.6,0.0244,0.0282,61.6,57.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:12:00:00,.,14.0,81.3,81.3,82.9,78.7,.,3.6030,12.3,6.0,211.7,20.88,0.754,34.52,12.43,36.9,50.3,25.6,0.0310,0.0374,60.6,57.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:13:00:00,.,13.5,82.5,82.5,84.7,79.8,.,2.4530,28.5,13.8,205.2,22.6,0.474,18.75,8.16,25.5,36.6,16.8,0.0295,0.0413,72.0,66.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:13:00:00,.,13.3,66.8,66.8,68.2,65.2,.,2.6980,12.3,3.6,72.3,31.35,1.131,59.41,43.54,47.8,51.8,44.3,0.0201,0.0228,57.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:13:00:00,.,13.7,76.4,76.4,79.8,73.5,.,2.8880,14.1,8.4,165.1,24.09,0.56,23.56,14.71,29.8,34.7,26.8,0.0266,0.0341,64.7,61.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:13:00:00,.,13.5,82.6,82.6,84.5,81.4,.,3.1140,23.8,12.9,227.9,19.41,0.44,16.01,9.02,23.9,31.7,17.8,0.0328,0.0442,60.0,55.5,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:13:00:00,.,.,86.4,86.4,83.3,38.7,.,2.5210,0.8,.,45.71,5.998,10.81,7.543,.,24.4,16.2,32.0,0.0401,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:13:00:00,.,13.6,80.8,80.8,84.5,78.1,.,3.1170,24.9,14.4,211.7,13.41,0.615,24.11,11.21,32.0,40.6,23.3,0.0322,0.0437,67.3,60.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:13:00:00,.,13.5,76.6,76.6,78.4,75.3,.,3.4620,7.9,2.9,179.8,34.68,1.161,50.7,25.96,48.3,57.1,38.8,0.0271,0.0306,62.8,59.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:13:00:00,.,13.3,72.3,72.3,74.9,70.4,.,2.9540,8.7,3.4,28.25,53.66,1.086,49.05,32.8,46.7,53.5,43.1,0.0228,0.0262,60.5,56.5,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:13:00:00,.,13.5,73.3,73.3,76.4,69.4,.,3.2780,6.6,3.2,95.7,44.3,1.135,48.72,33.27,47.9,53.7,44.6,0.0251,0.0285,65.0,60.3,16,.,.,.,.,.,.
