#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,03JUN2014:08:00:00,.,13.2,65.5,65.5,68.9,61.1,.,1.2580,13.7,6.8,27.73,16.85,0.764,41.6,28.71,37.6,41.0,34.4,0.0109,0.0149,64.0,63.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:08:00:00,.,13.2,67.6,67.6,69.2,66.6,.,1.5310,12.1,6.9,204,11.6,0.602,34.66,13.55,31.4,38.7,16.1,0.0129,0.0177,57.5,58.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:09:00:00,.,13.7,69.3,69.3,71.2,67.5,.,2.1430,13.8,6.6,185,17.93,0.493,32.39,11.48,26.4,38.2,14.6,0.0186,0.0239,61.4,63.4,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:09:00:00,.,13.2,67.8,67.8,68.9,66.2,.,2.2430,20.0,10.7,234,20.51,0.473,26.98,15.67,25.6,32.8,19.6,0.0197,0.0268,59.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:09:00:00,.,13.9,67.6,67.6,71.8,63.6,.,1.2580,11.3,4.7,16.52,37.87,0.64,33.29,22.41,33.1,36.9,28.4,0.0115,0.0150,69.9,67.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:09:00:00,.,13.6,65.9,65.9,68.6,64.4,.,2.3180,8.9,3.1,188.9,24.04,0.476,39.24,11.61,25.2,40.5,10.8,0.0172,0.0203,54.1,51.4,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:09:00:00,.,.,77.3,77.3,74.8,34.7,.,1.5120,1.0,.,25.03,3.871,17.89,11.84,.,29.3,19.4,32.0,0.0172,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:09:00:00,.,13.3,68.3,68.3,70.2,66.9,.,2.1070,16.0,12.0,212.3,9.41,0.386,21.97,12.54,20.8,28.9,15.1,0.0209,0.0291,58.1,61.3,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:09:00:00,.,13.4,72.4,72.4,74.7,69.5,.,2.2020,14.8,9.4,23.55,18.88,0.799,33.28,24.8,38.7,42.5,35.7,0.0194,0.0259,62.5,61.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:09:00:00,.,13.3,65.3,65.3,67.4,61.9,.,2.1760,10.3,4.4,123.4,62.68,1.011,57.78,39.9,44.8,49.6,41.1,0.0151,0.0179,61.0,60.4,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:09:00:00,.,13.6,65.4,65.4,70.4,61.3,.,2.1390,7.3,3.2,192.3,88.7,0.904,54.08,30.18,41.8,46.0,36.9,0.0147,0.0172,65.8,64.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:09:00:00,.,13.4,75.6,75.6,78.2,73.9,.,1.9810,20.7,14.8,216.8,11.04,0.316,14.17,8.22,16.2,22.1,12.1,0.0239,0.0353,64.1,63.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:09:00:00,.,13.2,63.6,63.6,69.9,59.3,.,2.1580,8.6,3.2,161.5,48.29,1.041,68.26,33.98,45.6,49.4,40.0,0.0143,0.0165,64.6,65.1,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:09:00:00,.,12.5,63.4,63.4,66.6,60.4,.,1.6410,12.5,6.9,21.93,24.55,1.074,68.08,33.57,46.4,50.9,36.8,0.0123,0.0153,57.6,55.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:09:00:00,.,14.2,67.7,67.7,69.9,63.7,.,1.6640,5.8,1.2,114,49.25,0.96,58.25,31.6,43.4,52.6,37.6,0.0116,0.0130,60.9,59.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:09:00:00,.,13.8,65.2,65.2,71.5,61.0,.,2.1770,5.3,1.1,185.5,79.03,0.895,57.72,25.74,41.4,47.1,33.0,0.0143,0.0158,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:09:00:00,.,13.0,74.6,74.6,76.4,73.0,.,2.0330,12.3,6.7,318.8,63.66,0.626,30.51,13.9,32.2,41.2,23.0,0.0182,0.0240,63.6,61.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:09:00:00,.,13.5,72.4,72.4,74.1,70.6,.,2.2060,18.1,10.9,224,34.55,0.464,23.59,10.98,25.1,33.5,15.4,0.0212,0.0293,64.8,63.6,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:09:00:00,.,13.7,65.5,65.5,67.5,61.6,.,2.2970,7.4,3.0,97.8,59.14,0.42,39.41,8.05,21.9,37.5,3.9,0.0162,0.0191,59.8,56.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:09:00:00,.,12.9,66.0,66.0,67.7,64.2,.,2.1530,5.9,1.2,336.9,38.56,0.501,49.92,14.58,26.2,47.8,15.1,0.0153,0.0171,60.6,61.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:09:00:00,.,13.1,70.3,70.3,71.9,69.0,.,2.1830,20.6,13.1,255.2,24.95,0.451,25.34,12.98,24.4,33.0,18.0,0.0214,0.0300,57.5,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:09:00:00,.,13.3,72.2,72.2,75.0,68.2,.,1.9990,18.1,10.0,21.25,26.53,0.58,25.74,17.12,30.7,34.0,26.9,0.0201,0.0275,73.1,73.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:09:00:00,.,13.6,72.0,72.0,73.5,68.1,.,2.0230,18.1,11.0,3.6,16.99,0.705,31.93,22.3,35.5,40.0,31.9,0.0201,0.0275,61.6,64.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:09:00:00,.,13.1,76.6,76.6,78.2,75.8,.,1.9910,15.6,8.1,253.4,19.47,0.359,16.22,8.04,19.0,27.2,10.6,0.0199,0.0273,62.8,62.8,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:09:00:00,.,13.4,71.1,71.1,73.7,67.8,.,2.0840,16.0,9.1,28.09,15.24,0.789,36.59,24.11,38.4,42.1,34.3,0.0182,0.0243,64.3,62.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:09:00:00,.,13.4,70.9,70.9,72.3,69.0,.,2.2140,17.1,10.2,203.4,10.88,0.524,30.74,13.99,27.9,37.6,19.7,0.0202,0.0276,57.7,58.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:10:00:00,.,14.0,71.9,71.9,73.9,70.5,.,2.7850,11.4,5.7,196.5,25.61,0.462,30.88,9.35,24.5,38.7,11.3,0.0231,0.0285,62.6,63.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:10:00:00,.,13.2,68.3,68.3,70.0,66.3,.,2.8720,21.8,8.4,342.3,55.45,0.617,32.57,20.61,32.1,37.5,26.3,0.0227,0.0287,59.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:10:00:00,.,14.2,73.7,73.7,75.9,70.4,.,2.7240,13.7,7.2,317.6,26.69,0.632,26.71,18.95,32.8,36.0,29.5,0.0229,0.0290,70.0,67.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:10:00:00,.,14.1,67.1,67.1,68.6,65.8,.,2.9480,16.7,8.9,191.4,13.51,0.631,38.69,15.65,32.6,41.4,18.6,0.0232,0.0293,54.2,51.3,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:10:00:00,.,.,80.4,80.4,75.6,36.4,.,2.1800,0.9,.,35.2,5.263,14.76,9.25,.,27.0,16.0,32.0,0.0270,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:10:00:00,.,14.1,71.3,71.3,72.5,69.8,.,2.7140,14.3,8.8,206.8,16.22,0.395,22.3,8.55,21.2,31.3,9.1,0.0242,0.0314,60.4,61.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:10:00:00,.,14.0,75.5,75.5,77.1,74.4,.,2.7870,13.2,5.9,117.9,68.93,0.869,46.11,20.86,40.6,53.1,33.4,0.0228,0.0280,62.8,61.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:10:00:00,.,13.2,70.1,70.1,72.1,67.2,.,2.6300,7.7,3.0,218.8,51.74,0.954,49.55,29,43.3,48.8,37.8,0.0193,0.0222,61.1,60.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:10:00:00,.,14.0,71.1,71.1,72.8,69.0,.,2.5440,7.6,4.6,45.87,26.21,0.846,39,26.92,40.2,44.1,36.0,0.0197,0.0237,66.7,64.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:10:00:00,.,14.0,78.7,78.7,80.6,77.3,.,2.7020,21.3,14.9,229.1,11.91,0.283,11.19,6.935,13.7,20.1,10.2,0.0296,0.0421,64.8,63.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:10:00:00,.,13.1,71.4,71.4,72.8,69.7,.,2.6820,9.9,4.7,313.3,38.62,0.818,42.17,23.73,39.3,46.3,33.3,0.0206,0.0248,65.3,65.1,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:10:00:00,.,12.5,67.8,67.8,71.7,64.1,.,2.6550,20.5,8.8,323.9,40.29,0.775,57.69,20.52,37.6,49.3,27.9,0.0210,0.0265,59.1,55.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:10:00:00,.,14.2,71.6,71.6,73.7,68.1,.,2.7080,10.1,4.0,64.67,20.28,1,54.62,27.65,44.5,51.6,38.1,0.0204,0.0239,62.0,59.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:10:00:00,.,14.0,72.1,72.1,73.7,70.7,.,2.7560,7.1,2.7,290.9,27.69,0.747,34.73,23.25,37.0,43.5,32.7,0.0205,0.0237,62.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:10:00:00,.,13.0,75.9,75.9,77.3,74.3,.,2.6100,11.7,5.1,329.3,51.72,0.683,28.83,17.46,34.7,42.1,29.3,0.0217,0.0267,63.8,61.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:10:00:00,.,14.0,73.7,73.7,74.4,73.0,.,2.8040,17.3,11.4,237.2,19.39,0.452,24.8,9.28,24.3,35.9,11.9,0.0258,0.0348,65.8,63.6,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:10:00:00,.,14.1,67.6,67.6,68.8,66.6,.,2.9360,13.9,6.5,318.5,50.53,0.396,26.07,10.03,21.1,31.1,9.5,0.0228,0.0283,60.7,56.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:10:00:00,.,13.2,67.1,67.1,68.4,66.1,.,2.7660,12.6,7.7,245.9,12.48,0.734,44.07,20.78,36.3,45.2,25.3,0.0217,0.0269,61.8,62.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:10:00:00,.,13.1,69.6,69.6,71.1,68.5,.,2.7300,20.9,13.4,268.8,18.97,0.532,27.91,16.7,28.5,35.2,22.4,0.0243,0.0328,57.9,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:10:00:00,.,14.0,73.8,73.8,75.4,71.5,.,2.6400,18.0,9.7,10.03,24.2,0.613,23.48,19.02,32.1,34.8,29.4,0.0242,0.0318,74.5,73.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:10:00:00,.,13.6,73.2,73.2,75.1,71.9,.,2.6330,22.1,17.0,344.9,12.28,0.793,33.22,25.13,38.5,42.5,35.0,0.0257,0.0356,61.5,63.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:10:00:00,.,13.1,78.9,78.9,80.5,77.4,.,2.5510,18.0,10.8,238,14.26,0.365,14.6,7.828,19.5,26.5,11.8,0.0263,0.0361,63.2,62.8,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:10:00:00,.,14.0,74.9,74.9,75.8,73.4,.,2.6070,14.8,8.7,22,16.67,0.767,30.92,22.34,37.7,42.4,33.7,0.0230,0.0298,64.8,62.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:10:00:00,.,14.1,74.2,74.2,76.2,72.2,.,2.8230,15.6,10.5,191.8,16.32,0.434,24.68,10.27,23.4,35.6,15.5,0.0257,0.0343,58.6,58.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:11:00:00,.,14.0,74.5,74.5,76.6,72.4,.,3.2880,16.1,7.0,191.4,27.91,0.48,31.89,8.87,25.4,40.9,11.5,0.0278,0.0344,64.5,63.0,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:11:00:00,.,13.2,70.1,70.1,71.9,68.8,.,3.4670,19.5,7.0,310.3,63.17,0.595,32.64,19.01,31.1,40.5,25.4,0.0271,0.0329,60.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:11:00:00,.,14.1,75.1,75.1,76.4,73.7,.,3.1930,15.1,7.9,323.4,29.94,0.679,26.13,19.62,34.6,37.9,31.4,0.0270,0.0338,70.9,68.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:11:00:00,.,14.1,70.0,70.0,71.5,68.5,.,3.4340,22.2,8.4,211.2,21.18,0.63,39.57,12.42,32.2,45.7,16.1,0.0273,0.0337,54.6,51.2,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:11:00:00,.,.,82.4,82.4,79.2,38.2,.,3.0840,0.7,.,41.81,6.929,12.44,6.594,.,24.3,10.2,32.0,0.0380,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:11:00:00,.,14.1,73.6,73.6,75.5,72.3,.,3.1870,12.9,6.3,180,28.94,0.382,21.41,8.38,20.2,33.3,9.8,0.0268,0.0331,63.6,61.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:11:00:00,.,14.0,75.3,75.3,77.1,74.3,.,3.2420,13.7,6.9,218.1,22,1.023,48.27,26.1,45.1,54.8,38.1,0.0262,0.0318,63.7,61.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:11:00:00,.,13.3,72.6,72.6,73.7,71.5,.,3.0910,10.9,5.0,206.6,31.42,0.986,45.31,28.78,44.1,49.9,39.1,0.0239,0.0282,61.5,60.4,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:11:00:00,.,13.9,73.3,73.3,75.8,71.1,.,3.0750,9.2,4.1,33.46,41.26,0.777,34.12,22.92,38.0,42.6,33.7,0.0240,0.0282,67.9,64.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:11:00:00,.,14.0,81.0,81.0,82.9,79.3,.,3.2040,19.0,11.0,250.2,22.09,0.263,9.4,5.989,12.0,18.4,7.9,0.0316,0.0424,65.9,63.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:11:00:00,.,13.1,73.0,73.0,74.2,71.8,.,3.1460,13.6,6.1,264.9,23.73,0.837,40.16,24.28,39.9,47.3,33.6,0.0249,0.0302,66.2,65.3,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:11:00:00,.,12.5,68.0,68.0,70.8,65.5,.,2.9080,11.5,6.9,32.84,16.81,0.822,51.69,28.15,39.4,47.5,34.9,0.0224,0.0272,60.9,55.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:11:00:00,.,13.7,74.6,74.6,76.6,73.0,.,3.1010,7.5,3.6,284.5,41.61,0.94,45.3,23.98,42.8,51.3,35.9,0.0241,0.0280,63.9,59.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:11:00:00,.,14.0,73.1,73.1,73.9,72.3,.,3.1990,8.1,3.5,236.8,48.38,0.82,38.68,23.99,39.4,46.4,33.8,0.0244,0.0282,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:11:00:00,.,13.0,76.4,76.4,77.5,75.4,.,3.0580,14.5,8.2,339.5,14.8,0.754,31.04,19.46,37.2,43.6,32.0,0.0265,0.0336,64.5,62.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:11:00:00,.,14.0,75.2,75.2,76.1,74.1,.,3.2550,18.4,10.5,218.3,23.47,0.51,26.36,8.81,27.3,38.0,12.1,0.0289,0.0376,67.1,63.8,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:11:00:00,.,14.1,69.3,69.3,71.2,68.2,.,3.4260,14.0,6.5,320.8,29.17,0.44,30.3,8.26,23.5,38.4,6.9,0.0267,0.0325,61.8,56.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:11:00:00,.,13.5,69.3,69.3,70.7,67.7,.,3.2570,11.9,7.3,254.6,15.25,0.746,43.7,15.89,36.7,45.4,21.3,0.0254,0.0309,63.6,61.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:11:00:00,.,13.1,69.9,69.9,71.1,68.9,.,3.1590,24.6,12.1,305.4,20.08,0.602,29.39,18.93,31.6,36.8,25.8,0.0264,0.0344,58.7,55.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:11:00:00,.,14.0,76.1,76.1,78.5,74.2,.,3.1080,19.9,9.1,356.8,24.78,0.615,22.45,16.96,32.1,34.7,28.7,0.0278,0.0356,77.1,73.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:11:00:00,.,14.1,76.5,76.5,78.5,74.3,.,3.0300,23.3,16.8,344.6,11.91,0.749,29.33,19.57,37.1,41.1,33.0,0.0298,0.0410,61.6,63.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:11:00:00,.,13.1,80.3,80.3,82.0,79.2,.,2.9100,21.5,11.4,244.4,16.88,0.382,15.12,8.03,20.5,29.4,13.2,0.0298,0.0402,63.8,62.8,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:11:00:00,.,13.9,76.5,76.5,79.0,75.1,.,3.1110,13.6,5.2,23.13,48.25,0.817,35.76,21.73,39.2,47.9,34.1,0.0254,0.0306,65.9,62.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:11:00:00,.,14.0,76.4,76.4,78.2,74.2,.,3.2960,17.0,9.2,187.8,16.55,0.401,20.63,8.3,21.5,33.9,11.0,0.0293,0.0377,59.8,58.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:12:00:00,.,13.5,76.5,76.5,77.9,74.6,.,3.6240,15.6,5.9,177.3,43.72,0.485,29.21,8.23,25.4,40.6,11.0,0.0301,0.0364,66.8,63.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:12:00:00,.,13.2,69.7,69.7,71.7,68.0,.,3.4690,25.3,13.3,269.7,25.32,0.534,26.3,18.05,28.6,33.8,23.8,0.0288,0.0375,60.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:12:00:00,.,13.7,76.9,76.9,78.9,75.7,.,3.4910,17.3,8.5,299,29.54,0.666,23.75,17.76,34.1,37.1,30.6,0.0300,0.0375,72.5,67.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:12:00:00,.,14.1,72.4,72.4,73.7,71.1,.,3.7340,17.8,7.6,213.6,24.77,0.643,37.77,9.3,32.6,45.1,11.1,0.0298,0.0363,55.1,51.2,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:12:00:00,.,.,84.6,84.6,80.6,38.3,.,2.8860,0.7,.,42.72,7.615,10.74,5.845,.,22.4,8.3,32.0,0.0391,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:12:00:00,.,14.0,75.8,75.8,77.6,74.4,.,3.4910,14.2,5.9,183.4,39.72,0.365,20.09,7.666,19.2,32.2,9.2,0.0293,0.0357,67.4,61.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:12:00:00,.,13.6,75.5,75.5,76.6,74.1,.,3.5410,15.0,10.2,211.8,12.88,1.01,43.79,27.09,44.8,51.0,39.6,0.0292,0.0365,64.7,61.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:12:00:00,.,13.2,75.1,75.1,76.4,73.3,.,3.3050,6.9,3.4,187.2,37.53,0.901,37.52,25.16,41.8,47.9,36.8,0.0258,0.0297,62.5,60.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:12:00:00,.,13.5,75.8,75.8,77.9,74.1,.,3.3510,8.5,3.0,158.4,94,0.698,27.14,20.72,35.3,39.6,32.9,0.0263,0.0302,69.9,65.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:12:00:00,.,13.5,82.2,82.2,84.5,81.1,.,3.5050,18.1,7.9,272.5,30.21,0.276,9.7,5.988,13.0,19.5,8.1,0.0322,0.0410,67.6,63.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:12:00:00,.,13.1,74.8,74.8,76.4,73.5,.,3.4370,11.1,4.5,279,43.09,0.805,35.89,22.71,38.9,46.2,34.8,0.0271,0.0318,67.6,65.8,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:12:00:00,.,12.9,69.6,69.6,73.4,67.4,.,2.4460,18.0,6.5,16.99,56.31,0.711,36.54,18.75,35.7,42.5,27.8,0.0206,0.0255,62.8,56.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:12:00:00,.,13.6,76.3,76.3,78.0,74.4,.,3.0900,11.2,3.3,212.7,56,0.865,39.59,22.68,40.6,50.4,35.4,0.0247,0.0285,65.9,60.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:12:00:00,.,13.5,75.1,75.1,76.2,73.7,.,3.5080,6.8,2.8,251.6,45.62,0.774,39.86,21.38,37.9,48.3,33.2,0.0271,0.0307,64.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:12:00:00,.,13.0,77.6,77.6,78.4,77.0,.,3.3400,14.1,8.7,342.3,17.05,0.742,29.61,18.37,36.8,43.8,31.3,0.0292,0.0369,65.6,62.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:12:00:00,.,13.6,77.1,77.1,78.7,76.0,.,3.5370,18.7,9.1,254.2,45.66,0.528,25.09,7.992,28.0,39.7,11.0,0.0310,0.0393,68.8,64.1,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:12:00:00,.,14.1,71.1,71.1,72.2,69.5,.,3.7340,12.6,5.0,334,36.16,0.429,31.77,7.98,22.5,40.1,6.3,0.0290,0.0342,62.7,56.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:12:00:00,.,14.1,71.8,71.8,74.9,70.1,.,3.5690,12.2,5.5,228.4,25.24,0.687,44.54,8.83,33.9,48.1,10.6,0.0279,0.0330,65.5,62.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:12:00:00,.,13.1,70.4,70.4,72.1,68.5,.,2.8540,20.4,10.4,290,24.72,0.589,29.26,18.96,31.0,37.0,26.4,0.0249,0.0322,59.3,56.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:12:00:00,.,13.9,77.4,77.4,79.5,75.6,.,3.2600,18.1,8.7,355.6,32.08,0.577,20.2,16.32,30.6,33.1,28.0,0.0292,0.0371,80.7,73.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:12:00:00,.,13.5,77.9,77.9,79.4,75.7,.,2.7860,23.4,15.0,349.4,19.95,0.722,25.25,19.19,36.1,39.8,32.8,0.0289,0.0397,61.9,63.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:12:00:00,.,13.1,81.4,81.4,82.9,79.8,.,3.2490,21.9,11.7,234.3,15.87,0.421,16.08,8.17,22.7,31.0,13.9,0.0325,0.0433,64.7,62.8,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:12:00:00,.,13.9,77.7,77.7,79.3,76.6,.,2.9800,13.7,4.9,209.7,62.76,0.786,31.08,18.65,38.2,44.6,31.2,0.0252,0.0303,67.4,62.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:12:00:00,.,14.0,78.4,78.4,79.7,76.8,.,3.5930,18.4,5.1,168.4,65.08,0.422,22.93,6.266,22.4,37.1,6.8,0.0299,0.0359,61.6,58.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:13:00:00,.,13.5,77.4,77.4,79.6,75.7,.,3.7420,18.3,8.0,172.2,47.23,0.553,31.84,7.118,28.6,44.5,9.9,0.0319,0.0396,69.1,63.4,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:13:00:00,.,13.3,68.5,68.5,70.5,66.8,.,2.8930,23.5,12.9,274.2,21.82,0.571,28.96,20.85,30.3,35.9,27.4,0.0251,0.0332,61.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:13:00:00,.,13.7,74.9,74.9,78.6,70.4,.,2.2890,30.2,7.7,305.7,43.96,0.628,27.35,17.89,32.7,35.3,30.3,0.0220,0.0285,74.4,67.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:13:00:00,.,13.7,73.1,73.1,74.2,71.9,.,3.8270,20.4,9.8,190.4,23.62,0.672,34.54,9.91,34.0,43.6,13.1,0.0312,0.0389,55.8,51.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:13:00:00,.,.,86.6,86.6,82.8,38.8,.,2.9370,0.5,.,40.04,8.04,9.31,4.282,.,21.9,2.9,32.0,0.0420,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:13:00:00,.,13.6,78.0,78.0,80.1,76.4,.,3.5960,10.5,3.9,156.3,56.38,0.348,20.06,7.025,17.9,34.6,8.9,0.0292,0.0343,71.3,62.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:13:00:00,.,13.6,76.3,76.3,78.1,74.8,.,3.6740,14.8,8.6,199,18.71,1.091,48.28,23.9,46.7,54.7,36.8,0.0300,0.0366,65.8,61.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:13:00:00,.,13.4,76.3,76.3,78.2,75.0,.,1.9890,8.4,2.4,240.2,80.1,0.818,35.9,22.36,39.3,47.4,35.3,0.0171,0.0199,63.7,60.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:13:00:00,.,13.5,78.2,78.2,81.4,76.6,.,3.3940,14.0,4.9,0.629,68.67,0.71,27.38,17.99,35.7,41.9,32.0,0.0282,0.0336,72.6,65.8,17,.,.,.,.,.,.
