#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08MAY2014:09:00:00,.,14.5,44.6,44.6,47.9,40.9,.,1.9590,5.9,1.1,119,15.42,0.714,80.2,65.2,35.9,38.3,34.6,0.0104,0.0113,45.7,51.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:09:00:00,.,13.6,40.6,40.6,42.3,39.2,.,1.8200,9.2,4.8,81,27.39,0.664,85.4,70.32,34.1,37.3,32.2,0.0081,0.0092,46.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:09:00:00,.,14.6,44.6,44.6,48.0,42.2,.,1.6950,6.4,2.3,176.1,42.11,0.816,92.4,69.12,39.3,41.5,37.5,0.0083,0.0091,50.5,50.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:09:00:00,.,13.4,42.3,42.3,43.8,40.1,.,1.7550,7.8,4.3,200.3,19.86,0.754,89.3,74.31,37.3,39.7,35.2,0.0085,0.0094,45.8,43.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:09:00:00,.,9.9,52.8,52.8,49.6,.,.,1.5160,1.3,.,55.68,4.077,.,41.9,.,31.7,28.9,32.0,.,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:09:00:00,.,13.8,44.7,44.7,47.0,42.0,.,1.9400,4.1,1.3,330.8,43.45,0.734,82.6,60.64,36.6,39.4,33.7,0.0104,0.0113,44.2,48.5,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:09:00:00,.,13.7,48.0,48.0,49.4,46.6,.,1.5900,10.1,6.2,203.4,19,0.924,84.9,74.6,42.5,44.4,40.9,0.0077,0.0088,49.7,49.1,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:09:00:00,.,13.1,46.9,46.9,48.8,45.4,.,1.4140,5.1,2.3,204,46.08,0.971,95.9,81.1,43.8,47.7,41.6,0.0072,0.0078,49.4,49.1,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:09:00:00,.,13.3,46.6,46.6,48.7,45.4,.,1.2480,8.6,3.9,322.7,34.63,0.855,81.4,75.32,40.5,42.5,39.3,0.0065,0.0074,50.5,50.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:09:00:00,.,14.5,47.4,47.4,49.7,45.1,.,1.6760,7.0,2.9,228.8,27.5,0.838,84.8,59.73,40.0,43.1,35.8,0.0086,0.0096,49.2,50.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:09:00:00,.,13.4,46.3,46.3,48.9,45.0,.,1.1150,5.8,2.4,234.6,56.38,0.778,82,63.86,38.0,41.1,34.4,0.0061,0.0069,50.5,51.4,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:09:00:00,.,13.2,42.5,42.5,44.9,40.0,.,1.9580,6.3,3.0,66.07,35.61,0.639,75.75,60.18,33.1,35.4,30.5,0.0094,0.0105,44.3,44.1,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:09:00:00,.,14.1,45.6,45.6,48.0,43.9,.,1.4130,8.2,4.2,222.1,22.92,0.901,95.1,76.18,41.8,44.9,39.6,0.0068,0.0075,49.2,49.3,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:09:00:00,.,13.8,46.5,46.5,48.5,43.7,.,2.2910,5.4,1.5,227.7,24.93,0.777,82.2,60.05,38.0,40.3,34.3,0.0118,0.0128,50.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:09:00:00,.,13.3,46.8,46.8,48.0,45.2,.,1.0530,8.5,4.8,203.3,19.32,0.85,83.6,72.85,40.3,41.8,39.3,0.0057,0.0067,51.1,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:09:00:00,.,13.3,45.8,45.8,47.1,44.9,.,0.9130,11.7,4.7,200.7,40.52,0.763,81.1,63.38,37.6,40.1,34.7,0.0053,0.0063,48.0,45.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:09:00:00,.,14.6,40.6,40.6,42.6,38.4,.,2.0730,7.0,3.9,109.2,35.9,0.65,83.8,68.3,33.6,36.3,31.5,0.0093,0.0103,45.7,41.0,44,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:09:00:00,.,13.0,43.3,43.3,46.5,38.6,.,1.9040,4.0,1.2,73.36,48.31,0.753,92.7,67.51,37.2,39.2,34.7,0.0100,0.0108,45.5,47.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:09:00:00,.,13.4,41.2,41.2,42.7,39.5,.,1.8060,10.4,6.0,295.2,22.25,0.562,72,55.51,29.9,33.4,26.9,0.0085,0.0101,45.5,45.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:09:00:00,.,14.3,48.8,48.8,51.5,46.6,.,2.1370,7.0,1.8,180.8,58.49,0.796,72.74,61.46,38.6,40.5,36.8,0.0118,0.0130,51.1,51.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:09:00:00,.,13.8,49.3,49.3,50.7,48.1,.,1.9690,6.2,2.0,171,55.17,0.809,73.23,64.02,39.1,41.5,37.6,0.0110,0.0121,46.6,49.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:09:00:00,.,13.4,45.5,45.5,46.9,44.4,.,0.8440,2.3,0.7,245.6,87.2,0.824,85.7,72.01,39.5,41.6,37.9,0.0048,0.0052,51.3,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:09:00:00,.,14.4,46.4,46.4,48.4,44.2,.,1.6340,8.3,5.3,170.8,15.87,0.928,92.5,79.34,42.6,45.0,41.4,0.0076,0.0084,50.1,47.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:09:00:00,.,13.3,46.4,46.4,47.5,44.5,.,1.2070,8.0,4.6,181.2,20.39,0.758,81.4,59.26,37.4,40.1,33.5,0.0066,0.0078,48.3,50.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:10:00:00,.,14.3,49.6,49.6,51.4,47.3,.,2.6240,8.8,2.2,89.2,42.15,0.651,67.29,44.95,33.6,37.5,30.1,0.0151,0.0167,47.3,50.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:10:00:00,.,13.5,42.7,42.7,44.8,39.9,.,2.4750,12.6,6.8,89.7,25.96,0.683,81.1,67.48,34.8,37.8,32.5,0.0114,0.0129,47.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:10:00:00,.,13.5,46.7,46.7,49.5,45.3,.,1.3570,7.6,2.7,135.2,48.74,0.786,78.09,65.45,38.3,41.9,35.8,0.0077,0.0086,51.1,50.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:10:00:00,.,14.4,45.5,45.5,47.8,43.0,.,3.0170,9.7,4.9,202,32.66,0.735,80.5,60.78,36.6,40.4,33.5,0.0151,0.0168,46.5,43.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:10:00:00,.,13.9,48.4,48.4,49.7,46.8,.,2.6100,7.7,2.7,52.41,59.28,0.671,66.02,51.17,34.3,37.6,31.3,0.0147,0.0164,47.7,48.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:10:00:00,.,14.4,49.6,49.6,51.4,48.0,.,1.9460,9.1,5.4,188.8,19.56,0.948,82,73.21,43.2,45.6,41.0,0.0102,0.0115,50.3,48.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:10:00:00,.,13.4,49.0,49.0,51.7,46.6,.,2.0450,5.7,2.2,254,64.25,0.902,90.3,64.84,41.9,45.6,38.8,0.0112,0.0122,49.7,49.1,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:10:00:00,.,14.4,48.5,48.5,51.0,45.5,.,2.1480,8.9,3.4,311.5,45.02,0.801,81.8,55.57,38.8,42.5,35.3,0.0115,0.0129,51.0,50.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:10:00:00,.,14.3,51.1,51.1,52.8,49.1,.,2.4630,10.0,4.0,192.6,39.95,0.794,72.69,51.5,38.5,42.9,33.7,0.0136,0.0155,49.8,49.6,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:10:00:00,.,13.3,49.4,49.4,51.5,47.1,.,2.3830,7.7,2.7,242.7,89.4,0.763,73.74,55.68,37.6,40.2,34.7,0.0130,0.0145,51.3,51.6,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:10:00:00,.,13.2,45.0,45.0,47.0,43.5,.,2.5220,7.3,3.0,345.9,85.4,0.604,70.55,49.58,31.7,36.1,28.9,0.0131,0.0147,45.8,44.1,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:10:00:00,.,14.2,48.9,48.9,50.3,46.1,.,2.6300,9.5,5.1,203.3,28.7,0.879,85,65.43,41.2,44.9,38.0,0.0133,0.0149,50.2,48.7,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:10:00:00,.,14.4,47.9,47.9,48.9,46.8,.,2.1260,7.5,2.7,191,37.25,0.763,74.37,60.92,37.6,40.6,34.5,0.0115,0.0128,51.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:10:00:00,.,13.2,50.2,50.2,52.2,47.6,.,2.3900,8.4,4.3,186.8,43.32,0.836,74.49,58.86,39.9,41.9,38.1,0.0129,0.0145,51.2,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:10:00:00,.,13.5,47.9,47.9,49.6,46.0,.,1.6070,14.1,6.1,234.9,24.97,0.752,73.66,56.75,37.2,40.3,34.3,0.0090,0.0107,48.7,45.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:10:00:00,.,14.5,43.5,43.5,45.7,41.3,.,2.5090,9.8,4.0,56.04,50.47,0.656,78.97,59.24,33.7,38.3,31.1,0.0125,0.0139,47.2,41.4,42,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:10:00:00,.,13.5,46.8,46.8,49.1,44.9,.,2.6480,6.0,1.8,238.2,61.68,0.67,73.67,52.37,34.3,38.1,30.8,0.0147,0.0161,46.6,46.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:10:00:00,.,13.4,43.8,43.8,45.3,42.3,.,2.6700,11.9,5.1,272.7,23.57,0.526,67.39,44.93,28.3,33.2,24.4,0.0133,0.0154,45.8,45.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:10:00:00,.,14.3,48.6,48.6,51.5,47.4,.,1.4530,7.9,4.1,217.5,29.06,0.769,72.93,55.06,37.8,40.2,34.1,0.0087,0.0101,53.0,51.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:10:00:00,.,14.3,51.2,51.2,52.4,49.6,.,2.1610,7.8,3.8,168.3,33.47,0.796,71.85,50.03,38.6,42.5,33.6,0.0126,0.0143,46.8,49.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:10:00:00,.,13.3,48.8,48.8,50.5,46.7,.,2.0790,7.0,2.3,254.7,40.76,0.836,78.93,63.45,39.9,43.1,37.5,0.0115,0.0126,51.6,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:10:00:00,.,14.3,49.9,49.9,51.7,47.6,.,2.9600,11.4,6.8,150.8,20.01,0.929,83.8,66.32,42.7,45.4,39.7,0.0147,0.0165,50.5,47.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:10:00:00,.,13.8,48.2,48.2,50.6,47.1,.,1.3830,7.6,3.2,76.01,52.27,0.694,69.91,52.57,35.1,40.3,31.7,0.0083,0.0096,48.7,49.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:11:00:00,.,14.3,52.8,52.8,54.4,51.1,.,3.1560,12.4,4.3,96.2,40.47,0.589,54.64,34.39,31.0,37.8,25.7,0.0189,0.0217,49.8,50.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:11:00:00,.,13.5,44.1,44.1,47.0,41.8,.,3.2940,10.3,6.4,63.98,21.16,0.662,76.65,55.09,34.0,36.8,31.5,0.0158,0.0178,47.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:11:00:00,.,14.5,48.0,48.0,52.4,46.4,.,1.5340,9.5,2.9,166.6,54.34,0.779,74.53,56.97,38.1,41.4,35.0,0.0090,0.0102,52.0,50.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:11:00:00,.,14.3,47.9,47.9,50.3,45.7,.,3.2660,10.4,3.3,150.1,69.55,0.67,72.33,46.94,34.3,38.3,30.2,0.0180,0.0199,47.5,43.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:11:00:00,.,11.4,56.8,56.8,51.9,36.0,.,3.2410,1.1,.,33.79,7.301,.,32.24,.,29.8,25.6,32.0,0.0184,.,58.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:11:00:00,.,14.4,50.5,50.5,52.0,48.8,.,3.1440,10.7,5.5,29.16,33.06,0.639,62.07,40.58,33.1,37.5,27.8,0.0179,0.0206,51.4,48.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:11:00:00,.,14.4,51.5,51.5,53.5,50.0,.,1.8740,14.1,7.8,171.8,17.14,0.982,82.5,70.32,44.1,47.4,42.0,0.0103,0.0120,50.9,48.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:11:00:00,.,13.5,51.4,51.4,52.6,49.6,.,2.2350,7.5,2.6,156.9,76.46,0.812,78.23,51.37,39.1,45.2,34.5,0.0131,0.0146,49.9,49.1,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:11:00:00,.,14.2,52.0,52.0,54.6,50.2,.,3.0600,8.2,2.5,330.5,53.25,0.711,62.81,46.61,35.8,40.1,32.6,0.0177,0.0196,51.9,50.2,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:11:00:00,.,14.3,51.9,51.9,54.6,50.5,.,1.6360,7.4,2.6,170.5,81.8,0.705,64.68,42.45,35.5,41.0,30.9,0.0104,0.0119,50.6,50.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:11:00:00,.,13.3,52.1,52.1,53.8,50.3,.,3.3870,10.4,3.4,196.1,74.62,0.747,69.83,45.35,37.0,42.7,32.1,0.0193,0.0215,52.9,51.6,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:11:00:00,.,13.2,46.6,46.6,48.8,44.4,.,2.2430,11.2,5.1,27.8,32.41,0.557,60.66,45.76,29.7,34.5,26.1,0.0126,0.0147,47.8,44.1,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:11:00:00,.,14.4,51.0,51.0,53.0,48.1,.,2.6620,11.6,4.6,185.8,36.01,0.816,76.57,53.41,39.3,43.7,35.2,0.0148,0.0168,51.5,48.7,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:11:00:00,.,13.6,49.5,49.5,51.0,47.3,.,2.1440,6.6,1.8,326.8,17.97,0.699,69.25,46.49,35.3,39.5,30.6,0.0125,0.0138,51.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:11:00:00,.,13.2,53.5,53.5,55.1,51.7,.,2.6820,6.9,3.3,117.6,44.05,0.749,63.11,46.59,37.1,41.0,34.1,0.0160,0.0181,51.7,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:11:00:00,.,14.5,50.2,50.2,51.6,48.4,.,1.8180,10.9,4.7,285.5,43.23,0.734,71.15,49.88,36.6,41.6,32.9,0.0110,0.0128,50.1,45.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:11:00:00,.,14.5,45.3,45.3,47.7,43.1,.,2.5330,14.8,5.4,12.02,53.56,0.587,70.1,43.06,31.0,36.4,25.4,0.0135,0.0155,48.6,42.0,42,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:11:00:00,.,14.4,49.1,49.1,51.7,47.3,.,3.2210,8.4,2.6,89.6,83.2,0.631,64.6,47.53,32.8,37.6,29.2,0.0184,0.0203,48.4,47.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:11:00:00,.,13.4,45.4,45.4,47.6,44.1,.,2.4220,20.6,7.0,302.8,27.88,0.491,56.96,39.08,26.6,32.8,21.5,0.0132,0.0158,46.3,45.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:11:00:00,.,14.3,51.4,51.4,53.6,49.5,.,2.8260,10.3,4.7,214.6,36.55,0.772,68.02,51.52,37.9,40.7,34.1,0.0161,0.0183,55.2,51.8,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:11:00:00,.,14.4,54.5,54.5,56.7,52.3,.,3.1720,14.8,7.6,176.2,32.53,0.804,63.71,46.32,38.9,43.8,34.5,0.0183,0.0215,47.1,49.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:11:00:00,.,13.3,49.5,49.5,51.2,48.4,.,1.2530,5.8,2.5,233.1,61.06,0.814,74.09,60.23,39.2,42.7,36.6,0.0078,0.0089,52.2,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:11:00:00,.,14.3,50.7,50.7,52.2,48.5,.,1.8740,15.8,8.3,174.1,28.47,0.888,76.94,60.13,41.4,43.9,35.5,0.0105,0.0125,51.6,47.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:11:00:00,.,13.5,50.7,50.7,52.5,49.4,.,2.4140,8.1,3.5,96.7,75.36,0.69,67.49,46.95,35.0,39.8,31.7,0.0142,0.0161,49.7,49.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:12:00:00,.,13.9,55.1,55.1,56.6,53.8,.,3.4890,8.3,3.5,148,65.36,0.525,47.23,30.74,28.2,36.1,24.7,0.0217,0.0246,52.7,32.0,0,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:12:00:00,.,13.5,45.2,45.2,47.4,43.0,.,.,11.4,4.9,40.91,77.44,0.557,66.48,39.07,29.5,35.7,23.1,0.0107,0.0126,47.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:12:00:00,.,14.4,50.3,50.3,52.7,49.2,.,1.8040,15.0,6.7,194.5,35,0.833,77.99,55.14,39.8,44.4,34.4,0.0106,0.0125,52.8,50.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:12:00:00,.,14.4,49.2,49.2,50.3,47.9,.,2.0710,8.5,3.1,106.2,93.9,0.62,65.13,45.05,32.3,38.2,28.9,0.0126,0.0143,49.0,43.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:12:00:00,.,12.9,60.1,60.1,53.1,38.4,.,3.2410,1.1,.,38.16,7.34,.,27.3,.,28.6,22.7,32.0,0.0270,.,58.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:12:00:00,.,14.4,52.4,52.4,53.9,51.1,.,3.4850,11.8,5.1,21.23,60.91,0.557,54.08,35.93,29.7,36.3,26.1,0.0206,0.0237,54.5,48.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:12:00:00,.,13.9,53.5,53.5,55.0,51.9,.,2.6000,14.9,9.2,196.1,20.42,0.907,78.07,52.95,42.0,47.5,37.3,0.0146,0.0174,51.9,49.3,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:12:00:00,.,13.1,52.6,52.6,55.0,48.6,.,2.2690,18.1,4.0,208.8,83.9,0.747,80.5,45.24,37.0,43.0,32.7,0.0138,0.0159,50.7,49.1,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:12:00:00,.,13.4,53.7,53.7,55.5,52.2,.,2.6190,8.0,2.9,331,78.6,0.693,59.36,41.62,35.1,40.2,31.4,0.0161,0.0181,53.5,50.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:12:00:00,.,14.3,54.7,54.7,56.7,52.9,.,2.9570,7.7,3.6,194.8,74.55,0.666,62.96,34.87,34.0,42.7,28.2,0.0182,0.0207,51.5,50.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:12:00:00,.,13.3,52.6,52.6,54.4,50.8,.,.,8.5,3.6,286.5,56.26,0.639,56.43,41.15,33.1,37.2,29.7,0.0147,0.0169,54.5,52.9,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:12:00:00,.,13.3,45.5,45.5,47.9,43.6,.,1.8360,10.0,6.3,30.95,16.25,0.576,65.19,47.52,30.5,35.4,27.3,0.0105,0.0126,49.3,44.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:12:00:00,.,14.0,52.5,52.5,55.1,50.6,.,2.5900,14.5,5.4,192.3,35.15,0.787,68.61,50.19,38.3,43.7,34.3,0.0152,0.0175,52.9,49.3,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:12:00:00,.,13.4,52.0,52.0,54.5,50.6,.,2.3800,5.9,2.2,283.9,48.77,0.647,58.4,42.39,33.4,40.2,30.6,0.0145,0.0162,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:12:00:00,.,13.2,52.1,52.1,54.0,49.0,.,1.6080,7.1,3.1,159.6,87.3,0.787,72.15,48.76,38.3,43.1,34.2,0.0103,0.0118,52.8,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:12:00:00,.,14.4,50.3,50.3,53.1,48.7,.,2.0280,15.4,8.3,19.52,69.71,0.792,74.51,46.42,38.5,42.9,31.8,0.0117,0.0141,51.2,46.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:12:00:00,.,14.1,48.3,48.3,50.1,45.3,.,3.4250,14.9,8.2,337.5,28.5,0.54,59.07,36.04,28.9,34.9,22.2,0.0185,0.0218,49.5,42.6,41,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:12:00:00,.,14.4,51.4,51.4,53.4,50.1,.,3.4910,10.0,3.2,142.4,93.4,0.646,60,42.01,33.3,37.9,29.1,0.0205,0.0228,50.4,47.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:12:00:00,.,13.4,46.5,46.5,48.3,45.0,.,2.4570,17.9,10.0,310.9,22.68,0.51,57.61,39.56,27.5,33.0,23.1,0.0136,0.0169,46.9,45.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:12:00:00,.,14.5,47.6,47.6,51.9,44.4,.,0.8310,18.5,7.1,183.1,74.42,0.712,73.77,50.65,35.8,39.4,29.6,0.0061,0.0079,57.1,52.9,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:12:00:00,.,14.4,55.2,55.2,56.9,53.4,.,2.2020,15.0,9.6,180.6,38.75,0.793,65.77,38.28,38.5,42.9,30.3,0.0142,0.0177,47.8,49.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:12:00:00,.,13.3,52.4,52.4,54.4,50.7,.,2.7080,7.7,3.0,127.4,67.3,0.793,69.9,51,38.5,43.0,35.2,0.0161,0.0180,53.0,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:12:00:00,.,13.2,47.5,47.5,48.8,45.8,.,0.8790,10.9,4.2,172.4,48.07,0.832,84.2,63.09,39.8,42.6,36.2,0.0056,0.0066,52.6,47.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:12:00:00,.,14.3,52.8,52.8,55.3,50.2,.,3.3190,7.7,3.3,79.33,57.22,0.668,60.25,40.23,34.2,39.9,28.8,0.0197,0.0221,51.4,50.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:13:00:00,.,13.9,57.2,57.2,59.7,55.3,.,3.7140,12.2,4.2,58.59,66.64,0.496,39.32,25.61,26.8,33.8,23.6,0.0237,0.0272,55.6,51.0,17,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:13:00:00,.,13.5,47.6,47.6,50.3,45.1,.,.,18.6,8.6,284.3,42.8,0.467,46.64,35.69,25.4,29.8,21.9,0.0171,0.0206,49.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:13:00:00,.,14.1,51.0,51.0,55.0,47.9,.,2.8990,16.4,9.8,228.6,19.99,0.705,72.19,41.1,35.5,41.9,30.7,0.0161,0.0194,53.8,50.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:13:00:00,.,13.9,51.7,51.7,53.7,49.5,.,2.8910,11.8,3.5,78.36,97.9,0.62,58.57,39.51,32.3,38.9,27.8,0.0174,0.0197,50.4,44.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:13:00:00,.,13.9,60.7,60.7,56.0,38.5,.,3.5410,1.0,.,51.99,7.86,.,25.08,.,28.7,22.6,32.0,0.0287,.,59.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:13:00:00,.,14.0,54.3,54.3,56.2,52.9,.,3.6530,11.4,4.0,105.6,67.87,0.573,51.77,32.41,30.3,38.7,25.9,0.0222,0.0253,57.6,49.5,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:13:00:00,.,14.0,53.3,53.3,55.1,52.3,.,1.3330,13.2,6.4,191.1,21.81,0.837,68.53,52.27,39.9,44.7,35.4,0.0093,0.0115,52.3,49.3,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:13:00:00,.,13.1,47.7,47.7,49.3,46.6,.,.,18.3,8.3,295.2,65.07,0.923,93.4,66.88,42.4,46.2,38.8,0.0067,0.0078,51.4,48.7,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:13:00:00,.,13.1,48.0,48.0,52.5,46.1,.,0.3570,15.2,5.1,354.6,61.08,0.802,79.68,51.07,38.8,41.2,34.1,0.0032,0.0043,54.8,50.7,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:13:00:00,.,13.9,56.4,56.4,59.0,53.8,.,2.7510,9.0,2.9,348.1,94.6,0.594,50.92,28.68,31.1,39.7,24.4,0.0177,0.0202,52.7,50.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:13:00:00,.,13.4,48.0,48.0,52.6,45.9,.,0.9980,21.5,8.4,284.2,45.8,0.78,77.73,46.2,38.1,40.1,32.0,0.0067,0.0085,55.6,54.0,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:13:00:00,.,13.3,47.6,47.6,49.8,46.0,.,2.5000,12.1,6.4,38.78,18.09,0.544,59.36,40.55,29.1,34.1,25.8,0.0143,0.0169,50.3,45.1,40,.,.,.,.,.,.
