#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,14JUL2014:08:00:00,.,13.0,75.6,75.6,77.1,73.5,.,1.2810,15.4,10.5,351.3,11.43,1.325,48.33,39.65,52.1,54.9,50.1,0.0132,0.0188,73.0,73.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:08:00:00,.,13.2,66.3,66.3,69.4,63.6,.,0.8880,5.9,3.6,197.3,18.33,1.478,72.99,57.76,55.1,57.2,52.7,0.0065,0.0079,66.0,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:09:00:00,.,13.5,77.2,77.2,78.6,75.6,.,1.4340,14.3,5.1,198.7,20.59,1.562,57.93,41.84,56.6,61.7,52.5,0.0134,0.0166,72.1,74.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:09:00:00,.,13.1,74.8,74.8,76.1,73.3,.,2.1290,8.6,5.7,79.18,18.07,0.982,36.79,31,44.1,46.9,42.2,0.0176,0.0219,67.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:09:00:00,.,13.9,86.6,86.6,89.6,83.8,.,2.0030,7.5,3.3,62.16,45.15,0.933,24.33,18.5,42.8,44.0,40.7,0.0171,0.0209,77.9,77.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:09:00:00,.,13.5,72.8,72.8,75.6,70.0,.,1.7140,8.8,4.4,219,43.41,1.625,70.29,47.34,57.6,62.8,51.0,0.0139,0.0163,66.2,67.6,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:09:00:00,.,.,84.6,84.6,80.9,35.3,.,1.5140,2.9,.,36.15,3.763,.,31.32,10.7,53.8,49.1,32.0,0.0190,.,83.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:09:00:00,.,13.5,78.7,78.7,80.2,76.7,.,1.7200,14.7,7.7,226,10.15,1.529,50.32,39.5,56.0,58.9,52.7,0.0167,0.0214,66.4,66.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:09:00:00,.,13.4,83.5,83.5,87.2,80.1,.,2.0240,11.2,5.3,18.99,26.43,1.405,41.5,30.36,53.7,56.2,51.3,0.0181,0.0226,72.6,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:09:00:00,.,13.2,77.8,77.8,80.3,74.9,.,1.9800,6.5,3.9,42.46,17.08,1.577,60.17,35.86,56.8,61.2,50.7,0.0157,0.0186,68.8,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:09:00:00,.,13.4,80.6,80.6,82.9,77.8,.,1.9260,4.1,1.9,88.5,27.52,1.286,42.33,28.36,51.2,54.9,46.0,0.0149,0.0172,76.7,76.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:09:00:00,.,13.6,80.5,80.5,84.0,75.8,.,1.3590,4.9,2.1,90,56.65,1.225,55.36,25.27,49.8,58.8,44.0,0.0115,0.0137,78.2,77.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:09:00:00,.,13.0,76.9,76.9,78.9,74.2,.,2.0030,4.2,1.8,348.7,45.14,1.248,48.35,34.8,50.4,55.2,46.8,0.0148,0.0169,75.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:09:00:00,.,11.9,73.1,73.1,74.2,71.9,.,1.6110,4.7,2.8,18.34,33.35,1.121,50.34,33.1,47.5,52.7,42.6,0.0127,0.0150,66.7,65.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:09:00:00,.,13.9,74.8,74.8,78.6,70.7,.,1.8840,0.0,0.0,0,0,1.601,66.1,44.11,57.2,61.9,53.4,0.0132,0.0141,71.3,70.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:09:00:00,.,13.6,78.9,78.9,80.0,77.7,.,1.9010,10.9,2.7,348,55.89,1.126,40.34,29.42,47.7,52.8,44.1,0.0151,0.0178,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:09:00:00,.,12.9,85.1,85.1,86.8,83.1,.,1.9590,4.1,0.9,351.4,36.44,1.378,40.54,26.84,53.1,58.1,48.3,0.0149,0.0165,72.7,71.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:09:00:00,.,13.5,80.2,80.2,84.6,77.3,.,1.7580,3.3,1.7,250.7,29.74,1.339,48.45,26.92,52.3,58.2,46.7,0.0137,0.0156,72.6,74.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:09:00:00,.,13.6,70.6,70.6,73.6,68.2,.,1.7640,3.6,0.7,296.2,65.27,1.478,67.6,50.36,55.0,59.1,52.0,0.0125,0.0136,66.2,63.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:09:00:00,.,13.2,75.5,75.5,78.2,73.4,.,1.4960,5.8,3.0,69.56,15.84,1.614,62.29,41.07,57.5,61.5,52.2,0.0127,0.0148,71.2,72.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:09:00:00,.,13.0,73.6,73.6,75.8,71.4,.,2.0210,4.6,2.4,120.7,29.86,1.205,49.4,35.99,49.5,53.5,45.2,0.0151,0.0173,65.3,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:09:00:00,.,13.5,89.5,89.5,90.9,87.0,.,1.9660,11.9,6.3,90.1,41.98,0.847,18.97,16.92,40.2,41.1,39.2,0.0213,0.0279,87.6,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:09:00:00,.,13.6,87.6,87.6,89.0,86.3,.,1.9010,5.7,2.3,122.3,22.4,1.223,35.85,23.28,49.8,57.5,45.0,0.0168,0.0198,72.3,75.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:09:00:00,.,13.0,83.0,83.0,86.4,80.3,.,1.8680,4.7,1.4,308.2,65.51,1.508,49.32,32.57,55.6,60.0,51.6,0.0145,0.0164,72.7,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:09:00:00,.,13.3,78.8,78.8,81.0,76.8,.,1.9180,16.3,9.9,348.6,13.82,1.438,47.74,37.57,54.3,57.9,50.9,0.0182,0.0242,73.1,72.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:09:00:00,.,13.5,72.6,72.6,77.6,69.4,.,1.5010,4.4,2.7,189.6,35.46,1.437,61.76,33.41,54.2,58.6,45.7,0.0116,0.0136,66.2,66.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:10:00:00,.,13.8,80.9,80.9,82.3,77.7,.,2.5510,7.2,1.4,119.3,7.994,1.75,65.36,39.28,59.7,65.6,54.6,0.0207,0.0228,73.9,74.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:10:00:00,.,13.1,77.4,77.4,80.3,75.0,.,2.6780,9.7,5.1,81.3,29.84,1.002,34.67,28.27,44.6,47.6,42.8,0.0222,0.0267,68.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:10:00:00,.,13.9,89.1,89.1,91.0,87.4,.,2.6020,9.9,4.6,147.5,37.83,0.853,19.89,16.87,40.4,41.8,39.1,0.0238,0.0292,78.5,77.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:10:00:00,.,14.0,77.6,77.6,79.1,75.4,.,2.7550,9.3,5.6,164.6,16.34,1.638,57.86,41.2,57.9,62.9,52.8,0.0226,0.0265,66.3,67.3,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:10:00:00,.,.,87.2,87.2,84.0,36.1,.,1.0250,2.9,.,77.72,3.381,.,28.55,10.66,53.3,50.3,32.0,0.0224,.,83.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:10:00:00,.,14.0,78.3,78.3,81.7,76.0,.,1.5440,15.2,10.8,220.3,8.3,1.447,49.63,36.7,54.5,56.9,51.6,0.0172,0.0233,67.3,66.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:10:00:00,.,13.8,88.3,88.3,90.7,86.5,.,2.6210,6.9,2.5,72.1,26.17,1.462,38.01,28.65,54.7,58.9,51.7,0.0221,0.0255,73.0,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:10:00:00,.,13.1,81.9,81.9,83.9,80.1,.,2.5360,6.0,3.4,19.36,18.52,1.411,46.22,30.8,53.7,58.2,49.5,0.0209,0.0244,69.1,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:10:00:00,.,13.8,84.1,84.1,86.5,82.6,.,2.5170,5.5,3.0,72.28,24.3,1.349,38.14,28.78,52.5,55.7,49.5,0.0210,0.0244,77.8,76.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:10:00:00,.,13.8,86.6,86.6,91.0,82.2,.,2.2840,6.5,4.2,68.53,32.1,1.213,36.09,21.9,49.7,53.7,46.0,0.0208,0.0253,78.8,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:10:00:00,.,13.0,81.4,81.4,83.5,78.9,.,2.5340,6.2,2.3,342,34.64,1.333,45.17,29.9,52.2,57.4,48.5,0.0203,0.0231,78.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:10:00:00,.,11.9,74.3,74.3,75.4,73.5,.,2.5400,5.9,3.4,16.57,23.94,1.131,45.97,34.43,47.8,52.4,44.1,0.0198,0.0229,68.6,65.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:10:00:00,.,14.0,80.4,80.4,82.5,77.8,.,2.4240,5.4,1.3,42.28,21.53,1.65,57.55,39.05,58.0,64.5,53.1,0.0190,0.0209,72.3,70.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:10:00:00,.,13.9,81.2,81.2,83.0,79.4,.,2.6030,7.2,2.9,331.9,4.91,1.18,39.33,28.87,48.9,54.3,45.8,0.0211,0.0244,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:10:00:00,.,12.9,88.6,88.6,90.4,86.6,.,2.5450,4.8,1.3,352,62.64,1.271,37.39,22.56,50.9,59.1,46.7,0.0207,0.0231,73.1,71.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:10:00:00,.,13.8,84.0,84.0,86.3,81.5,.,2.5340,10.4,3.8,95,76.05,1.441,47.84,29.04,54.3,60.7,48.9,0.0216,0.0254,73.9,73.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:10:00:00,.,14.0,75.7,75.7,78.8,72.6,.,2.0700,3.3,0.9,168.2,58.36,1.58,62.63,37.43,56.8,62.2,50.1,0.0160,0.0175,66.2,63.4,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:10:00:00,.,13.3,80.6,80.6,83.0,77.3,.,1.9490,5.7,1.9,92,45.26,1.473,50.43,32.03,54.9,60.7,49.2,0.0166,0.0188,72.0,72.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:10:00:00,.,13.0,78.2,78.2,81.5,75.7,.,2.5980,5.2,1.9,104.8,44.12,1.172,43.54,29.98,48.7,53.8,44.8,0.0203,0.0228,65.7,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:10:00:00,.,13.7,92.1,92.1,94.2,90.0,.,2.5550,13.7,6.6,101.4,43.92,0.819,17.57,14.57,39.4,40.8,38.1,0.0266,0.0340,89.1,87.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:10:00:00,.,13.5,90.0,90.0,92.8,87.7,.,2.4780,8.7,5.6,110.6,14.26,1.316,38.25,18.7,51.7,59.5,43.1,0.0243,0.0302,72.3,74.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:10:00:00,.,13.0,86.5,86.5,88.1,85.1,.,2.3680,6.4,2.8,238.1,31.77,1.371,39.55,28.81,53.0,58.7,50.2,0.0204,0.0237,73.3,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:10:00:00,.,13.9,82.8,82.8,85.8,80.9,.,2.4740,14.1,7.8,347.2,14.08,1.633,50.43,36.93,57.8,63.5,52.1,0.0224,0.0281,73.3,72.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:10:00:00,.,14.0,79.1,79.1,81.2,77.3,.,2.0750,7.2,3.7,235.1,28.51,1.319,51.67,32.96,51.9,58.6,48.0,0.0177,0.0210,66.7,65.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:11:00:00,.,13.9,80.7,80.7,82.2,79.6,.,1.7710,18.9,7.9,170.6,44.21,1.627,58.66,36,57.6,65.3,51.4,0.0180,0.0230,76.8,74.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:11:00:00,.,13.0,81.2,81.2,82.7,79.7,.,3.1540,10.7,5.5,111.7,32.36,1.036,31.88,25.34,45.5,49.0,43.1,0.0271,0.0324,68.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:11:00:00,.,13.8,91.9,91.9,94.3,90.4,.,3.0950,13.1,6.3,159.3,30.28,0.824,17.62,13.45,39.5,41.2,36.7,0.0298,0.0372,79.7,77.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:11:00:00,.,13.9,80.6,80.6,82.3,78.3,.,3.3840,8.5,4.7,185.2,17.86,1.748,59.45,39,59.7,64.2,53.8,0.0278,0.0318,66.8,67.1,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:11:00:00,.,.,88.7,88.7,85.4,37.0,.,1.7270,2.8,12.2,58.15,3.714,.,25.9,10.3,52.5,48.3,32.0,0.0294,.,83.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:11:00:00,.,14.0,80.9,80.9,85.6,77.3,.,2.2870,20.7,14.4,210.2,11.47,1.4,46.05,32.78,53.6,57.4,51.5,0.0243,0.0328,67.8,66.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:11:00:00,.,13.7,91.1,91.1,92.4,90.0,.,3.0790,5.0,1.7,178.8,52.38,1.558,37.91,27.32,56.5,62.2,53.0,0.0261,0.0292,73.5,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:11:00:00,.,13.1,85.6,85.6,87.3,83.8,.,2.9360,5.4,2.6,6.254,32.32,1.416,44.81,28.43,53.8,61.5,49.1,0.0246,0.0281,70.0,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:11:00:00,.,13.7,87.7,87.7,89.7,85.4,.,2.9480,5.3,2.9,74.82,31.15,1.233,32.29,23.74,50.1,54.1,46.4,0.0253,0.0292,79.7,75.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:11:00:00,.,13.7,91.4,91.4,92.4,90.4,.,2.4610,11.9,6.1,205.6,30.47,1.214,28.9,20.08,49.7,54.8,45.3,0.0250,0.0315,80.3,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:11:00:00,.,13.0,84.9,84.9,86.4,83.2,.,2.9970,6.8,2.8,333.7,33.82,1.266,39.88,27.33,50.8,57.8,47.3,0.0251,0.0288,89.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:11:00:00,.,11.9,75.8,75.8,77.1,74.0,.,2.9370,7.5,5.0,29.97,16.45,1.208,45.63,33.89,49.6,53.5,45.0,0.0237,0.0279,71.1,65.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:11:00:00,.,13.9,83.0,83.0,85.8,81.1,.,2.6700,5.5,2.2,337.1,22.94,1.645,54.85,29.03,57.9,64.9,48.8,0.0221,0.0248,74.7,70.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:11:00:00,.,13.8,84.8,84.8,86.8,82.9,.,3.0720,6.1,2.0,323.1,3.305,1.244,36.16,26.75,50.4,55.1,47.9,0.0252,0.0283,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:11:00:00,.,12.9,90.4,90.4,91.4,88.3,.,2.9050,3.9,1.5,287.2,64.04,1.271,37.41,22.31,50.8,61.7,47.3,0.0244,0.0272,73.9,71.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:11:00:00,.,13.7,87.8,87.8,91.5,84.6,.,3.0460,9.7,4.3,176.3,19.83,1.383,44.6,19.7,52.9,61.0,43.8,0.0270,0.0318,75.8,74.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:11:00:00,.,13.9,79.3,79.3,81.0,77.1,.,2.7140,5.7,2.1,96.4,76.28,1.339,58.37,30.93,52.3,61.9,46.4,0.0221,0.0248,66.6,63.4,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:11:00:00,.,13.7,83.7,83.7,86.0,80.2,.,2.8610,11.2,4.0,269.7,80.6,1.265,49.24,27.7,50.7,61.3,47.4,0.0252,0.0294,73.5,72.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:11:00:00,.,13.0,80.1,80.1,81.4,79.3,.,3.0430,8.2,3.7,114.3,21.29,1.306,47.79,29.7,51.5,59.1,45.5,0.0251,0.0289,66.5,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:11:00:00,.,13.6,94.2,94.2,95.9,92.7,.,3.0210,14.8,7.1,197.6,32.37,0.763,15.59,12.53,37.6,39.4,35.2,0.0312,0.0396,91.3,87.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:11:00:00,.,13.7,94.3,94.3,96.3,92.0,.,2.9180,8.2,2.8,155.9,94.8,1.077,27.66,16.56,46.5,54.1,43.6,0.0265,0.0308,72.4,74.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:11:00:00,.,13.0,89.3,89.3,91.2,87.4,.,2.7030,7.4,3.9,206.1,23.02,1.435,35.73,26.73,54.2,58.2,51.0,0.0246,0.0291,74.2,73.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:11:00:00,.,13.7,89.4,89.4,91.9,85.6,.,2.9280,6.2,2.2,13.7,71.53,1.426,47.82,21.21,53.7,65.0,45.2,0.0250,0.0284,74.0,72.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:11:00:00,.,13.9,83.3,83.3,85.7,81.2,.,2.6600,7.5,4.3,223.8,23.24,1.392,41.99,28.25,53.4,57.4,49.0,0.0233,0.0275,67.6,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:12:00:00,.,13.4,81.7,81.7,84.6,78.8,.,2.3370,14.3,8.5,197.3,23.44,1.603,54.12,32.14,57.3,62.5,50.8,0.0224,0.0281,78.5,74.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:12:00:00,.,13.0,83.4,83.4,85.9,81.4,.,3.4650,14.0,6.8,106.7,28.41,1.115,33.44,24.96,47.4,51.5,43.6,0.0307,0.0370,69.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:12:00:00,.,13.3,93.9,93.9,95.9,91.5,.,3.4360,14.9,6.5,151,37.35,0.725,16.67,10.77,36.2,41.0,31.0,0.0334,0.0414,81.2,77.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:12:00:00,.,13.9,83.2,83.2,84.4,82.2,.,3.8620,10.6,5.3,179.7,18.75,1.708,55.87,31.84,58.9,66.2,50.6,0.0326,0.0375,67.5,67.1,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:12:00:00,.,.,91.9,91.9,87.5,38.2,.,1.5660,2.7,.,77.5,7.164,29.19,22.84,9.67,52.0,48.1,32.0,0.0349,.,83.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:12:00:00,.,13.9,86.3,86.3,89.5,83.9,.,3.5860,18.4,12.2,207.8,17.49,1.351,40.27,25.74,52.6,58.3,48.1,0.0344,0.0438,69.4,66.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:12:00:00,.,13.7,92.5,92.5,93.3,91.7,.,3.4160,8.7,3.9,166.9,29.9,1.507,35.51,21.15,55.5,61.4,47.0,0.0308,0.0358,74.4,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:12:00:00,.,13.2,88.7,88.7,90.6,86.8,.,3.3090,5.5,2.2,34.23,69.09,1.511,43.5,25.78,55.6,64.4,49.6,0.0281,0.0316,71.3,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:12:00:00,.,13.7,90.9,90.9,93.0,88.7,.,3.2380,6.0,3.4,58.48,37.74,1.229,28.91,22.56,50.1,53.3,48.7,0.0288,0.0334,81.8,76.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:12:00:00,.,13.7,92.6,92.6,94.4,90.9,.,2.4750,11.3,6.0,196.9,26.34,1.196,28.63,19.06,49.3,54.7,44.9,0.0257,0.0322,82.1,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:12:00:00,.,13.0,87.8,87.8,90.4,86.4,.,3.2520,6.6,2.6,313.4,47.53,1.344,38.01,25.87,52.4,60.2,49.0,0.0277,0.0315,93.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:12:00:00,.,11.9,77.6,77.6,79.1,75.9,.,3.1820,7.7,4.8,10.45,17.54,1.154,43.11,29.83,48.3,53.3,43.9,0.0262,0.0307,73.9,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:12:00:00,.,13.4,87.2,87.2,89.2,85.0,.,3.0890,4.2,0.7,314.4,19.06,1.453,46.84,26.56,54.4,63.0,47.5,0.0253,0.0275,77.3,71.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:12:00:00,.,13.7,88.3,88.3,89.6,86.4,.,3.3810,5.3,1.6,305.2,22.86,1.306,35.8,25.28,51.6,58.4,48.1,0.0282,0.0313,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:12:00:00,.,12.9,93.3,93.3,95.0,91.3,.,3.2150,9.1,2.7,66.15,80.6,1.256,36.97,19.54,50.5,62.1,46.9,0.0285,0.0328,75.1,72.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:12:00:00,.,13.7,91.9,91.9,93.7,90.3,.,3.3330,10.4,3.5,174.4,38.24,1.257,37.65,16.27,50.2,61.5,40.7,0.0299,0.0347,78.3,74.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:12:00:00,.,13.9,81.0,81.0,82.4,79.4,.,2.9390,6.6,2.2,148.7,35.79,1.443,51.83,30.65,54.2,62.8,47.5,0.0244,0.0273,67.0,63.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:12:00:00,.,13.8,86.5,86.5,88.6,84.6,.,3.1980,16.2,8.8,228.2,19.36,1.182,30.44,24.41,49.0,51.3,46.7,0.0309,0.0388,75.2,72.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:12:00:00,.,13.0,82.2,82.2,84.7,80.4,.,3.3640,9.3,4.2,123.2,28.66,1.284,49.81,22.52,51.0,60.5,42.1,0.0284,0.0329,67.4,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:12:00:00,.,13.6,95.5,95.5,98.2,94.0,.,3.3470,15.1,7.1,198.9,37.73,0.731,13.79,11.81,36.5,37.6,34.9,0.0338,0.0425,94.2,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:12:00:00,.,13.8,96.2,96.2,97.8,95.2,.,3.2250,11.2,5.8,170.1,33.06,1.097,27.34,14.23,46.8,57.5,40.2,0.0318,0.0390,72.9,74.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:12:00:00,.,13.0,92.8,92.8,95.1,90.2,.,3.1490,6.9,3.6,221.7,30.48,1.299,30.65,18.96,51.5,56.4,46.2,0.0287,0.0335,75.7,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:12:00:00,.,13.7,91.5,91.5,92.6,89.7,.,3.2630,7.6,3.3,168.8,39.21,1.26,33.28,19.95,50.6,59.4,45.1,0.0290,0.0336,74.9,72.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:12:00:00,.,13.8,87.8,87.8,89.4,85.5,.,2.8510,7.1,3.7,206.2,27.38,1.24,35.22,23.13,50.2,56.3,46.2,0.0258,0.0302,68.8,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:13:00:00,.,13.4,85.3,85.3,87.3,82.5,.,2.8560,13.3,6.1,188.4,29.26,1.595,49.23,30.18,57.1,63.8,50.6,0.0261,0.0314,80.6,74.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:13:00:00,.,13.1,85.3,85.3,86.8,84.3,.,3.6300,12.2,7.5,92.3,22.21,1.157,35.62,20.57,48.3,54.4,40.4,0.0329,0.0399,70.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:13:00:00,.,13.3,94.8,94.8,97.2,93.0,.,3.5850,16.1,7.3,143.6,35.41,0.74,14.7,10.47,36.8,39.2,31.1,0.0355,0.0444,83.2,77.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:13:00:00,.,13.5,84.2,84.2,85.8,81.9,.,2.8600,9.3,4.5,184.5,15.91,1.741,56.11,29.5,59.5,66.8,49.4,0.0252,0.0293,68.4,67.3,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:13:00:00,.,.,93.6,93.6,89.9,38.1,.,2.1210,2.6,.,75.52,6.223,24.98,20.83,9.09,50.8,46.5,32.0,0.0371,.,84.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:13:00:00,.,13.5,86.3,86.3,88.6,82.7,.,2.8160,16.7,10.5,219.6,13.13,1.397,39.95,26.69,53.5,58.2,48.3,0.0286,0.0368,71.4,66.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:13:00:00,.,13.3,93.3,93.3,94.9,92.0,.,3.3220,9.1,5.0,175.5,25.83,1.533,34.87,22.72,56.0,61.7,50.4,0.0310,0.0369,75.7,72.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:13:00:00,.,13.2,92.1,92.1,93.6,90.2,.,3.4640,6.0,1.9,197.9,52.53,1.4,40.69,20.7,53.4,64.5,46.4,0.0298,0.0333,73.4,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:13:00:00,.,13.2,93.9,93.9,95.6,92.0,.,3.3070,7.4,2.7,90.5,51.66,1.2,25.16,18.78,49.4,52.5,46.2,0.0294,0.0337,84.4,77.0,17,.,.,.,.,.,.
