#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,13JUL2014:08:00:00,.,13.1,72.2,72.2,74.1,70.9,.,1.2700,19.8,13.6,352.8,14.97,1.467,57.45,50.3,54.9,57.4,53.4,0.0124,0.0177,72.5,72.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:08:00:00,.,13.1,69.2,69.2,71.8,66.1,.,1.2300,3.6,1.5,123.1,48.31,1.44,67.22,50.01,54.3,57.5,50.8,0.0080,0.0091,65.3,65.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:09:00:00,.,13.6,78.3,78.3,81.1,75.0,.,1.8250,10.0,2.3,47.55,8.49,1.365,54.4,34.69,52.8,58.1,48.4,0.0151,0.0174,68.8,71.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:09:00:00,.,13.1,70.7,70.7,72.5,68.1,.,2.1210,7.7,3.6,75.03,36.48,1.286,57.65,45.18,51.3,53.4,49.6,0.0156,0.0181,66.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:09:00:00,.,13.9,83.0,83.0,85.5,80.5,.,2.0110,9.2,3.3,49.66,27.83,1.145,32.47,26.64,48.1,49.7,46.9,0.0167,0.0201,77.2,76.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:09:00:00,.,13.3,72.6,72.6,75.1,68.0,.,1.9840,6.9,3.1,22.96,25.7,1.84,83.8,56.02,61.1,64.6,58.1,0.0151,0.0170,64.9,65.6,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:09:00:00,.,.,88.3,88.3,84.9,35.8,.,1.6780,2.6,83.4,40.91,3.469,29.31,24.92,9.31,50.2,47.8,32.0,0.0224,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:09:00:00,.,13.3,79.6,79.6,81.6,77.2,.,1.9230,6.7,1.4,3.126,52.81,1.101,37.82,30.06,47.1,52.3,44.5,0.0155,0.0175,63.7,65.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:09:00:00,.,13.3,80.3,80.3,83.6,78.0,.,2.0020,9.0,4.6,356.1,23.84,1.518,47.57,37.42,55.8,57.7,54.4,0.0167,0.0203,72.3,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:09:00:00,.,13.1,75.8,75.8,78.6,74.0,.,1.9830,3.6,1.4,179.3,86.6,1.578,62.31,45.74,56.8,61.8,53.1,0.0145,0.0161,68.6,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:09:00:00,.,13.4,75.5,75.5,77.7,73.9,.,1.9510,5.2,2.9,70.81,23.65,1.415,50.38,43.33,53.9,56.3,52.2,0.0148,0.0172,75.6,74.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:09:00:00,.,13.5,80.5,80.5,83.6,76.8,.,1.9040,7.2,3.8,211.9,25.44,1.227,40.46,29.5,50.0,52.6,48.1,0.0160,0.0195,77.0,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:09:00:00,.,13.0,74.9,74.9,77.4,73.3,.,1.9880,5.2,1.9,356.1,29.05,1.484,56.83,44.3,55.2,58.8,52.6,0.0145,0.0164,74.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:09:00:00,.,11.9,68.9,68.9,70.7,67.9,.,1.4700,7.2,3.6,12.09,24.1,1.314,60.53,49.05,51.9,54.5,50.0,0.0113,0.0134,65.5,64.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:09:00:00,.,14.2,72.4,72.4,74.0,71.2,.,1.9410,5.2,1.1,200.1,27.41,1.636,69.11,53.81,57.8,62.9,54.8,0.0137,0.0150,71.2,70.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:09:00:00,.,13.6,75.2,75.2,76.6,72.5,.,2.0160,12.7,3.8,4.453,74.03,1.298,50.06,39.26,51.5,56.2,48.9,0.0156,0.0186,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:09:00:00,.,13.0,81.6,81.6,84.0,79.5,.,1.9000,3.9,1.2,247.2,52.09,1.461,45.79,36.19,54.7,60.2,52.4,0.0144,0.0161,72.4,71.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:09:00:00,.,13.5,77.8,77.8,79.2,75.8,.,1.9850,5.5,2.3,30.16,29.35,1.46,52.59,39.55,54.7,60.0,50.7,0.0152,0.0174,71.7,72.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:09:00:00,.,13.7,71.1,71.1,74.9,66.8,.,2.0550,5.0,2.0,15.55,63.31,1.321,63.11,39.87,51.9,60.0,48.0,0.0148,0.0166,65.9,63.2,24,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:09:00:00,.,12.9,76.0,76.0,81.2,71.6,.,1.9060,4.6,1.5,77.19,47.83,1.552,60.37,38.92,56.4,59.8,53.2,0.0150,0.0167,68.7,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:09:00:00,.,13.1,69.4,69.4,71.0,67.0,.,2.0120,5.9,2.6,89.6,35.69,1.282,58.6,47.6,51.2,55.0,48.9,0.0144,0.0164,64.3,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:09:00:00,.,13.3,84.7,84.7,86.6,83.3,.,1.9580,13.7,8.4,337.6,13.31,1.084,27.92,24.72,46.7,47.6,45.6,0.0213,0.0284,85.3,86.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:09:00:00,.,13.6,80.6,80.6,84.4,76.0,.,1.8970,4.6,3.3,158.7,17.26,1.519,53.12,30.56,55.7,59.8,49.6,0.0163,0.0192,71.8,74.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:09:00:00,.,13.1,78.0,78.0,80.4,76.5,.,1.8570,5.4,2.0,206.9,53.11,1.596,53.79,43.83,57.2,60.4,55.1,0.0143,0.0162,72.3,72.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:09:00:00,.,13.2,75.2,75.2,76.8,73.9,.,1.9020,19.5,13.3,354.7,15.84,1.609,57.3,50.35,57.4,60.2,54.8,0.0170,0.0227,72.5,72.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:09:00:00,.,13.5,73.6,73.6,76.6,70.9,.,1.8860,4.1,1.9,183.9,30.6,1.398,59.19,40.41,53.5,57.5,49.8,0.0139,0.0157,65.6,66.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:10:00:00,.,13.9,81.8,81.8,84.3,79.2,.,2.5260,12.1,6.8,36.27,18.24,1.382,47.97,29.84,53.2,58.0,48.1,0.0231,0.0285,71.1,71.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:10:00:00,.,13.1,73.9,73.9,75.5,71.5,.,2.6970,9.1,5.3,87.7,21.36,1.215,49.4,38.49,49.7,52.7,47.2,0.0213,0.0252,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:10:00:00,.,13.8,87.1,87.1,89.8,84.6,.,2.6020,8.4,3.0,54.8,38.09,1.076,27.79,21.01,46.5,48.2,43.7,0.0221,0.0260,77.9,76.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:10:00:00,.,13.5,76.9,76.9,79.8,73.2,.,2.7420,6.7,3.1,9.03,26.16,1.784,73.4,37.95,60.2,65.2,50.6,0.0218,0.0244,65.2,65.4,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:10:00:00,.,.,89.5,89.5,86.5,36.9,.,2.3180,2.6,.,38.61,5.949,27.56,23.86,9.09,50.6,47.3,32.0,0.0303,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:10:00:00,.,13.3,83.5,83.5,86.6,81.4,.,2.4770,9.9,5.8,17.21,18.89,1.128,35.54,25.24,47.8,52.0,46.0,0.0232,0.0286,65.0,65.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:10:00:00,.,13.8,85.3,85.3,88.1,83.1,.,2.5930,5.8,2.7,54.61,83,1.571,44.24,31.87,56.7,61.8,53.6,0.0215,0.0247,72.6,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:10:00:00,.,13.1,80.7,80.7,82.6,78.5,.,2.5560,4.1,1.2,109.5,63.61,1.596,53.93,39.46,57.1,62.7,53.8,0.0198,0.0218,68.8,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:10:00:00,.,13.8,80.4,80.4,82.6,77.2,.,2.5130,5.5,2.7,89.8,32.46,1.381,46.58,34.33,53.2,56.2,50.5,0.0202,0.0232,76.8,74.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:10:00:00,.,13.8,85.1,85.1,87.7,82.8,.,2.3400,4.8,2.3,258.9,85.6,1.27,38.94,26.28,50.9,56.0,48.2,0.0196,0.0225,78.1,76.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:10:00:00,.,13.0,78.1,78.1,81.3,76.5,.,2.5610,5.3,2.1,342.8,32.47,1.407,50.29,39.32,53.7,57.4,51.0,0.0198,0.0223,75.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:10:00:00,.,11.9,69.5,69.5,71.7,67.8,.,2.5460,7.4,4.8,30.86,17.99,1.381,63.55,46.94,53.2,56.6,50.4,0.0186,0.0215,67.4,64.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:10:00:00,.,14.2,75.9,75.9,78.0,73.8,.,2.4980,6.3,2.0,175.2,20.6,1.652,67.11,43.31,58.1,62.9,52.4,0.0190,0.0211,72.2,70.3,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:10:00:00,.,13.9,78.9,78.9,81.1,76.4,.,2.6070,4.1,1.4,319.5,1.593,1.324,47.23,33.6,52.0,57.7,49.3,0.0200,0.0221,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:10:00:00,.,12.9,85.3,85.3,87.4,83.8,.,2.4760,4.8,1.1,354.2,59.97,1.504,46.96,32.23,55.5,62.2,52.4,0.0198,0.0219,72.9,71.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:10:00:00,.,13.8,81.3,81.3,83.5,78.8,.,2.5690,7.3,3.7,5.588,31.15,1.514,48.34,35.88,55.7,58.9,53.1,0.0212,0.0247,73.3,72.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:10:00:00,.,13.8,75.6,75.6,78.2,73.9,.,2.6570,3.8,1.7,232.3,39.1,1.426,57.11,38.73,54.0,60.2,48.2,0.0203,0.0224,66.0,63.2,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:10:00:00,.,13.2,82.8,82.8,85.5,79.7,.,2.3790,4.6,1.4,52.21,81.3,1.384,50.04,31.78,53.2,60.6,50.1,0.0197,0.0219,70.2,70.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:10:00:00,.,13.1,73.1,73.1,75.4,70.3,.,2.5430,4.9,2.2,77.21,41.8,1.318,58.49,41.37,51.9,56.6,49.4,0.0192,0.0215,64.8,63.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:10:00:00,.,13.8,87.6,87.6,89.9,85.1,.,2.5270,12.4,8.4,333.3,13.65,1.087,26.65,20.87,46.8,47.6,44.0,0.0262,0.0340,87.1,85.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:10:00:00,.,13.5,86.6,86.6,89.1,83.9,.,2.4620,6.7,3.6,165.7,22.69,1.352,39.18,25.57,52.6,57.0,49.0,0.0221,0.0262,71.8,74.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:10:00:00,.,13.0,81.8,81.8,84.5,79.5,.,2.3680,6.1,2.8,210.9,35.29,1.586,48.56,37.54,57.0,59.2,55.0,0.0195,0.0224,72.9,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:10:00:00,.,13.9,79.6,79.6,82.4,76.7,.,2.4680,17.0,9.7,359.7,17.11,1.674,58.07,39.54,58.5,61.5,54.4,0.0217,0.0274,72.7,71.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:10:00:00,.,13.9,79.6,79.6,82.7,76.5,.,2.5680,4.3,1.7,162.3,53.5,1.424,49.6,35.55,54.0,58.3,50.2,0.0201,0.0224,66.2,65.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:11:00:00,.,13.8,86.3,86.3,88.6,83.9,.,3.0090,13.7,7.1,17.47,17.98,1.374,39.18,23.6,53.0,57.9,46.5,0.0283,0.0347,74.4,71.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:11:00:00,.,13.1,76.2,76.2,79.1,73.5,.,3.1590,9.6,4.5,85.9,38.83,1.274,45.81,37.3,51.0,53.1,48.9,0.0252,0.0292,67.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:11:00:00,.,13.8,90.0,90.0,92.8,88.3,.,3.0960,10.9,3.5,35.63,67.81,0.932,23.11,16.09,42.7,46.1,39.0,0.0272,0.0319,79.0,76.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:11:00:00,.,14.1,78.3,78.3,80.7,75.7,.,3.2000,17.6,2.3,45.24,47.59,1.676,71.34,32.8,58.4,66.0,48.0,0.0256,0.0283,65.9,65.2,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:11:00:00,.,.,91.5,91.5,87.8,37.7,.,2.6340,2.6,.,41.07,5.88,26.74,22.67,9.01,50.4,46.8,32.0,0.0360,.,82.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:11:00:00,.,13.9,87.2,87.2,88.9,85.5,.,3.0150,10.5,5.1,32.03,28.74,1.156,31.24,23.48,48.4,53.9,46.3,0.0277,0.0333,66.8,65.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:11:00:00,.,13.7,88.6,88.6,90.1,87.0,.,3.0690,3.8,1.4,112.2,41.14,1.48,44.43,26.64,55.0,63.1,50.4,0.0254,0.0281,73.1,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:11:00:00,.,13.1,82.3,82.3,83.7,80.0,.,2.9890,4.8,1.7,102.8,54.95,1.506,50.61,33.97,55.5,62.7,50.8,0.0240,0.0266,69.6,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:11:00:00,.,13.8,83.0,83.0,85.2,81.0,.,2.9570,5.4,2.7,76.39,30.18,1.306,37.67,31.41,51.7,54.0,49.5,0.0244,0.0278,78.4,74.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:11:00:00,.,13.7,88.3,88.3,89.7,87.0,.,2.9840,6.9,3.1,233.8,73.95,1.264,34.2,24.32,50.7,57.1,47.8,0.0258,0.0300,79.6,76.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:11:00:00,.,13.0,81.5,81.5,83.2,79.4,.,2.9830,5.6,2.0,315.2,44.42,1.407,47.88,32.88,53.7,59.3,48.8,0.0239,0.0268,78.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:11:00:00,.,11.9,72.3,72.3,73.6,70.9,.,2.9630,7.2,4.4,13.58,18.44,1.366,56.79,42.23,52.9,56.6,49.0,0.0226,0.0259,69.9,64.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:11:00:00,.,14.1,79.5,79.5,82.0,77.3,.,2.9430,4.4,0.3,161.6,10.4,1.624,59.04,40.26,57.6,64.9,52.9,0.0228,0.0245,74.4,70.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:11:00:00,.,13.8,82.7,82.7,84.8,80.5,.,3.0830,3.9,1.1,291.1,24.27,1.307,44,30.74,51.7,60.3,48.8,0.0244,0.0268,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:11:00:00,.,12.9,86.7,86.7,87.9,85.8,.,2.9440,6.9,2.5,330,48.23,1.51,42.74,30.5,55.6,61.5,52.2,0.0249,0.0283,73.6,71.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:11:00:00,.,13.8,85.4,85.4,87.4,82.9,.,3.0340,7.1,3.5,12.77,34.98,1.405,39.87,29.13,53.7,58.4,49.8,0.0259,0.0300,75.4,72.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:11:00:00,.,13.8,81.2,81.2,84.9,77.8,.,3.2000,6.2,2.1,227.6,75.6,1.409,54.56,21.19,53.5,64.4,40.0,0.0260,0.0289,66.6,63.2,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:11:00:00,.,13.4,87.9,87.9,90.6,84.1,.,2.7480,3.4,0.9,106.6,30.27,1.333,39.98,18.2,52.0,60.1,41.3,0.0232,0.0255,72.2,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:11:00:00,.,13.0,74.9,74.9,75.9,73.5,.,3.0480,7.9,4.4,99.9,17.11,1.412,57.87,39.89,53.8,58.9,48.9,0.0239,0.0274,65.5,63.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:11:00:00,.,13.7,91.3,91.3,93.7,89.3,.,3.0490,12.3,6.5,337,39.69,0.892,21.89,14.98,41.5,45.7,37.9,0.0300,0.0374,89.4,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:11:00:00,.,13.8,90.5,90.5,91.9,88.6,.,2.9380,7.8,4.4,162.9,20.66,1.263,32.89,20.89,50.7,57.6,46.2,0.0272,0.0325,71.9,74.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:11:00:00,.,13.0,85.3,85.3,86.6,83.4,.,2.8080,4.4,1.7,114.9,85.7,1.537,41.11,33.24,56.2,59.3,54.2,0.0233,0.0259,73.9,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:11:00:00,.,13.8,84.3,84.3,87.4,81.7,.,2.9100,10.3,4.5,358.3,35.3,1.797,55.01,35.91,60.4,67.6,55.6,0.0249,0.0290,73.2,71.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:11:00:00,.,13.8,84.0,84.0,86.8,81.4,.,3.0830,7.3,2.2,9.88,88.8,1.449,43.38,28.97,54.5,60.6,49.5,0.0254,0.0285,67.5,65.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:12:00:00,.,13.4,89.0,89.0,91.2,87.4,.,3.3580,14.4,5.9,47.99,22.14,1.403,42.88,20.79,53.4,62.3,44.7,0.0310,0.0372,77.9,71.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:12:00:00,.,13.1,78.5,78.5,80.8,76.8,.,3.5230,9.3,4.4,80.5,36.05,1.209,42.92,28.71,49.5,53.6,45.2,0.0288,0.0331,67.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:12:00:00,.,13.4,91.4,91.4,94.0,88.7,.,2.9810,13.5,3.4,323,74.99,0.83,17.82,14.2,39.7,41.9,36.0,0.0271,0.0319,80.6,76.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:12:00:00,.,14.1,80.4,80.4,82.1,78.5,.,3.6550,13.4,6.7,8.32,31.65,1.555,55.56,29.21,56.3,63.7,46.6,0.0305,0.0358,66.9,65.3,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:12:00:00,.,.,92.3,92.3,89.1,38.3,.,2.4560,2.5,.,52.75,5.625,25.45,21.44,8.81,50.8,46.5,32.0,0.0387,.,82.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:12:00:00,.,13.8,91.7,91.7,94.0,88.8,.,3.3160,14.5,7.0,18.44,29.81,1.04,28.94,16.63,45.5,52.9,41.6,0.0325,0.0402,69.1,65.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:12:00:00,.,13.7,90.1,90.1,91.3,88.6,.,3.3790,5.1,1.5,124.6,59.93,1.365,36.12,23.36,52.8,59.3,48.6,0.0284,0.0315,74.1,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:12:00:00,.,13.2,84.9,84.9,86.6,83.2,.,3.3190,6.1,1.8,333.6,72.51,1.495,48.38,29.7,55.3,62.9,50.6,0.0273,0.0304,70.8,67.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:12:00:00,.,13.8,86.3,86.3,88.3,84.4,.,3.2490,6.4,2.9,53.37,38.7,1.31,33.64,26.88,51.7,55.3,47.9,0.0276,0.0315,80.7,75.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:12:00:00,.,13.7,90.8,90.8,92.4,89.2,.,3.3260,7.4,3.6,318.6,23.97,1.404,33.65,22.06,53.6,59.1,47.3,0.0295,0.0343,81.9,75.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:12:00:00,.,13.0,84.3,84.3,85.8,82.6,.,3.2740,6.7,2.5,325.7,45.49,1.443,46.75,31.69,54.4,61.5,50.8,0.0272,0.0306,80.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:12:00:00,.,11.9,74.5,74.5,75.9,73.3,.,3.2160,6.9,4.7,9.57,18.37,1.388,54.83,41.42,53.3,57.0,50.1,0.0252,0.0289,72.7,65.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:12:00:00,.,13.7,82.5,82.5,84.7,81.3,.,3.2560,2.2,0.0,168.5,6.548,1.706,59.97,29.13,58.9,67.2,48.8,0.0259,0.0276,77.5,70.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:12:00:00,.,13.7,85.3,85.3,86.6,83.8,.,3.4070,4.3,1.5,269.5,24.74,1.335,41.01,27.49,52.2,60.1,48.9,0.0279,0.0308,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:12:00:00,.,12.9,88.5,88.5,90.0,87.2,.,3.2620,9.2,4.0,333,30.66,1.542,42.17,27.55,56.2,62.8,51.2,0.0287,0.0334,74.8,71.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:12:00:00,.,13.7,88.5,88.5,91.1,86.5,.,3.3470,10.9,4.8,19.02,26.53,1.369,37.42,23.31,52.9,58.4,48.0,0.0300,0.0354,77.7,73.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:12:00:00,.,13.9,85.0,85.0,86.3,83.5,.,3.5380,9.1,4.9,349.6,35.4,1.181,39.83,16.58,48.7,57.5,35.3,0.0309,0.0362,67.0,63.3,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:12:00:00,.,13.7,90.5,90.5,92.0,88.2,.,3.1390,7.0,1.9,81.5,55.37,1.163,36.9,18.3,48.3,61.1,42.5,0.0273,0.0306,74.3,70.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:12:00:00,.,13.1,77.0,77.0,78.3,75.6,.,3.3630,7.3,4.6,111.8,19.82,1.416,55.22,36.34,53.8,59.3,48.8,0.0269,0.0309,66.4,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:12:00:00,.,13.7,92.9,92.9,95.0,91.1,.,3.4070,13.3,5.6,300.6,50.81,0.788,17.05,12.73,38.4,40.7,34.6,0.0324,0.0395,92.7,86.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:12:00:00,.,13.7,92.6,92.6,94.1,91.2,.,3.0660,9.4,4.2,154.4,32.46,1.101,28.8,17.54,47.0,55.3,43.1,0.0287,0.0342,72.3,73.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:12:00:00,.,13.0,88.1,88.1,89.9,86.5,.,2.9170,5.7,1.8,43.05,71.75,1.544,39.14,31.27,56.2,60.1,53.7,0.0250,0.0279,75.3,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:12:00:00,.,13.8,88.0,88.0,89.9,86.6,.,3.2380,5.2,1.5,357.3,80.9,1.58,47.95,28.35,56.8,66.6,51.6,0.0271,0.0299,74.2,71.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:12:00:00,.,13.8,88.6,88.6,90.1,86.8,.,3.4230,6.0,2.1,118.4,52.67,1.329,35.82,23.65,52.1,58.3,46.5,0.0290,0.0325,68.8,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:13:00:00,.,13.3,91.1,91.1,92.8,88.6,.,3.5080,14.4,5.7,36.43,24.6,1.293,41.04,17.05,51.0,63.7,40.8,0.0325,0.0390,81.6,71.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:13:00:00,.,13.1,80.8,80.8,82.7,79.0,.,3.0450,10.7,5.4,65.96,26.41,1.142,40.46,25.47,48.0,54.6,42.1,0.0266,0.0316,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:13:00:00,.,13.4,91.9,91.9,95.8,89.6,.,2.7560,11.1,4.4,16.15,87.4,0.848,18.87,14.23,40.3,42.4,38.6,0.0266,0.0322,82.4,76.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:13:00:00,.,13.7,81.7,81.7,83.9,78.2,.,3.6700,14.4,7.1,7.895,32.22,1.591,58,30.41,57.0,64.5,48.5,0.0311,0.0367,68.2,65.7,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:13:00:00,.,.,95.0,95.0,90.6,38.8,.,2.7950,2.4,.,46.23,7.673,22.87,18.96,8.27,49.3,45.3,32.0,0.0431,.,83.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:13:00:00,.,13.8,93.8,93.8,95.7,91.9,.,3.3810,12.6,6.1,359.8,31.43,0.924,22.29,14.09,42.5,48.9,39.1,0.0328,0.0403,71.4,65.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:13:00:00,.,13.3,92.3,92.3,93.7,90.2,.,3.5000,6.2,2.5,109.9,38.91,1.304,33.21,20.24,51.6,58.6,46.1,0.0305,0.0346,75.1,71.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:13:00:00,.,13.2,87.4,87.4,89.1,86.0,.,3.4480,5.3,2.1,14.88,51.04,1.453,44.62,26.02,54.5,62.8,49.2,0.0290,0.0325,72.9,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:13:00:00,.,13.3,89.2,89.2,91.6,87.2,.,3.3580,8.0,4.0,67.49,26.51,1.36,33.17,24.49,52.8,55.5,49.7,0.0298,0.0348,82.9,75.4,16,.,.,.,.,.,.
