#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,31JUL2014:08:00:00,.,13.5,64.7,64.7,66.7,62.3,.,1.2720,21.3,15.0,350.4,12.52,1.352,69.28,59.7,52.6,54.9,51.5,0.0098,0.0136,69.2,69.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:08:00:00,.,13.3,63.5,63.5,65.9,61.3,.,1.0270,5.4,3.3,31.55,21.62,1.675,93.1,73.45,58.5,60.2,56.7,0.0061,0.0069,65.0,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:09:00:00,.,13.6,71.6,71.6,73.1,69.2,.,1.6020,7.0,1.5,19.17,8.47,1.401,61.5,48.12,53.6,55.6,51.6,0.0122,0.0137,69.9,72.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:09:00:00,.,13.2,62.4,62.4,63.5,61.0,.,2.0570,7.7,3.9,72.38,27.82,1.486,82.9,70.64,55.2,57.1,53.5,0.0131,0.0145,61.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:09:00:00,.,14.0,71.6,71.6,74.4,69.4,.,1.5650,7.7,2.4,35.35,36.36,1.084,46.58,34.54,46.7,48.7,44.4,0.0117,0.0138,70.7,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:09:00:00,.,13.5,67.8,67.8,70.5,63.3,.,1.8220,3.9,1.5,159.8,44.66,1.625,85.7,59.83,57.7,61.6,55.2,0.0132,0.0144,63.8,64.9,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:09:00:00,.,.,75.0,75.0,71.8,35.3,.,1.4700,3.6,.,37.17,3.293,.,53.49,14.06,59.3,56.2,32.0,0.0160,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:09:00:00,.,13.7,71.0,71.0,73.7,68.7,.,1.7430,6.7,2.6,356.6,40.91,1.312,57.94,45.6,51.8,54.5,49.9,0.0135,0.0155,63.6,66.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:09:00:00,.,13.5,68.7,68.7,72.6,67.5,.,1.1060,8.3,5.1,357.6,9.02,1.469,66.12,49.35,54.9,56.5,52.6,0.0091,0.0113,69.5,69.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:09:00:00,.,13.1,66.6,66.6,68.1,64.7,.,1.5000,4.4,1.9,27.88,30.21,1.394,68.2,57.36,53.5,56.2,50.4,0.0103,0.0116,66.0,66.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:09:00:00,.,13.6,65.4,65.4,67.5,64.0,.,1.2640,4.4,1.6,107,62.03,1.271,65.33,54.13,51.0,52.5,49.3,0.0088,0.0100,68.6,70.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:09:00:00,.,13.7,72.7,72.7,75.3,69.1,.,1.5540,3.0,1.2,214.6,50.98,1.65,70.6,53.66,58.1,60.4,56.8,0.0112,0.0124,73.8,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:09:00:00,.,13.1,65.8,65.8,67.8,64.6,.,1.4590,5.2,2.1,292.2,45.74,1.239,62.93,51.89,50.3,53.4,48.7,0.0101,0.0115,68.2,69.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:09:00:00,.,11.8,62.6,62.6,64.1,61.5,.,1.6790,5.5,1.8,17.38,52.81,1.372,75.32,66.45,53.0,55.3,51.6,0.0109,0.0121,59.2,60.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:09:00:00,.,14.2,63.6,63.6,65.5,61.7,.,1.7600,4.2,0.3,171.2,9.74,1.487,81.4,64.59,55.2,58.1,52.8,0.0112,0.0121,66.9,67.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:09:00:00,.,13.6,65.8,65.8,67.0,64.3,.,1.3570,3.8,1.5,321.4,31.74,1.238,60.27,54.49,50.3,52.4,48.5,0.0094,0.0106,64.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:09:00:00,.,13.0,72.6,72.6,74.1,71.5,.,1.7920,4.3,1.6,118.9,70.58,1.505,58.79,52.44,55.6,58.2,54.4,0.0127,0.0142,70.6,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:09:00:00,.,13.6,68.9,68.9,70.2,67.3,.,1.7000,4.5,1.5,38.73,24.12,1.629,77.19,60.9,57.7,60.1,55.7,0.0117,0.0129,67.5,68.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:09:00:00,.,13.8,66.4,66.4,69.5,60.9,.,1.9580,2.8,0.7,205,55.05,1.424,76.93,56.8,54.0,58.4,51.4,0.0131,0.0142,66.7,64.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:09:00:00,.,13.0,69.7,69.7,72.8,67.7,.,1.6570,5.0,2.5,45.97,23.58,1.471,68.38,49.85,54.9,58.4,51.8,0.0126,0.0143,68.5,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:09:00:00,.,13.1,59.6,59.6,63.0,56.5,.,1.9710,5.8,2.3,71.08,36.16,1.121,75.17,55.9,47.6,49.9,44.9,0.0123,0.0137,60.2,61.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:09:00:00,.,13.6,72.6,72.6,74.1,70.9,.,1.3620,16.9,11.1,87.2,11.88,0.983,37.57,34.51,44.1,45.2,43.2,0.0157,0.0221,71.2,75.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:09:00:00,.,13.6,75.1,75.1,76.1,73.5,.,1.3520,7.0,3.2,76.44,44.42,1.109,40.69,34.54,47.3,49.1,45.3,0.0121,0.0148,68.0,71.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:09:00:00,.,13.1,69.6,69.6,71.7,68.2,.,1.3850,4.6,1.0,294.4,45.44,1.606,70.14,59.81,57.4,59.4,55.6,0.0098,0.0108,71.2,71.4,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:09:00:00,.,13.5,68.3,68.3,69.2,66.5,.,1.1030,17.4,11.6,12.43,15.66,1.3,62.58,50.89,51.6,53.8,49.8,0.0111,0.0155,69.0,69.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:09:00:00,.,13.5,68.3,68.3,71.4,65.7,.,1.6080,6.6,2.7,56.71,25.33,1.62,78.37,60.83,57.6,60.0,55.8,0.0112,0.0127,65.2,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:10:00:00,.,14.0,74.6,74.6,77.7,72.2,.,2.2860,12.0,5.4,11.28,19.58,1.391,51.97,42.5,53.4,56.7,51.9,0.0189,0.0226,71.7,72.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:10:00:00,.,13.2,64.0,64.0,65.9,61.4,.,2.3050,9.1,4.1,68.22,27.77,1.401,81,61.06,53.6,56.8,50.3,0.0156,0.0175,61.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:10:00:00,.,14.1,74.6,74.6,76.0,72.7,.,1.8280,11.3,5.8,76.43,28.71,1.018,37.79,32.57,45.0,46.9,44.0,0.0164,0.0207,71.1,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:10:00:00,.,14.2,71.7,71.7,73.6,68.5,.,2.5140,5.0,1.6,157.9,56.03,1.518,74.22,47.19,55.7,61.2,51.4,0.0189,0.0208,63.9,64.5,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:10:00:00,.,.,77.7,77.7,74.3,36.6,.,2.2660,3.6,.,29.51,4.145,.,47.23,14.04,59.2,55.3,32.0,0.0236,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:10:00:00,.,13.5,74.8,74.8,77.7,72.5,.,2.1620,9.1,3.9,36.03,31.67,1.37,52.09,40.82,53.0,56.4,51.3,0.0178,0.0208,64.4,65.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:10:00:00,.,14.0,76.3,76.3,78.5,72.5,.,2.9450,10.8,5.1,14.57,36.11,1.309,55.01,34.71,51.7,56.3,47.6,0.0234,0.0276,69.9,69.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:10:00:00,.,13.1,68.2,68.2,69.0,67.0,.,1.5070,4.8,2.1,347.9,35.07,1.412,68.25,54.5,53.8,56.6,51.4,0.0112,0.0127,66.3,66.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:10:00:00,.,13.5,68.1,68.1,69.5,66.6,.,1.2890,4.8,1.7,57.78,66.53,1.255,56.36,50.86,50.6,52.5,49.4,0.0099,0.0113,69.4,69.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:10:00:00,.,13.9,76.7,76.7,79.2,74.6,.,2.2450,5.2,1.9,262.9,62.09,1.568,56.31,44.21,56.7,61.4,55.0,0.0172,0.0193,74.7,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:10:00:00,.,13.1,67.3,67.3,68.0,66.4,.,1.4430,6.7,2.6,313,30.49,1.249,60,51.74,50.5,53.0,48.7,0.0110,0.0127,68.5,69.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:10:00:00,.,11.8,62.9,62.9,64.7,61.7,.,2.1920,5.6,3.4,18.58,24.38,1.329,73.89,61.71,52.2,54.3,50.1,0.0147,0.0165,61.6,60.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:10:00:00,.,14.2,67.0,67.0,70.0,65.1,.,1.7500,4.6,0.8,194.8,12.26,1.43,73.78,54.94,54.1,58.5,50.9,0.0124,0.0134,68.2,67.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:10:00:00,.,13.4,67.3,67.3,68.3,66.3,.,1.3810,4.2,1.6,277.8,27.86,1.277,60.79,51.85,51.1,53.2,49.5,0.0104,0.0117,64.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:10:00:00,.,13.0,75.0,75.0,76.8,73.2,.,2.3840,5.4,1.6,339.4,66.28,1.552,59.31,47.01,56.4,60.8,53.7,0.0178,0.0197,70.9,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:10:00:00,.,14.0,71.4,71.4,73.3,69.3,.,2.3680,4.9,1.9,15.98,40.74,1.638,70.83,56.32,57.9,61.2,55.7,0.0172,0.0190,68.9,68.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:10:00:00,.,13.7,70.9,70.9,73.1,67.6,.,2.5020,7.1,2.3,9.85,45.57,1.431,69.61,44.13,54.1,58.8,49.6,0.0184,0.0205,66.7,64.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:10:00:00,.,13.3,75.0,75.0,77.1,72.3,.,2.2930,6.6,3.9,63.32,17.03,1.432,58.67,37.84,54.2,59.4,49.0,0.0187,0.0217,69.6,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:10:00:00,.,13.1,64.4,64.4,67.6,62.1,.,2.2190,4.2,1.2,63.49,51.82,1.123,61.39,47.82,47.6,52.5,45.1,0.0153,0.0167,60.7,61.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:10:00:00,.,14.0,75.2,75.2,76.1,73.3,.,1.7500,14.8,9.8,90.1,14.37,0.994,36.14,31.36,44.4,45.6,43.2,0.0184,0.0249,72.6,75.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:10:00:00,.,13.7,76.8,76.8,78.1,75.3,.,1.6740,8.3,4.0,124.5,27.86,1.068,39.93,30.37,46.3,49.4,44.1,0.0153,0.0188,68.0,71.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:10:00:00,.,13.1,72.2,72.2,74.0,70.6,.,1.8650,5.6,2.2,243.4,53.3,1.641,66.08,56.31,58.0,60.5,56.8,0.0141,0.0158,71.6,71.6,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:10:00:00,.,14.1,69.7,69.7,71.1,68.8,.,1.2260,14.7,9.5,359.9,24.05,1.345,58.4,50.42,52.5,55.1,50.4,0.0120,0.0160,69.2,69.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:10:00:00,.,13.6,72.2,72.2,73.6,70.8,.,2.2960,6.3,3.0,15.65,37,1.602,65.56,53.62,57.3,59.9,55.3,0.0171,0.0193,65.9,64.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:11:00:00,.,13.9,78.7,78.7,81.2,77.2,.,2.6080,12.8,7.5,22.87,17.16,1.356,47.87,33.35,52.7,56.4,49.6,0.0232,0.0286,74.2,72.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:11:00:00,.,13.2,65.5,65.5,67.1,63.8,.,1.8760,6.2,3.4,75.35,29.85,1.355,71.86,55.03,52.7,55.4,49.4,0.0139,0.0157,62.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:11:00:00,.,14.1,75.7,75.7,77.6,74.2,.,1.8360,15.6,7.3,107.5,27.36,0.959,35.49,28,43.5,45.6,41.6,0.0181,0.0234,72.0,71.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:11:00:00,.,14.2,73.6,73.6,75.5,71.8,.,3.1160,10.1,4.3,76.46,70.34,1.407,60.15,40.46,53.7,59.3,48.8,0.0241,0.0276,64.4,64.5,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:11:00:00,.,.,80.0,80.0,76.8,37.5,.,2.6380,3.4,.,27.63,5.302,.,40.87,13.06,58.6,53.4,32.0,0.0294,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:11:00:00,.,14.0,78.7,78.7,80.6,76.4,.,2.6010,11.4,5.8,21.19,21.72,1.227,43.46,31.67,50.0,53.2,46.5,0.0229,0.0277,65.6,65.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:11:00:00,.,13.9,78.4,78.4,79.2,77.5,.,3.1290,12.1,6.9,24.52,23.81,1.289,44.63,34.83,51.3,55.5,48.5,0.0260,0.0314,70.4,69.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:11:00:00,.,13.2,71.1,71.1,74.1,68.6,.,2.2530,4.6,1.3,12.23,48.53,1.428,65.89,46.39,54.1,58.3,51.4,0.0168,0.0184,67.0,66.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:11:00:00,.,14.0,70.2,70.2,74.3,68.8,.,1.8390,8.7,2.7,124.1,32.95,1.309,57.9,45.69,51.7,54.4,49.9,0.0143,0.0164,70.3,69.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:11:00:00,.,13.8,79.6,79.6,81.2,77.2,.,2.8530,4.5,1.7,108.5,59.99,1.572,53.77,40.31,56.7,61.6,53.8,0.0225,0.0249,75.9,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:11:00:00,.,13.1,69.0,69.0,71.2,67.8,.,1.3690,4.3,1.3,347.4,63.72,1.333,60.94,49.47,52.2,56.1,50.3,0.0106,0.0119,69.3,69.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:11:00:00,.,11.9,64.1,64.1,64.8,63.6,.,2.1600,7.0,4.4,6.75,23.1,1.332,70.37,59.91,52.2,54.6,49.5,0.0152,0.0174,64.0,60.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:11:00:00,.,13.8,69.1,69.1,70.8,68.2,.,1.4120,5.0,0.9,180.4,13.53,1.454,69.49,50.63,54.6,58.9,51.6,0.0108,0.0119,69.3,67.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:11:00:00,.,13.9,68.3,68.3,70.6,67.1,.,1.4540,4.7,1.4,276.5,20.36,1.289,59.71,49.52,51.3,54.0,50.0,0.0112,0.0125,65.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:11:00:00,.,13.0,77.2,77.2,78.6,75.5,.,2.8580,5.3,1.8,15.87,63.41,1.499,56.72,39.3,55.4,59.8,51.6,0.0221,0.0244,71.9,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:11:00:00,.,13.9,74.5,74.5,76.3,72.2,.,2.9130,5.6,1.7,26.9,43.1,1.661,66.68,51.55,58.3,62.3,56.2,0.0220,0.0242,70.9,68.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:11:00:00,.,14.0,75.1,75.1,77.5,73.0,.,3.0060,8.5,3.8,31.35,30.67,1.303,58.95,35.1,51.6,58.9,46.8,0.0236,0.0270,66.9,64.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:11:00:00,.,13.5,77.7,77.7,79.8,76.0,.,2.5820,6.1,2.7,71.97,30.85,1.283,50.87,32.03,51.1,57.2,45.6,0.0212,0.0241,71.2,69.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:11:00:00,.,13.1,66.9,66.9,68.5,65.7,.,2.0780,4.8,1.4,109.5,50.77,1.166,59.05,45.79,48.6,52.3,46.4,0.0153,0.0169,61.4,61.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:11:00:00,.,13.9,78.4,78.4,80.1,76.0,.,2.5470,12.1,7.0,79.75,23.84,0.965,32.72,26.73,43.6,45.7,40.8,0.0233,0.0292,74.8,75.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:11:00:00,.,14.1,77.9,77.9,79.6,76.9,.,1.3960,5.5,2.4,206.8,75.24,1.021,33.28,29.15,45.1,47.2,43.2,0.0130,0.0155,68.1,70.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:11:00:00,.,13.1,75.1,75.1,77.1,73.0,.,2.6530,8.8,2.3,238.6,61.24,1.614,60,49.07,57.5,59.8,55.8,0.0204,0.0228,72.4,71.8,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:11:00:00,.,14.0,72.7,72.7,74.4,70.9,.,1.6770,12.2,7.3,9.07,22.72,1.374,57.79,42.33,53.1,56.4,49.9,0.0151,0.0191,69.4,68.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:11:00:00,.,14.0,75.6,75.6,77.2,73.3,.,2.7760,6.4,2.4,16.2,44.72,1.578,62.07,45.86,56.9,60.0,54.5,0.0215,0.0240,66.8,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:12:00:00,.,13.5,81.8,81.8,83.4,80.1,.,3.3030,14.0,7.7,31.71,23.4,1.235,39.82,29.06,50.1,55.4,46.7,0.0292,0.0358,76.6,72.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:12:00:00,.,13.2,66.6,66.6,68.1,64.9,.,1.7490,6.7,2.8,73.13,38.67,1.367,69.74,54.04,52.9,55.7,50.3,0.0134,0.0152,63.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:12:00:00,.,13.6,78.0,78.0,80.5,76.0,.,3.0770,15.5,9.3,108.3,20.85,0.858,30.33,21.25,40.6,43.4,36.3,0.0276,0.0351,72.9,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:12:00:00,.,13.6,72.8,72.8,75.5,70.8,.,3.2580,10.7,6.0,48.77,22.67,1.413,64.95,36.19,53.8,60.7,46.7,0.0250,0.0290,65.1,64.5,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:12:00:00,.,.,82.9,82.9,78.8,37.7,.,2.6400,3.2,.,33.05,6.135,.,35.29,12.42,57.7,51.4,32.0,0.0320,.,76.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:12:00:00,.,14.0,81.6,81.6,83.3,80.0,.,3.1580,10.7,4.9,6.491,35.84,1.155,36.79,26.76,48.4,52.4,45.5,0.0273,0.0322,67.4,65.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:12:00:00,.,13.5,79.8,79.8,80.7,78.9,.,3.3180,13.4,6.7,1.102,24.41,1.279,41.95,32.19,51.1,54.7,47.8,0.0279,0.0335,71.2,69.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:12:00:00,.,13.2,75.0,75.0,78.8,73.0,.,3.1530,8.7,4.6,342.5,27.75,1.394,56.87,37.28,53.4,58.0,49.4,0.0245,0.0283,68.3,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:12:00:00,.,13.9,76.0,76.0,78.9,73.5,.,3.5150,9.3,4.0,88.8,30.32,1.392,51.43,40.22,53.4,56.6,51.3,0.0274,0.0312,71.9,70.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:12:00:00,.,13.5,80.4,80.4,82.7,78.4,.,2.8620,7.2,3.4,33.43,45.86,1.589,56.56,36.9,57.0,63.2,53.3,0.0236,0.0270,78.1,73.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:12:00:00,.,13.1,74.0,74.0,76.7,70.4,.,3.5000,10.1,3.9,345.4,28.03,1.38,56.31,40.21,53.2,58.9,49.7,0.0266,0.0302,69.8,69.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:12:00:00,.,11.8,66.0,66.0,68.1,64.5,.,2.3010,7.1,3.4,17.08,31.16,1.288,65.68,54.51,51.3,54.3,49.5,0.0169,0.0190,66.0,61.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:12:00:00,.,13.5,74.2,74.2,77.6,70.8,.,0.8400,54.8,13.1,171.5,0,1.444,62.97,38.63,54.4,59.0,48.8,0.0122,0.0176,70.6,67.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:12:00:00,.,13.9,73.9,73.9,78.0,69.9,.,3.3590,12.0,3.1,335.7,47.12,1.267,56.5,32.42,50.8,54.8,45.8,0.0256,0.0289,66.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:12:00:00,.,13.0,79.0,79.0,80.4,77.6,.,3.1890,7.3,2.6,328.7,51.31,1.465,52.06,37.95,54.8,59.8,51.7,0.0253,0.0285,73.1,70.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:12:00:00,.,13.8,77.3,77.3,79.4,74.8,.,3.3030,4.8,1.8,38.56,65.45,1.559,57.3,43.53,56.5,61.2,53.9,0.0257,0.0283,73.3,69.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:12:00:00,.,14.0,77.7,77.7,79.2,76.7,.,3.3690,14.3,6.5,14.6,33.93,1.21,48.63,27.72,49.5,56.3,41.7,0.0279,0.0332,67.1,64.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:12:00:00,.,14.0,79.7,79.7,81.0,78.1,.,3.1460,5.8,2.6,138.7,38.05,1.234,43.69,28.76,50.1,55.1,45.3,0.0257,0.0290,73.0,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:12:00:00,.,13.1,68.1,68.1,70.0,67.1,.,2.1400,5.2,1.4,344.8,57.95,1.177,59.06,43.55,48.9,54.5,46.3,0.0162,0.0178,62.1,61.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:12:00:00,.,13.8,79.1,79.1,81.0,77.6,.,2.6710,13.4,6.2,67.1,37.39,0.922,29.82,24.72,42.5,44.3,40.4,0.0241,0.0297,77.6,75.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:12:00:00,.,14.0,80.6,80.6,82.4,79.3,.,2.0280,10.9,4.1,6.034,68.01,1.013,32.25,25.75,44.9,48.7,42.8,0.0189,0.0230,68.2,71.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:12:00:00,.,13.1,78.7,78.7,80.5,75.9,.,2.7580,5.8,1.8,304.5,80.4,1.618,57.05,43,57.6,61.2,55.4,0.0221,0.0244,73.7,72.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:12:00:00,.,14.0,77.3,77.3,79.7,74.5,.,3.0600,15.4,8.5,22.9,23.55,1.327,47.21,34.67,52.1,56.3,48.8,0.0257,0.0316,69.7,68.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:12:00:00,.,14.0,78.6,78.6,80.8,76.5,.,3.1020,7.3,3.4,62.75,46.21,1.49,52.6,38.32,55.3,59.3,51.7,0.0251,0.0285,68.4,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:13:00:00,.,13.5,83.0,83.0,84.6,81.5,.,2.2710,13.7,5.1,3.027,30.39,1.163,38.64,27.58,48.5,54.6,46.6,0.0215,0.0263,79.4,72.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:13:00:00,.,13.2,70.4,70.4,73.0,66.6,.,3.4620,9.0,3.4,127.7,49.39,1.168,61.02,36.11,48.6,54.8,43.8,0.0258,0.0290,64.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:13:00:00,.,13.6,79.8,79.8,81.2,77.8,.,3.0020,13.6,7.6,95.6,25.35,0.72,26.1,16.54,36.0,40.9,30.8,0.0275,0.0346,74.0,71.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:13:00:00,.,13.8,75.9,75.9,79.0,70.4,.,3.7430,11.1,4.5,59.95,64.62,1.422,60.4,30.45,53.8,61.7,44.7,0.0294,0.0335,66.2,65.0,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:13:00:00,.,.,84.7,84.7,81.2,37.9,.,3.2390,3.0,.,33.89,6.292,.,30.94,11.1,55.2,49.9,32.0,0.0352,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:13:00:00,.,13.9,84.0,84.0,85.6,82.8,.,3.2430,13.4,4.4,49.32,45.44,1.121,34.53,24.2,47.5,52.9,43.2,0.0281,0.0330,69.5,66.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:13:00:00,.,13.5,81.1,81.1,82.4,80.0,.,3.3800,11.7,6.4,345.9,22.86,1.294,42.94,30.88,51.4,56.8,47.5,0.0287,0.0344,72.4,69.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:13:00:00,.,13.2,79.5,79.5,81.3,77.2,.,3.2920,9.4,5.2,338.1,25.08,1.256,45.65,30.38,50.6,55.8,46.8,0.0273,0.0321,70.2,66.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:13:00:00,.,13.5,79.9,79.9,81.3,78.0,.,3.2710,9.3,4.2,80.5,34.14,1.31,44.75,30.86,51.7,55.4,47.7,0.0269,0.0312,74.5,70.3,15,.,.,.,.,.,.
