#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,06MAR2014:09:00:00,.,12.4,46.9,46.9,50.0,43.2,.,0.3320,8.7,2.9,117,47.36,0.571,62.65,39.52,30.3,31.9,25.6,0.0027,0.0038,40.6,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:09:00:00,.,12.9,42.2,42.2,46.5,33.5,.,0.7990,7.3,4.0,45.58,68.69,0.577,81,53.35,30.5,34.3,26.1,0.0035,0.0045,37.9,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:09:00:00,.,12.8,47.1,47.1,50.0,45.7,.,0.3960,8.8,3.7,335.6,39,0.557,57.8,36.04,29.7,31.9,23.6,0.0032,0.0045,39.6,40.5,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:09:00:00,.,13.4,37.6,37.6,44.2,34.9,.,0.9090,7.7,4.1,181.1,66.84,0.561,79.44,53.26,29.9,31.2,28.0,0.0033,0.0040,35.6,35.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:09:00:00,.,12.7,44.9,44.9,47.3,42.5,.,0.2500,12.9,3.8,11.26,66.19,0.657,81.8,50.76,33.7,38.0,29.7,0.0023,0.0033,39.9,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:09:00:00,.,12.3,47.1,47.1,48.7,46.2,.,0.3800,9.2,2.7,89.8,73.1,0.495,51.55,39.3,26.8,29.8,24.2,0.0030,0.0041,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:09:00:00,.,12.8,50.2,50.2,51.2,49.4,.,0.3330,18.2,11.7,203.3,15.61,0.419,36.19,30.85,22.8,23.9,21.2,0.0068,0.0111,42.2,40.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:09:00:00,.,13.0,42.0,42.0,47.4,35.1,.,0.7720,9.9,5.0,180.5,22.87,0.454,69.67,36.35,24.7,28.5,21.1,0.0042,0.0058,36.7,32.8,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:09:00:00,.,12.9,28.0,28.0,29.7,26.7,.,0.5490,4.5,1.8,5.267,32.54,0.426,88.1,76.76,23.2,24.8,21.9,0.0019,0.0022,43.5,33.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:09:00:00,.,12.7,33.5,33.5,36.2,30.1,.,0.6460,5.8,3.6,40.05,63.54,0.45,80.5,50.6,24.5,28.6,19.2,0.0032,0.0039,38.0,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:09:00:00,.,13.4,32.3,32.3,34.8,28.8,.,0.7440,9.1,4.6,302,19.82,0.5,90.1,71.13,27.1,28.4,26.0,0.0025,0.0030,33.9,33.1,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:09:00:00,.,12.3,43.5,43.5,45.7,41.3,.,0.0480,15.8,7.2,127.8,53.87,0.619,73.47,56.24,32.3,35.1,30.1,0.0021,0.0035,41.2,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:09:00:00,.,12.3,39.9,39.9,41.5,39.1,.,0.0320,9.9,4.4,86.9,43.37,0.742,91.7,81.6,36.9,37.3,36.1,0.0005,0.0008,39.0,41.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:09:00:00,.,13.3,47.1,47.1,49.7,43.9,.,0.5730,6.4,2.6,224.5,56.41,0.486,58.75,34.68,26.2,34.0,20.4,0.0035,0.0047,38.1,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:09:00:00,.,12.3,46.5,46.5,47.8,45.1,.,0.1500,6.4,3.3,225.8,40.83,0.628,69.12,51.11,32.6,35.8,30.4,0.0021,0.0030,41.3,36.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:09:00:00,.,13.0,35.9,35.9,39.7,31.6,.,0.0000,6.6,3.0,218.1,33.32,0.516,83.1,61.52,27.9,30.6,24.8,0.0006,0.0011,37.9,39.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:10:00:00,.,13.2,48.7,48.7,51.6,44.2,.,1.1630,4.9,1.2,74.99,71.53,0.487,48.13,37.81,26.4,28.9,23.2,0.0070,0.0079,37.3,40.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:10:00:00,.,13.6,38.3,38.3,44.8,35.0,.,0.8360,17.4,6.7,82.1,68.08,0.521,84.7,42.87,28.0,31.0,23.4,0.0044,0.0057,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:10:00:00,.,12.5,40.6,40.6,42.3,39.5,.,0.0840,16.6,8.9,177.4,22.34,0.682,83.6,72.18,34.8,35.8,33.3,0.0015,0.0024,39.7,39.2,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:10:00:00,.,13.2,43.7,43.7,49.9,38.3,.,1.3520,4.9,2.8,39.7,18.12,0.369,47.91,25.94,19.8,22.7,16.3,0.0078,0.0093,37.5,32.9,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:10:00:00,.,13.1,52.8,52.8,55.4,50.1,.,1.2570,17.9,12.9,215.4,7.403,0.436,36.38,27.69,23.8,26.1,22.0,0.0115,0.0166,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:10:00:00,.,12.6,46.6,46.6,48.1,45.9,.,0.3640,6.9,3.4,8.27,67.26,0.747,74.87,61.14,37.0,39.1,34.8,0.0029,0.0037,41.8,40.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:10:00:00,.,12.6,46.9,46.9,48.8,44.3,.,0.2860,13.4,5.5,340.3,53.82,0.663,78.4,47.12,34.0,38.0,29.3,0.0033,0.0047,40.4,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:10:00:00,.,12.5,50.0,50.0,54.4,47.0,.,0.2740,10.6,3.0,104.8,74.77,0.493,53.38,22.09,26.5,31.1,16.4,0.0034,0.0048,40.7,39.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:10:00:00,.,13.0,50.9,50.9,56.8,44.4,.,1.3840,9.4,4.4,35.34,67.56,0.455,60.2,19.74,24.5,31.9,15.7,0.0084,0.0108,38.7,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:10:00:00,.,13.4,48.7,48.7,50.7,47.2,.,0.5360,17.6,4.3,2.198,65.22,0.546,52.51,40.23,29.2,31.4,26.7,0.0047,0.0064,39.7,40.3,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:10:00:00,.,13.4,40.8,40.8,46.7,37.0,.,1.1960,16.3,7.9,15.69,44.51,0.558,78.08,42.66,29.7,32.4,24.2,0.0059,0.0075,35.9,35.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:10:00:00,.,12.7,46.9,46.9,48.8,45.8,.,0.1970,10.3,4.4,63.34,56.74,0.602,61.1,46.24,31.6,33.6,28.8,0.0027,0.0041,40.1,38.8,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:10:00:00,.,12.3,48.1,48.1,49.7,46.7,.,0.5380,11.2,5.3,308.6,40.81,0.495,48.87,39.06,26.9,29.2,25.4,0.0051,0.0072,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:10:00:00,.,12.9,51.0,51.0,51.8,50.4,.,0.4110,20.7,11.6,217.9,18.7,0.43,36.36,31.73,23.4,25.2,21.7,0.0076,0.0120,42.0,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:10:00:00,.,13.0,50.5,50.5,52.2,47.4,.,1.1700,9.5,6.4,137,17.14,0.421,40.11,28.59,23.0,26.5,20.2,0.0084,0.0114,37.1,32.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:10:00:00,.,13.3,32.3,32.3,36.3,29.4,.,1.0890,3.5,1.5,343.7,36.73,0.45,82.2,56.01,24.6,27.2,21.8,0.0045,0.0050,42.8,32.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:10:00:00,.,13.0,40.8,40.8,44.8,35.1,.,1.2710,5.6,1.8,7.017,57.6,0.434,77.3,36.28,23.6,28.8,19.3,0.0067,0.0077,38.0,38.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:10:00:00,.,13.5,37.1,37.1,41.6,34.3,.,1.2330,8.1,4.7,283.9,86.1,0.536,87.4,50.3,28.7,32.7,24.1,0.0053,0.0062,33.7,32.9,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:10:00:00,.,12.4,44.7,44.7,48.2,42.5,.,0.1590,26.9,15.0,160,14.23,0.707,75.04,64.36,35.7,37.3,34.2,0.0032,0.0052,41.3,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:10:00:00,.,12.3,41.4,41.4,41.9,40.8,.,0.1390,6.4,3.9,271.1,73.5,0.752,87.9,81.6,37.2,38.0,36.2,0.0012,0.0015,38.9,40.6,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:10:00:00,.,13.3,49.6,49.6,50.8,47.5,.,0.8310,5.8,2.2,273.9,65.23,0.466,51.23,30.72,25.3,30.7,20.4,0.0055,0.0067,38.3,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:10:00:00,.,12.3,47.2,47.2,48.5,45.5,.,0.3080,8.5,2.9,84.6,67.3,0.645,64.71,53.13,33.3,35.1,31.2,0.0029,0.0038,41.4,36.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:10:00:00,.,13.4,43.7,43.7,49.2,39.7,.,0.1480,10.1,6.5,220.1,13.43,0.504,66.51,33.75,27.2,30.3,20.6,0.0030,0.0048,38.4,38.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:11:00:00,.,13.1,56.0,56.0,58.4,49.9,.,1.4120,16.8,10.7,176.5,43.08,0.448,43.55,25.42,24.4,28.9,21.7,0.0128,0.0179,38.2,40.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:11:00:00,.,13.4,41.4,41.4,44.0,35.9,.,0.7700,28.6,16.2,253.3,25.38,0.502,87.9,45.22,27.0,32.8,23.8,0.0061,0.0089,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:11:00:00,.,12.6,40.3,40.3,41.6,39.0,.,0.1920,12.4,7.4,185.8,16.88,0.754,94.7,80,37.3,38.0,35.7,0.0014,0.0018,39.7,38.5,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:11:00:00,.,13.0,53.2,53.2,55.7,50.0,.,1.8830,7.1,2.4,195.8,55.08,0.32,28.22,14.84,16.5,19.7,8.4,0.0121,0.0142,37.8,32.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:11:00:00,.,13.2,56.0,56.0,57.1,55.3,.,1.3040,20.8,15.8,227.2,7.573,0.427,30.54,26.37,23.3,25.5,22.0,0.0137,0.0202,40.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:11:00:00,.,12.5,46.7,46.7,47.9,45.6,.,0.1580,10.2,5.0,103.7,21.23,0.756,76.16,61.13,37.3,39.1,35.0,0.0021,0.0031,41.9,40.5,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:11:00:00,.,12.5,48.7,48.7,50.9,47.4,.,0.1980,14.4,6.3,239.9,53.87,0.655,66.27,44.42,33.7,37.5,29.6,0.0033,0.0051,40.4,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:11:00:00,.,12.4,49.7,49.7,50.2,48.4,.,0.3440,21.5,5.9,193.5,65.71,0.547,53.33,39.61,29.3,32.7,26.3,0.0046,0.0068,40.9,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:11:00:00,.,12.9,59.2,59.2,61.1,56.8,.,1.0650,18.0,6.8,221.1,52.31,0.374,26.68,17.73,20.1,25.4,16.2,0.0107,0.0150,39.9,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:11:00:00,.,12.7,50.0,50.0,51.2,48.6,.,0.3110,9.5,3.7,49.89,74.87,0.533,56.54,36.42,28.6,34.0,25.1,0.0038,0.0054,40.1,40.3,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:11:00:00,.,13.1,46.4,46.4,48.9,41.3,.,1.4900,22.6,9.8,311.3,65.67,0.506,66.95,39.4,27.3,31.3,24.3,0.0092,0.0123,36.9,35.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:11:00:00,.,12.6,46.2,46.2,48.7,44.1,.,0.1300,21.3,10.4,172.3,26.35,0.693,81.8,50.95,35.0,39.1,30.8,0.0031,0.0050,40.2,38.8,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:11:00:00,.,12.2,49.3,49.3,50.4,46.7,.,0.3940,12.8,3.5,8.15,75.7,0.516,64.54,34.5,27.6,35.7,23.1,0.0041,0.0056,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:11:00:00,.,13.1,53.0,53.0,54.1,50.8,.,0.6910,15.1,8.0,221.7,23.65,0.413,36.09,27.6,22.5,25.7,21.0,0.0082,0.0120,42.1,41.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:11:00:00,.,13.1,52.5,52.5,53.5,51.3,.,0.9060,8.7,4.3,323.5,86.2,0.444,38.07,26.13,24.2,28.2,19.3,0.0075,0.0099,38.3,32.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:11:00:00,.,13.3,40.2,40.2,44.4,36.4,.,1.6680,4.3,1.4,7.006,36.37,0.419,60.32,42.08,22.8,25.2,21.2,0.0084,0.0093,42.3,32.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:11:00:00,.,13.1,48.2,48.2,52.3,44.9,.,1.6780,5.5,2.3,101,55.27,0.382,40.26,25.24,20.6,23.3,16.3,0.0102,0.0118,38.6,38.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:11:00:00,.,13.4,41.8,41.8,46.8,38.1,.,2.3130,13.8,6.7,33.52,76.95,0.573,81.3,42.61,30.3,34.1,24.5,0.0106,0.0124,33.7,32.9,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:11:00:00,.,12.6,45.5,45.5,47.4,44.1,.,0.3320,16.9,11.4,160.1,15.21,0.755,76.85,66.41,37.3,39.1,35.9,0.0034,0.0050,41.6,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:11:00:00,.,12.5,42.9,42.9,44.6,41.3,.,0.4090,8.0,2.6,291.9,41.43,0.752,89,70.79,37.2,38.5,35.0,0.0026,0.0031,38.8,41.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:11:00:00,.,13.3,52.3,52.3,54.2,49.4,.,0.8300,4.2,1.4,190.6,83.9,0.45,44.59,24.58,24.4,31.5,18.3,0.0058,0.0069,38.8,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:11:00:00,.,12.3,46.7,46.7,47.8,45.7,.,0.1300,9.8,3.7,152.9,36.28,0.68,70.83,55.44,34.6,37.1,32.2,0.0019,0.0029,41.6,36.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:11:00:00,.,13.3,52.6,52.6,55.1,49.1,.,0.0180,13.3,7.9,199.4,15.15,0.416,39.57,25.53,22.6,26.9,19.6,0.0047,0.0082,39.3,38.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:12:00:00,.,13.1,58.9,58.9,60.6,57.6,.,1.9930,18.3,10.7,190.3,21.06,0.464,30.2,25.07,25.3,28.5,22.8,0.0162,0.0219,39.9,40.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:12:00:00,.,13.4,37.4,37.4,39.4,35.7,.,0.7490,30.0,17.6,242.2,13.53,0.64,89.8,77.08,33.2,34.4,32.6,0.0034,0.0044,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:12:00:00,.,12.9,41.6,41.6,43.9,39.2,.,0.8080,11.4,7.4,185.6,15.68,0.82,95.7,86.3,39.4,40.8,37.8,0.0038,0.0043,39.8,38.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:12:00:00,.,13.0,56.6,56.6,58.3,55.2,.,2.2080,14.9,9.2,198.7,15.54,0.308,23.66,15.62,15.6,20.6,9.4,0.0167,0.0222,38.7,32.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:12:00:00,.,13.1,58.0,58.0,59.8,56.5,.,1.8250,23.2,17.3,229.6,8.72,0.437,29.1,24.29,23.9,25.9,22.0,0.0168,0.0242,40.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:12:00:00,.,12.5,47.0,47.0,48.6,46.1,.,0.2740,9.4,4.6,156,53.21,0.809,78.08,62.23,39.1,40.8,36.1,0.0025,0.0034,42.1,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:12:00:00,.,12.5,45.6,45.6,48.1,44.6,.,0.2350,17.5,7.9,171.7,20.8,0.81,86.4,61.18,39.1,41.2,35.1,0.0024,0.0034,40.6,39.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:12:00:00,.,12.4,45.7,45.7,48.9,43.9,.,0.1980,16.7,8.8,306.4,12.29,0.74,77.02,50.18,36.7,39.7,31.1,0.0027,0.0042,41.2,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:12:00:00,.,13.0,61.8,61.8,63.2,59.8,.,1.2600,24.6,15.9,233.4,11.75,0.42,27.16,17.75,22.9,27.4,18.2,0.0158,0.0239,41.3,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:12:00:00,.,12.7,46.8,46.8,48.9,45.5,.,0.1730,13.9,5.2,118.6,48.44,0.659,67.23,51.21,33.9,36.1,31.6,0.0026,0.0040,40.1,40.1,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:12:00:00,.,13.0,41.2,41.2,45.5,37.7,.,0.5840,20.4,11.5,213,25.85,0.622,87.2,48.65,32.4,34.9,27.3,0.0042,0.0058,37.8,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:12:00:00,.,13.0,44.3,44.3,45.7,43.2,.,0.3400,11.1,4.9,185.5,45.42,0.83,90,73.59,39.7,41.6,37.2,0.0023,0.0029,40.3,38.8,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:12:00:00,.,12.2,45.5,45.5,48.1,44.2,.,0.1710,21.0,5.3,326.3,79.21,0.659,71.13,50.32,33.8,36.9,30.4,0.0024,0.0036,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:12:00:00,.,13.1,55.1,55.1,55.8,54.1,.,0.7530,9.4,3.4,241.2,28.5,0.421,32.84,25.42,23.0,27.0,20.6,0.0070,0.0092,42.3,41.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:12:00:00,.,13.1,55.1,55.1,58.6,52.5,.,1.6790,8.5,5.0,61.93,46.44,0.449,40.38,21.54,24.4,29.4,19.1,0.0120,0.0151,39.3,32.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:12:00:00,.,13.3,48.4,48.4,54.9,44.1,.,2.0160,8.8,4.8,0.489,21.38,0.437,45.15,28.78,23.9,26.6,21.8,0.0122,0.0147,42.0,32.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:12:00:00,.,13.1,55.0,55.0,60.5,52.2,.,1.8320,24.4,6.1,190.2,49.95,0.368,29.11,21.08,19.8,23.0,17.3,0.0135,0.0173,39.7,38.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:12:00:00,.,13.0,43.5,43.5,46.0,38.3,.,0.7590,18.4,10.9,249.4,19.05,0.526,80.6,44.23,28.3,33.0,24.9,0.0061,0.0086,34.0,32.5,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:12:00:00,.,12.9,48.1,48.1,49.2,46.7,.,0.8750,20.7,12.4,172.7,14.11,0.771,75.93,62.16,37.8,40.0,35.1,0.0063,0.0085,42.3,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:12:00:00,.,12.6,46.3,46.3,48.3,44.4,.,0.8110,9.4,3.3,113.5,68.2,0.761,79.44,65.02,37.5,39.7,36.0,0.0051,0.0060,38.7,41.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:12:00:00,.,13.2,55.7,55.7,59.1,52.8,.,1.5580,7.1,2.3,69.73,78.3,0.413,39.59,21.85,22.4,29.0,18.4,0.0106,0.0125,39.3,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:12:00:00,.,12.4,47.4,47.4,48.3,45.7,.,0.4310,5.8,2.0,185.5,52.41,0.789,80.4,60.46,38.4,41.1,34.5,0.0031,0.0037,41.8,36.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:12:00:00,.,13.2,56.8,56.8,60.8,54.4,.,0.1830,16.1,11.0,188.2,12.98,0.359,29.25,17.99,19.2,23.7,15.3,0.0081,0.0135,40.8,38.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:13:00:00,.,13.1,59.6,59.6,61.1,58.4,.,2.0810,23.1,15.9,197.4,17.02,0.49,30.54,25.71,26.6,28.4,24.0,0.0177,0.0250,42.1,40.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:13:00:00,.,13.6,40.8,40.8,42.6,38.0,.,1.4330,25.8,14.7,244.8,12.3,0.678,85.1,72.51,34.6,35.7,33.6,0.0062,0.0077,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:13:00:00,.,13.0,44.8,44.8,45.5,43.7,.,1.0530,18.1,12.7,177.9,12.95,0.793,87.5,71.85,38.6,40.8,36.4,0.0055,0.0070,40.1,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:13:00:00,.,12.8,57.9,57.9,59.4,57.2,.,1.7970,24.1,12.5,206.1,19.28,0.362,24.07,20.03,19.4,21.7,17.4,0.0160,0.0225,39.7,33.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:13:00:00,.,13.2,57.6,57.6,58.4,57.1,.,1.2500,22.9,16.5,216.8,7.88,0.425,28.48,23.71,23.2,25.4,20.8,0.0144,0.0215,41.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:13:00:00,.,12.7,48.4,48.4,50.6,46.7,.,0.5660,11.8,5.6,137.7,28.2,0.866,85.4,63.58,40.8,42.8,38.5,0.0041,0.0052,42.2,40.5,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:13:00:00,.,12.7,46.4,46.4,48.5,45.1,.,0.7540,22.3,11.4,167.6,11.2,0.907,90,76.21,42.0,43.2,40.7,0.0043,0.0053,40.6,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:13:00:00,.,12.7,46.3,46.3,47.9,45.0,.,0.3980,17.6,10.8,300,12.17,0.837,85.1,70.83,39.9,41.8,38.7,0.0033,0.0046,41.4,39.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:13:00:00,.,13.0,62.1,62.1,62.7,61.3,.,1.1440,25.4,19.6,233.1,8.13,0.466,26.31,22.06,25.4,27.2,22.8,0.0164,0.0252,42.5,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:13:00:00,.,13.4,46.6,46.6,48.4,45.6,.,0.6400,19.9,7.6,156.1,28.33,0.801,80.5,66.25,38.8,40.5,35.7,0.0045,0.0058,40.1,40.3,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:13:00:00,.,13.5,38.7,38.7,39.9,37.7,.,0.5530,18.8,11.1,172.4,33.61,0.692,88.5,84.1,35.1,36.5,34.0,0.0029,0.0036,38.2,35.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:13:00:00,.,13.4,47.6,47.6,49.4,45.6,.,1.2620,24.7,12.8,164.2,20.08,0.873,85,72.43,41.0,43.8,39.0,0.0066,0.0083,40.7,38.8,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:13:00:00,.,12.4,46.0,46.0,48.3,44.8,.,0.5850,18.9,5.9,198.1,69.29,0.745,76.44,58.73,36.9,38.9,34.5,0.0043,0.0055,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:13:00:00,.,13.3,55.7,55.7,56.5,55.3,.,0.4970,5.9,1.5,187.6,72.37,0.457,36.95,27.05,24.9,30.5,22.3,0.0045,0.0057,42.7,41.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:13:00:00,.,13.1,59.4,59.4,60.6,57.9,.,1.4580,19.2,9.2,231.7,59.46,0.402,29.04,19.7,21.8,26.0,17.2,0.0138,0.0192,41.0,33.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:13:00:00,.,13.3,57.7,57.7,59.6,54.0,.,1.9270,19.4,8.3,256.1,81.9,0.361,31.79,17.41,19.2,24.9,13.9,0.0155,0.0204,42.0,32.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:13:00:00,.,13.2,59.5,59.5,61.0,58.2,.,1.6770,27.1,20.6,247.1,8.46,0.359,22.5,18.63,19.2,21.4,17.0,0.0182,0.0272,41.0,39.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:13:00:00,.,13.0,37.7,37.7,38.7,37.1,.,0.4360,15.2,8.0,225.4,21.22,0.683,92.9,80.3,34.8,35.8,33.0,0.0023,0.0028,34.6,32.5,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:13:00:00,.,12.9,47.4,47.4,49.5,46.8,.,0.8650,26.1,16.7,152.8,10.85,0.662,65.13,55.03,34.0,36.2,31.6,0.0071,0.0103,43.1,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:13:00:00,.,12.6,48.7,48.7,49.9,47.7,.,0.7620,9.8,4.7,175.5,48.52,0.796,72.78,61.98,38.7,40.7,37.1,0.0053,0.0065,38.9,41.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:13:00:00,.,13.3,57.5,57.5,59.2,56.5,.,0.9510,7.7,4.1,48.13,25.31,0.423,30.76,22.05,23.0,26.6,19.4,0.0088,0.0115,40.0,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:13:00:00,.,12.8,48.8,48.8,49.8,47.9,.,0.9590,15.7,6.9,193.8,20.53,0.864,77.99,68.95,40.8,42.3,39.5,0.0060,0.0074,42.2,36.1,41,.,.,.,.,.,.
