#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,03MAR2014:09:00:00,.,12.9,46.4,46.4,49.4,43.4,.,0.7060,8.5,4.0,286.2,30.42,0.711,76.75,55.78,35.8,37.7,33.2,0.0033,0.0043,41.0,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:09:00:00,.,13.3,40.2,40.2,44.0,35.4,.,0.8010,4.9,3.3,27.65,10.89,0.628,84.6,61.71,32.7,34.1,31.1,0.0028,0.0034,38.2,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:09:00:00,.,13.3,47.5,47.5,50.0,44.3,.,0.8170,10.6,2.0,115.6,46.93,0.661,68,51.53,34.0,35.4,32.1,0.0033,0.0041,37.9,38.5,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:09:00:00,.,13.2,40.1,40.1,42.5,38.8,.,0.5660,14.4,9.1,211.2,15.84,0.594,75.06,63.54,31.3,32.9,30.1,0.0031,0.0044,34.7,32.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:09:00:00,.,13.4,44.7,44.7,47.5,43.0,.,0.5910,10.5,6.6,167.5,9.55,0.736,78.39,62.16,36.7,37.9,34.7,0.0030,0.0041,39.3,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:09:00:00,.,12.4,46.1,46.1,48.4,43.5,.,0.7600,7.6,1.7,261.7,23.42,0.631,65.4,52.75,32.8,35.0,31.3,0.0030,0.0037,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:09:00:00,.,13.2,47.5,47.5,50.1,45.1,.,0.8530,11.4,5.0,190.8,16.86,0.667,65.78,53.17,34.2,34.9,33.5,0.0042,0.0056,42.4,41.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:09:00:00,.,13.4,39.2,39.2,41.9,37.1,.,0.6320,5.2,2.7,160.9,42.53,0.661,86.4,74.87,34.0,35.9,32.0,0.0024,0.0028,37.8,33.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:09:00:00,.,13.3,33.1,33.1,36.3,30.0,.,0.9930,4.5,2.4,150.1,32.8,0.511,86.9,74.26,27.6,29.8,26.0,0.0032,0.0037,43.9,32.4,37,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:09:00:00,.,12.6,37.7,37.7,43.6,34.2,.,0.6640,3.7,1.9,129.8,12.92,0.641,93.2,66.71,33.2,34.9,32.3,0.0032,0.0036,38.6,38.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:09:00:00,.,12.8,37.6,37.6,38.2,36.8,.,0.4070,12.7,7.7,236.3,10.51,0.579,78.6,73.19,30.7,31.1,29.4,0.0023,0.0032,32.4,32.5,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:09:00:00,.,13.2,42.4,42.4,44.2,40.9,.,0.8500,13.3,9.3,137.5,7.855,0.639,72.67,66.38,33.1,34.4,32.0,0.0047,0.0062,39.3,40.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:09:00:00,.,13.0,40.1,40.1,44.0,37.0,.,0.7850,4.3,1.4,197.7,51.24,0.701,89.7,72.66,35.4,37.6,33.6,0.0036,0.0040,37.4,39.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:09:00:00,.,13.3,44.1,44.1,46.6,42.1,.,0.3320,10.1,4.8,32.83,30.12,0.651,72.55,59.83,33.6,34.7,32.6,0.0026,0.0037,38.9,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:09:00:00,.,13.0,44.6,44.6,48.1,42.0,.,0.7050,8.5,4.8,194.8,14.26,0.763,80.7,66.54,37.6,38.6,36.4,0.0029,0.0037,41.3,35.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:09:00:00,.,13.5,38.0,38.0,41.4,33.0,.,0.0000,5.7,3.6,238.1,54.03,0.587,87.2,68.46,31.0,33.1,29.4,0.0007,0.0011,39.0,40.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:10:00:00,.,13.1,44.4,44.4,47.6,41.2,.,1.5680,7.0,3.7,144.6,22.57,0.72,84.5,61.03,36.1,37.7,34.2,0.0079,0.0090,37.6,40.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:10:00:00,.,13.4,39.4,39.4,40.0,38.4,.,1.4810,13.5,7.8,178.8,22.08,0.581,73.95,67.51,30.7,31.5,29.8,0.0061,0.0075,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:10:00:00,.,13.1,42.8,42.8,44.0,41.6,.,1.3310,4.2,2.0,194.3,20.39,0.67,77.18,67.05,34.3,36.1,32.6,0.0060,0.0067,38.3,37.4,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:10:00:00,.,13.1,42.5,42.5,45.0,38.7,.,1.6050,4.1,1.4,150.6,57.65,0.66,81.1,62.33,33.9,36.3,32.6,0.0081,0.0088,38.5,33.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:10:00:00,.,13.1,42.8,42.8,45.5,39.5,.,1.5730,7.9,4.4,0.365,39.96,0.669,82.4,61.53,34.3,35.9,32.7,0.0077,0.0089,39.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:10:00:00,.,13.3,49.3,49.3,50.8,48.0,.,1.1680,15.0,10.5,166.2,7.702,0.768,70.24,57.52,37.8,40.2,35.6,0.0068,0.0091,41.9,40.3,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:10:00:00,.,12.9,48.7,48.7,49.7,47.5,.,1.2670,8.5,5.4,183.7,14.08,0.759,71.64,58.99,37.5,39.6,35.4,0.0067,0.0082,38.7,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:10:00:00,.,13.0,50.0,50.0,51.6,48.6,.,1.7640,13.0,7.2,339.3,20.93,0.667,60.75,49.91,34.2,37.5,31.7,0.0097,0.0122,41.3,39.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:10:00:00,.,13.2,46.2,46.2,48.3,44.1,.,1.5380,7.0,3.3,7.053,30.89,0.643,64.97,56.45,33.3,34.8,31.9,0.0075,0.0087,38.6,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:10:00:00,.,13.3,49.7,49.7,50.9,48.6,.,1.5430,10.8,7.1,206.8,19.34,0.643,57.56,47.6,33.3,35.0,31.4,0.0086,0.0110,38.5,38.3,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:10:00:00,.,13.3,42.3,42.3,44.3,40.4,.,1.2620,14.1,10.4,213.7,10.18,0.596,68.97,59.55,31.4,33.4,30.2,0.0062,0.0081,35.1,33.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:10:00:00,.,13.4,48.6,48.6,51.0,47.2,.,1.4270,14.8,5.9,180.7,18.33,0.707,66.35,51.45,35.7,37.3,33.2,0.0074,0.0092,39.8,37.9,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:10:00:00,.,12.7,48.7,48.7,50.1,47.5,.,1.5700,10.8,4.7,196.7,19.04,0.617,57.39,48.22,32.3,34.0,31.1,0.0084,0.0102,39.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:10:00:00,.,13.2,51.0,51.0,52.1,50.1,.,1.4540,14.6,8.8,194,15.64,0.652,53.98,48.69,33.6,34.4,32.8,0.0088,0.0117,42.2,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:10:00:00,.,13.1,46.4,46.4,49.6,41.9,.,1.6390,7.2,2.4,176.2,24.53,0.635,78.3,51.01,32.9,36.2,30.4,0.0081,0.0092,38.2,33.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:10:00:00,.,13.3,39.6,39.6,41.9,36.3,.,1.6930,4.0,1.3,70.68,71.57,0.57,76.82,61.29,30.3,32.2,28.5,0.0076,0.0083,43.8,32.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:10:00:00,.,13.0,43.0,43.0,44.2,41.9,.,1.5460,9.1,4.0,42.21,19.98,0.638,71.42,64.79,33.1,35.2,31.9,0.0078,0.0090,38.8,38.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:10:00:00,.,13.4,40.2,40.2,41.4,38.1,.,1.5310,14.9,9.4,243.5,11.7,0.572,73.52,62.91,30.4,31.3,29.2,0.0065,0.0082,32.4,32.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:10:00:00,.,13.2,45.3,45.3,46.5,43.9,.,1.2060,14.2,10.5,169.5,16.78,0.658,67.66,60.25,33.9,35.2,32.8,0.0069,0.0090,40.1,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:10:00:00,.,13.2,44.9,44.9,48.2,42.5,.,1.2530,10.7,3.8,183.8,32.69,0.747,79.32,66.61,37.0,39.8,35.1,0.0064,0.0074,37.1,39.7,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:10:00:00,.,13.3,47.5,47.5,49.3,46.4,.,1.2060,9.7,4.2,196.7,60.93,0.666,63.84,54.64,34.2,36.0,32.6,0.0065,0.0080,39.0,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:10:00:00,.,12.9,49.4,49.4,51.2,48.1,.,1.3740,13.8,8.4,180.8,13.25,0.737,67.09,56.51,36.7,38.6,35.1,0.0075,0.0097,41.6,35.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:10:00:00,.,13.3,43.1,43.1,45.5,41.1,.,0.2640,4.9,2.4,321.4,94.4,0.593,70.33,56.78,31.3,32.7,30.1,0.0022,0.0029,39.5,39.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:11:00:00,.,13.1,48.7,48.7,50.3,46.7,.,2.2440,8.5,3.2,262.6,91.6,0.698,66.77,54.19,35.3,37.4,34.0,0.0123,0.0139,39.1,40.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:11:00:00,.,13.5,39.3,39.3,40.8,38.1,.,0.9860,10.7,6.7,181.7,16.5,0.57,74.78,62.57,30.3,31.2,28.8,0.0051,0.0063,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:11:00:00,.,13.4,44.1,44.1,45.9,41.9,.,1.7040,13.6,5.2,208.4,19.61,0.687,76.6,60.94,34.9,37.1,33.0,0.0081,0.0095,39.1,37.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:11:00:00,.,13.0,45.9,45.9,47.3,44.7,.,2.2430,7.3,2.6,348.3,80.7,0.601,66.2,51.81,31.6,34.3,28.9,0.0119,0.0134,38.9,33.2,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:11:00:00,.,13.1,46.5,46.5,48.5,45.1,.,2.1300,7.9,2.1,208.7,58.89,0.652,68.43,56.1,33.6,36.6,32.0,0.0115,0.0127,39.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:11:00:00,.,13.1,51.4,51.4,52.8,49.3,.,1.8520,16.7,12.5,182,10.46,0.769,66.07,52.69,37.8,40.2,35.1,0.0104,0.0136,42.1,40.1,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:11:00:00,.,12.9,50.5,50.5,52.1,49.2,.,1.8250,8.7,5.0,232.3,31,0.696,66.36,45.93,35.2,39.3,31.4,0.0101,0.0121,39.0,37.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:11:00:00,.,12.9,51.4,51.4,53.5,50.1,.,2.1800,12.5,7.4,358,20.34,0.663,57.29,46.3,34.0,37.6,31.5,0.0123,0.0152,42.2,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:11:00:00,.,13.1,50.6,50.6,53.2,47.7,.,2.0890,9.2,4.5,342.3,31.89,0.639,59.93,42.94,33.1,35.0,30.2,0.0115,0.0136,39.9,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:11:00:00,.,13.3,50.9,50.9,52.0,49.6,.,1.6900,9.2,4.8,258,30.86,0.628,55.05,46.17,32.7,35.5,30.3,0.0099,0.0120,39.2,38.1,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:11:00:00,.,13.3,44.1,44.1,45.2,43.2,.,1.7510,13.7,10.0,208.2,12.24,0.592,65.37,55.93,31.2,33.9,29.6,0.0088,0.0111,35.9,33.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:11:00:00,.,13.4,50.3,50.3,52.5,48.7,.,1.6610,16.4,9.8,207.1,15.28,0.697,60.63,51.92,35.3,38.0,33.1,0.0097,0.0126,40.6,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:11:00:00,.,12.6,50.0,50.0,51.5,49.3,.,1.7380,7.7,3.2,231.2,25.02,0.598,53.27,43.53,31.5,34.2,29.8,0.0098,0.0115,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:11:00:00,.,13.2,52.3,52.3,54.2,50.8,.,1.8860,14.8,8.7,203.7,18.24,0.674,53.48,46.13,34.4,35.7,33.4,0.0113,0.0145,42.5,41.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:11:00:00,.,13.1,48.5,48.5,49.9,46.9,.,1.9600,10.6,5.9,192.4,23.04,0.622,59.77,48.1,32.4,36.1,30.6,0.0106,0.0129,39.6,33.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:11:00:00,.,13.3,42.9,42.9,43.9,41.8,.,2.2690,6.6,2.5,319.1,84,0.558,67.57,53.24,29.8,32.5,27.4,0.0113,0.0126,43.7,32.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:11:00:00,.,13.1,45.1,45.1,47.0,43.6,.,2.0810,8.8,3.4,12.22,57.79,0.652,69.58,57.4,33.6,35.5,32.2,0.0108,0.0122,39.7,38.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:11:00:00,.,13.4,41.7,41.7,42.6,40.7,.,2.1360,14.7,10.2,236,11.59,0.548,66.2,56.46,29.3,30.9,27.8,0.0096,0.0118,32.3,32.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:11:00:00,.,13.2,46.8,46.8,48.5,45.6,.,1.7120,17.9,11.4,178.3,11.95,0.721,70.25,61.64,36.1,39.1,33.5,0.0089,0.0112,41.4,39.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:11:00:00,.,13.1,48.9,48.9,50.3,48.0,.,1.6690,15.1,10.8,177,11.26,0.764,72.08,58.33,37.6,40.0,35.2,0.0092,0.0116,37.3,39.7,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:11:00:00,.,13.2,50.6,50.6,53.0,47.4,.,1.8700,5.9,2.5,248,76.66,0.658,61.7,45.54,33.8,36.7,32.1,0.0104,0.0119,39.3,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:11:00:00,.,13.0,51.0,51.0,52.2,49.7,.,1.7670,16.4,10.0,192,14.88,0.731,62.39,52.72,36.5,38.4,35.0,0.0101,0.0130,42.2,35.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:11:00:00,.,13.2,47.6,47.6,50.2,45.3,.,2.0750,6.4,2.6,211.8,54.6,0.585,56.98,45.96,30.9,33.0,29.6,0.0110,0.0125,40.8,39.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:12:00:00,.,13.1,50.6,50.6,52.0,49.0,.,2.5440,7.7,2.9,318.4,91.5,0.675,60.29,49.52,34.5,37.0,33.1,0.0144,0.0162,41.3,39.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:12:00:00,.,13.5,41.1,41.1,41.9,40.4,.,1.1660,19.7,6.5,189.3,41.42,0.535,66.75,54.42,28.7,30.7,26.1,0.0065,0.0081,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:12:00:00,.,13.4,44.9,44.9,46.1,43.7,.,2.4780,15.8,9.2,216,14.08,0.706,75.69,62.09,35.6,38.1,33.4,0.0112,0.0132,40.1,37.4,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:12:00:00,.,13.0,48.9,48.9,50.7,46.9,.,2.6320,9.8,3.2,352.4,91.6,0.553,56.56,40.37,29.5,33.1,27.3,0.0147,0.0167,40.0,33.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:12:00:00,.,13.2,48.6,48.6,50.3,47.1,.,2.5140,7.1,2.6,218.5,75.94,0.614,63.57,42.98,32.1,36.5,27.8,0.0140,0.0157,39.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:12:00:00,.,13.1,52.8,52.8,54.0,51.8,.,2.0900,15.3,11.1,208.1,13.28,0.746,61.93,48.84,37.0,40.3,33.8,0.0123,0.0158,42.4,40.3,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:12:00:00,.,12.9,51.6,51.6,52.8,51.1,.,1.6960,13.8,7.4,219.2,23.32,0.698,65.1,45.28,35.3,40.3,31.3,0.0105,0.0131,39.5,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:12:00:00,.,12.7,50.6,50.6,51.4,50.1,.,0.8210,13.1,6.6,0.908,22.51,0.626,54.52,46.37,32.6,34.9,30.8,0.0069,0.0093,43.3,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:12:00:00,.,13.1,53.3,53.3,55.2,51.8,.,2.4650,9.4,3.6,274.6,60.04,0.568,45.45,37.25,30.2,32.4,28.7,0.0145,0.0169,41.6,39.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:12:00:00,.,13.3,51.5,51.5,53.3,50.3,.,1.4880,12.0,5.9,258.6,27.45,0.608,52.31,42.31,31.9,34.2,30.3,0.0098,0.0123,39.7,38.8,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:12:00:00,.,13.2,45.5,45.5,47.4,43.8,.,2.1640,15.1,8.9,239.8,33.35,0.585,63.85,51.23,30.9,35.2,28.9,0.0110,0.0135,37.1,33.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:12:00:00,.,13.4,51.3,51.3,53.2,50.3,.,1.6940,19.1,13.4,214.4,9.56,0.712,61.68,49.54,35.8,38.8,32.9,0.0106,0.0142,41.3,38.3,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:12:00:00,.,12.7,51.0,51.0,52.5,50.1,.,1.7630,9.3,3.9,235.3,30.57,0.593,52.45,42.54,31.3,34.9,29.2,0.0106,0.0126,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:12:00:00,.,13.2,54.4,54.4,55.7,53.1,.,2.3720,15.5,9.7,195.5,18.11,0.653,49.56,40.64,33.6,35.5,31.7,0.0146,0.0185,42.9,41.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:12:00:00,.,13.1,51.2,51.2,53.2,49.1,.,2.4950,12.1,6.0,195.5,31.02,0.617,57.39,39.34,32.2,36.6,28.6,0.0142,0.0169,41.3,33.5,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:12:00:00,.,13.3,45.8,45.8,47.5,43.4,.,2.6540,7.3,2.7,227.7,78.85,0.511,57.39,42.56,27.6,30.3,24.9,0.0142,0.0159,43.8,32.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:12:00:00,.,13.2,47.6,47.6,49.5,45.9,.,2.4490,9.1,3.6,239.8,47.15,0.627,61.55,52.16,32.6,35.1,30.9,0.0133,0.0151,41.1,38.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:12:00:00,.,13.4,42.4,42.4,43.5,41.1,.,1.8860,14.7,8.8,231.5,23.61,0.543,63.14,53.84,29.1,30.8,27.7,0.0093,0.0115,32.3,32.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:12:00:00,.,13.2,47.7,47.7,48.7,46.7,.,1.7490,16.9,13.1,185.2,10.82,0.714,67.8,58.49,35.9,38.4,33.6,0.0094,0.0121,43.0,39.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:12:00:00,.,13.0,50.9,50.9,52.2,49.7,.,1.7500,18.7,12.7,180.9,15.2,0.772,66.5,54.79,37.9,40.6,34.9,0.0103,0.0134,37.6,39.4,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:12:00:00,.,13.2,53.6,53.6,55.5,52.4,.,2.3850,7.5,2.7,242.9,88.4,0.625,50.92,41.22,32.5,36.3,30.5,0.0140,0.0160,40.1,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:12:00:00,.,13.0,52.0,52.0,53.3,51.1,.,1.8910,16.0,10.5,198.6,15.14,0.721,59.88,49.36,36.1,38.3,34.2,0.0114,0.0146,43.2,35.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:12:00:00,.,13.2,50.9,50.9,52.4,49.3,.,2.4560,7.2,3.2,235,48.75,0.537,48.72,33.81,28.8,31.9,24.4,0.0141,0.0162,42.9,39.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:13:00:00,.,13.1,53.5,53.5,55.1,51.2,.,2.7510,10.7,4.2,125.8,59.3,0.625,53.47,36.75,32.5,36.5,28.9,0.0163,0.0189,43.9,40.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:13:00:00,.,13.4,42.5,42.5,43.4,41.6,.,2.0940,15.5,6.7,232.9,58.86,0.519,59.18,53.25,28.0,29.1,27.1,0.0104,0.0125,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:13:00:00,.,13.5,44.5,44.5,46.5,43.0,.,1.6460,14.6,9.4,215.6,13.54,0.679,74.84,59.27,34.6,37.1,32.4,0.0083,0.0102,41.3,37.6,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:13:00:00,.,13.1,51.7,51.7,53.0,50.7,.,2.8100,15.0,5.8,204.1,34.27,0.54,48.45,34.63,29.0,32.3,25.1,0.0164,0.0195,41.3,33.5,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:13:00:00,.,13.2,51.1,51.1,52.6,49.6,.,2.6810,8.9,3.0,256.3,77.53,0.555,51.34,37.42,29.6,33.8,26.7,0.0154,0.0175,40.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:13:00:00,.,13.1,52.7,52.7,53.7,52.1,.,1.5060,14.6,10.6,212.8,13.14,0.725,61.91,48.97,36.3,40.5,33.9,0.0103,0.0136,43.0,40.3,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:13:00:00,.,12.9,52.2,52.2,53.1,51.6,.,1.7930,14.7,8.1,210.9,23.03,0.71,62.67,45.12,35.7,40.1,31.5,0.0112,0.0140,40.1,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:13:00:00,.,13.1,51.9,51.9,53.7,50.6,.,1.7130,13.5,7.8,351.2,18.89,0.626,53.33,43,32.6,36.0,30.5,0.0111,0.0142,44.0,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:13:00:00,.,13.1,55.9,55.9,57.9,54.1,.,2.5980,13.1,4.5,271.4,42.11,0.566,40.59,33.59,30.1,33.0,27.4,0.0161,0.0191,43.6,39.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:13:00:00,.,13.2,52.6,52.6,54.2,51.3,.,2.2430,15.1,7.2,232.8,26.33,0.612,51.66,40.61,32.0,35.2,29.6,0.0135,0.0167,40.6,39.2,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:13:00:00,.,13.3,45.9,45.9,47.0,45.2,.,1.7990,16.6,9.8,254.4,15.33,0.567,60.5,48.1,30.1,33.2,27.5,0.0101,0.0128,38.3,33.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:13:00:00,.,13.4,51.2,51.2,52.3,50.6,.,1.0150,18.9,12.3,220.9,13.01,0.686,58.1,48.26,34.9,37.5,33.0,0.0084,0.0118,41.7,38.3,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:13:00:00,.,12.6,51.5,51.5,52.6,50.6,.,1.8800,9.1,4.2,231.1,22.36,0.592,50.75,41.26,31.2,34.3,28.8,0.0115,0.0137,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:13:00:00,.,13.2,55.5,55.5,57.0,54.7,.,2.0340,15.1,9.3,190.2,18.61,0.62,44.05,38.3,32.4,34.1,30.4,0.0139,0.0180,43.5,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:13:00:00,.,13.1,53.3,53.3,55.0,52.1,.,2.2610,10.2,4.5,207.4,49.37,0.576,48.25,37.37,30.5,34.7,27.6,0.0139,0.0165,43.3,34.0,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:13:00:00,.,13.3,49.0,49.0,51.3,47.0,.,2.8330,7.4,3.0,138.2,57.38,0.477,48.56,33.78,25.9,29.2,22.4,0.0161,0.0182,44.2,32.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:13:00:00,.,13.2,50.2,50.2,52.5,48.4,.,2.5410,11.9,5.2,236.3,31.5,0.61,55.34,43.48,32.0,35.4,29.8,0.0144,0.0169,42.9,39.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:13:00:00,.,13.4,43.1,43.1,44.5,42.0,.,2.0710,15.6,10.3,242.4,14.61,0.541,60.9,54.22,29.0,30.7,27.6,0.0103,0.0128,32.3,32.2,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:13:00:00,.,13.2,48.0,48.0,49.2,47.4,.,1.4060,15.0,11.2,193.2,10.36,0.711,66.98,58.08,35.8,38.6,33.8,0.0084,0.0109,44.4,40.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:13:00:00,.,12.9,50.9,50.9,52.2,49.8,.,1.1940,19.5,13.3,186.7,8.64,0.764,64.53,55.27,37.6,39.9,35.9,0.0084,0.0115,38.2,39.7,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:13:00:00,.,13.2,54.7,54.7,57.1,53.0,.,2.5630,9.5,3.3,157.7,69.38,0.63,50.58,36.89,32.7,36.9,30.8,0.0154,0.0177,40.9,38.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:13:00:00,.,13.0,52.3,52.3,53.7,51.6,.,1.4330,16.2,10.1,189.9,14.46,0.706,57.69,49.41,35.6,37.7,33.7,0.0099,0.0131,44.2,35.9,42,.,.,.,.,.,.
