#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,15MAR2014:09:00:00,.,13.3,40.1,40.1,42.4,35.1,.,1.1170,12.5,4.7,125.9,14.22,0.496,70.72,49.15,26.9,28.7,24.3,0.0048,0.0061,40.6,40.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:09:00:00,.,13.3,41.3,41.3,46.5,34.6,.,1.1550,5.5,2.8,232.9,54.58,0.62,86.8,50.62,32.4,34.3,28.3,0.0047,0.0055,39.9,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:09:00:00,.,13.4,40.4,40.4,41.7,38.4,.,1.0560,13.3,6.0,355.3,22.52,0.46,60.34,47.72,25.1,26.8,22.8,0.0049,0.0065,39.2,40.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:09:00:00,.,13.4,35.2,35.2,36.9,33.5,.,1.0430,13.3,9.3,0.543,15.86,0.415,66.84,48.05,22.6,24.0,18.6,0.0045,0.0061,36.3,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:09:00:00,.,13.6,39.2,39.2,41.9,36.9,.,1.0930,15.8,6.1,14.05,18.87,0.525,75.08,49.18,28.3,30.6,23.8,0.0045,0.0058,39.6,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:09:00:00,.,12.9,38.0,38.0,39.9,35.8,.,0.6550,9.3,2.7,315.3,26.88,0.44,64.46,48.51,24.0,25.6,21.6,0.0032,0.0040,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:09:00:00,.,13.3,44.1,44.1,45.1,43.1,.,1.1460,22.8,12.6,351.7,18.36,0.48,56.42,40.36,26.0,28.7,22.1,0.0069,0.0100,42.5,41.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:09:00:00,.,13.3,40.8,40.8,44.7,35.5,.,1.2260,20.6,9.4,38.48,34.78,0.439,73.41,33.04,23.8,28.0,17.0,0.0062,0.0086,38.6,35.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:09:00:00,.,13.3,39.2,39.2,41.1,36.1,.,1.2610,27.4,15.6,341.2,15.12,0.422,62.89,42.83,23.0,25.9,19.4,0.0065,0.0094,39.7,34.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:09:00:00,.,12.6,39.6,39.6,44.7,32.9,.,1.1190,8.2,4.0,162.1,18.71,0.494,81.1,41.98,26.7,30.0,22.5,0.0057,0.0069,40.0,41.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:09:00:00,.,13.5,33.3,33.3,34.1,32.6,.,1.2050,18.3,11.7,335.6,14.52,0.39,64.73,56.96,21.2,22.4,19.5,0.0048,0.0065,36.9,36.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:09:00:00,.,13.3,38.8,38.8,40.1,36.7,.,1.1440,29.4,18.4,5.358,20.82,0.368,53.99,42.19,19.8,21.8,18.8,0.0072,0.0107,38.1,40.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:09:00:00,.,13.2,42.0,42.0,45.9,39.3,.,1.0740,23.2,15.2,357.6,15.17,0.407,52.15,29.54,22.1,23.5,15.9,0.0075,0.0110,38.5,41.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:09:00:00,.,13.1,42.8,42.8,44.6,41.7,.,0.4290,12.0,4.8,298.2,57.56,0.454,52.76,43.84,24.7,27.5,21.7,0.0037,0.0052,40.2,40.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:09:00:00,.,13.1,41.3,41.3,43.1,39.9,.,1.0850,19.7,12.6,8.18,14.89,0.47,57.7,47.16,25.6,26.9,24.0,0.0059,0.0086,39.7,35.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:09:00:00,.,13.4,44.9,44.9,46.7,41.1,.,0.0000,17.7,4.3,121.8,68.42,0.423,57.77,29.23,22.9,28.7,15.7,0.0020,0.0036,40.6,41.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:10:00:00,.,13.1,48.5,48.5,51.8,45.1,.,1.8420,17.8,5.4,331.7,37.38,0.398,55.35,24.47,21.3,30.2,15.2,0.0113,0.0140,39.7,42.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:10:00:00,.,13.5,34.4,34.4,36.1,33.0,.,1.9420,22.7,11.7,329.1,30.15,0.284,46.7,36.2,13.8,16.5,10.6,0.0084,0.0111,36.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:10:00:00,.,13.4,40.8,40.8,42.6,38.9,.,1.8320,16.4,10.7,351.9,19.84,0.394,52.25,41.11,21.4,23.8,19.7,0.0090,0.0119,40.4,40.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:10:00:00,.,13.2,45.6,45.6,48.5,43.4,.,1.9420,23.3,13.4,30.09,14.59,0.38,53.23,23.59,20.3,27.6,12.3,0.0118,0.0160,39.7,35.0,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:10:00:00,.,13.1,46.3,46.3,48.0,44.0,.,1.7780,8.6,2.4,34.23,37.1,0.478,52.52,41.04,26.0,28.8,24.5,0.0099,0.0114,42.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:10:00:00,.,13.3,44.9,44.9,46.3,42.8,.,1.6010,19.8,14.1,0.101,13.15,0.465,55.94,40.32,25.3,28.3,22.9,0.0092,0.0129,39.9,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:10:00:00,.,13.6,42.6,42.6,43.9,41.1,.,1.7730,20.0,13.6,357.2,13.32,0.495,63.09,45.76,26.8,30.2,23.4,0.0086,0.0116,40.1,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:10:00:00,.,13.1,43.2,43.2,44.3,42.1,.,1.7260,19.9,8.1,123.6,18.14,0.42,51.28,39.4,22.9,26.0,20.2,0.0089,0.0116,40.6,41.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:10:00:00,.,13.2,46.7,46.7,48.5,45.7,.,1.8250,10.2,4.5,324,42.05,0.509,58.39,38.64,27.5,32.7,23.6,0.0095,0.0115,40.5,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:10:00:00,.,13.4,42.5,42.5,43.8,41.2,.,1.8450,17.4,8.0,3.225,20.17,0.396,51.38,36.34,21.4,25.8,18.0,0.0093,0.0120,39.4,40.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:10:00:00,.,13.3,37.4,37.4,38.7,35.9,.,1.8450,19.1,11.6,0.581,16.47,0.345,58.9,35.84,18.1,23.3,12.9,0.0084,0.0112,36.5,36.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:10:00:00,.,13.5,42.6,42.6,44.2,41.4,.,1.7880,19.4,13.4,353.5,13.64,0.465,55.16,42.91,25.3,28.2,22.3,0.0089,0.0121,40.0,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:10:00:00,.,13.1,41.0,41.0,42.0,39.8,.,1.8790,12.2,4.5,356.8,34.71,0.381,52.03,36.88,20.5,24.5,17.0,0.0089,0.0108,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:10:00:00,.,13.2,44.9,44.9,45.4,44.4,.,1.7940,23.1,14.3,354.1,16.86,0.42,50.56,36.65,22.9,27.7,19.9,0.0101,0.0141,42.4,41.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:10:00:00,.,13.2,45.2,45.2,46.4,43.7,.,1.8920,24.7,17.3,354.3,14.91,0.355,43.6,30.86,18.9,23.5,16.1,0.0114,0.0164,39.0,35.1,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:10:00:00,.,13.3,41.9,41.9,43.4,40.2,.,1.9830,37.0,25.0,336.3,11.76,0.318,47.19,25,16.2,22.2,9.1,0.0112,0.0164,39.5,33.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:10:00:00,.,13.2,46.4,46.4,48.1,44.6,.,1.7840,20.9,7.1,17.96,72.01,0.374,43.68,21.16,19.9,24.4,9.4,0.0109,0.0140,40.1,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:10:00:00,.,13.5,34.1,34.1,36.0,33.0,.,1.8760,21.8,15.0,329.1,13.43,0.373,61.51,49.94,20.1,22.6,18.0,0.0073,0.0096,36.8,36.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:10:00:00,.,13.2,41.6,41.6,42.9,40.1,.,1.7830,33.8,26.8,355.3,17.57,0.354,43.59,35.67,18.9,20.4,17.3,0.0104,0.0154,39.0,40.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:10:00:00,.,13.2,46.9,46.9,47.9,45.5,.,1.7070,28.1,19.6,330.6,13.22,0.309,32.59,25.39,15.7,19.4,13.2,0.0126,0.0186,38.2,41.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:10:00:00,.,13.4,44.5,44.5,46.7,42.3,.,1.0880,11.4,5.6,341.2,25.17,0.426,48.11,39.2,23.2,26.2,21.2,0.0069,0.0090,40.2,40.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:10:00:00,.,13.1,44.3,44.3,45.9,42.7,.,1.7210,23.9,15.0,6.826,16.98,0.427,49.24,38.27,23.3,25.7,21.1,0.0097,0.0136,39.9,35.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:10:00:00,.,13.3,47.4,47.4,48.5,46.1,.,0.0000,16.7,7.8,53.94,35.67,0.38,39.8,28.78,20.5,24.5,17.0,0.0039,0.0069,41.3,41.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:11:00:00,.,13.1,52.6,52.6,55.2,50.2,.,2.4240,30.4,16.0,20.43,19.38,0.262,29.61,12.13,11.4,19.8,1.9,0.0176,0.0246,41.2,42.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:11:00:00,.,13.4,36.4,36.4,37.8,35.3,.,2.4620,19.2,10.9,356.2,23.66,0.293,44.95,36.43,14.5,18.0,12.1,0.0107,0.0136,36.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:11:00:00,.,13.4,43.5,43.5,45.4,41.7,.,2.3930,24.3,13.6,355.5,20.24,0.357,43.39,30.42,19.0,22.6,14.9,0.0124,0.0165,40.9,40.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:11:00:00,.,13.2,48.2,48.2,49.8,46.9,.,2.5370,30.5,22.1,30.67,11.18,0.253,25.9,18.42,11.2,14.8,7.9,0.0165,0.0237,40.1,34.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:11:00:00,.,13.2,48.7,48.7,51.0,47.1,.,2.3290,16.4,6.1,29.49,39.14,0.42,42.59,29.62,22.8,27.0,18.6,0.0138,0.0168,42.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:11:00:00,.,13.3,46.8,46.8,48.3,45.5,.,2.0620,19.1,13.7,359.7,15.78,0.453,47.1,36.53,24.7,28.4,22.4,0.0118,0.0160,40.3,39.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:11:00:00,.,13.1,44.6,44.6,46.7,42.7,.,2.2400,19.1,13.5,1.557,13.86,0.468,55.33,34.57,25.4,29.4,18.9,0.0114,0.0150,40.2,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:11:00:00,.,13.2,44.1,44.1,46.8,42.1,.,1.6890,16.0,7.2,122.6,22.28,0.374,42.2,31.5,20.2,22.3,17.6,0.0097,0.0125,41.2,39.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:11:00:00,.,13.2,49.2,49.2,51.0,47.5,.,2.3830,17.4,9.6,359.1,22.49,0.403,44.12,27.44,21.8,27.7,17.1,0.0139,0.0180,41.7,41.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:11:00:00,.,13.4,44.3,44.3,45.2,42.9,.,2.3900,16.2,7.9,354.1,25.64,0.365,40.91,34.26,19.6,22.0,17.1,0.0123,0.0155,39.9,40.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:11:00:00,.,13.3,38.6,38.6,39.6,37.0,.,2.3060,20.7,13.5,356.1,16.27,0.326,55.61,33.69,16.9,23.2,12.4,0.0106,0.0140,37.4,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:11:00:00,.,13.5,44.4,44.4,46.3,43.4,.,2.3210,22.4,15.5,0.862,15.64,0.407,48.73,36.6,22.1,25.8,19.4,0.0120,0.0163,40.8,39.4,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:11:00:00,.,13.0,42.6,42.6,43.5,41.8,.,2.4140,11.3,4.7,344.7,35.34,0.345,44.34,33,18.3,23.0,15.0,0.0120,0.0143,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:11:00:00,.,13.3,46.0,46.0,47.3,45.0,.,2.3210,19.6,13.1,348.9,18.04,0.437,45.6,37.98,23.8,26.8,21.3,0.0124,0.0165,42.6,41.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:11:00:00,.,13.2,46.2,46.2,47.6,45.1,.,2.4080,27.0,18.3,353.8,17.96,0.376,38.75,33.06,20.3,23.3,17.8,0.0136,0.0188,40.0,34.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:11:00:00,.,13.3,44.8,44.8,46.9,42.9,.,2.5630,37.9,28.0,327.6,9.13,0.24,28.9,19.74,9.9,14.8,6.2,0.0152,0.0222,39.5,33.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:11:00:00,.,13.1,48.3,48.3,50.2,47.1,.,2.3250,22.1,11.9,358,19.41,0.261,26.02,19.89,11.9,16.2,8.8,0.0150,0.0202,40.9,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:11:00:00,.,13.5,35.6,35.6,36.9,34.6,.,2.3990,25.6,18.4,341.5,12.22,0.325,53.88,41.24,16.9,20.1,14.1,0.0097,0.0130,36.9,36.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:11:00:00,.,13.2,44.4,44.4,45.9,42.6,.,2.2870,29.5,19.3,357.1,16.94,0.343,38.29,30.34,18.1,21.1,15.0,0.0129,0.0181,40.7,39.4,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:11:00:00,.,13.2,48.2,48.2,49.8,47.0,.,2.2330,31.8,24.7,349.4,13.85,0.308,28.51,25.25,15.7,17.2,13.9,0.0151,0.0222,38.3,41.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:11:00:00,.,13.3,46.4,46.4,47.9,44.4,.,1.9170,12.5,6.9,324.5,24.69,0.392,44.72,31.77,21.2,25.6,17.9,0.0111,0.0141,40.4,40.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:11:00:00,.,13.1,46.3,46.3,47.8,44.9,.,2.2430,26.3,16.8,355.1,14.86,0.372,41.86,29.05,20.0,24.1,16.6,0.0130,0.0180,40.6,35.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:11:00:00,.,13.3,49.0,49.0,51.5,46.4,.,0.0000,22.4,10.5,28.12,37.05,0.322,38.05,19.5,16.5,23.5,10.2,0.0056,0.0097,42.8,41.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:12:00:00,.,13.1,54.7,54.7,56.4,53.2,.,2.8190,33.4,21.7,3.999,13.63,0.173,13.58,10.61,2.7,5.3,-0.0,0.0214,0.0308,43.0,42.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:12:00:00,.,13.4,37.8,37.8,39.4,36.3,.,2.8070,22.0,12.6,2.418,21.02,0.275,40.16,28.9,13.0,15.9,9.0,0.0125,0.0161,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:12:00:00,.,13.4,45.2,45.2,47.2,43.7,.,2.7670,22.8,13.5,353,19.74,0.33,34.99,27.84,17.3,19.7,14.4,0.0147,0.0194,41.8,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:12:00:00,.,13.2,49.3,49.3,50.8,47.9,.,2.9240,31.7,20.1,18.96,11.43,0.234,22.69,17.12,9.4,12.4,6.7,0.0183,0.0256,40.7,34.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:12:00:00,.,13.2,51.0,51.0,53.1,48.8,.,2.7110,23.4,11.4,29.6,20.02,0.341,32.97,19.32,17.9,22.3,11.6,0.0170,0.0223,42.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:12:00:00,.,13.3,48.2,48.2,49.8,46.4,.,2.3150,21.4,14.5,3.446,15.72,0.381,40.94,26.57,20.5,25.0,16.2,0.0140,0.0191,40.7,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:12:00:00,.,13.6,45.8,45.8,48.0,43.6,.,2.3620,18.8,12.9,358.5,16.61,0.407,46.39,29.2,22.1,26.9,16.4,0.0130,0.0172,40.7,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:12:00:00,.,13.2,47.0,47.0,48.5,45.5,.,2.6340,14.9,6.8,120.4,25.03,0.336,35.22,26.51,17.7,20.8,14.6,0.0145,0.0179,42.1,40.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:12:00:00,.,13.2,50.7,50.7,52.3,49.0,.,2.7310,20.4,9.9,354.4,20.32,0.302,33.46,20.57,15.2,22.2,12.0,0.0167,0.0217,43.3,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:12:00:00,.,13.3,45.4,45.4,48.1,43.0,.,2.3970,17.5,8.4,326.8,25.04,0.344,38.46,28.9,18.2,20.9,15.1,0.0131,0.0167,40.6,40.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:12:00:00,.,13.3,39.3,39.3,40.7,38.3,.,2.6030,18.8,13.7,2.461,12.06,0.305,41.98,33.82,15.4,18.4,12.6,0.0121,0.0158,38.7,36.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:12:00:00,.,13.5,45.9,45.9,48.2,44.3,.,2.6940,23.5,15.2,350.9,14.91,0.392,43.71,31.33,21.3,25.3,18.2,0.0142,0.0189,41.6,39.4,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:12:00:00,.,13.0,44.1,44.1,45.6,42.5,.,2.4810,11.9,5.3,321.5,23.08,0.344,46.1,30.08,18.2,24.4,15.3,0.0129,0.0156,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:12:00:00,.,13.3,47.2,47.2,48.2,46.2,.,2.6640,21.3,12.9,337.2,16.96,0.431,43.9,34.13,23.5,26.8,20.5,0.0143,0.0187,42.8,41.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:12:00:00,.,13.2,47.0,47.0,48.6,45.6,.,2.7480,29.2,19.7,352.5,17.22,0.388,39.02,31.63,21.0,23.9,18.9,0.0150,0.0206,41.5,35.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:12:00:00,.,13.3,46.1,46.1,47.8,44.7,.,2.9490,39.5,27.3,326,11.34,0.199,23.06,15.61,5.8,11.1,2.2,0.0174,0.0251,39.7,33.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:12:00:00,.,13.2,50.0,50.0,51.9,47.9,.,2.6820,21.8,13.5,341.9,18.73,0.225,22.17,14.96,8.5,12.3,4.5,0.0175,0.0236,42.2,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:12:00:00,.,13.5,37.0,37.0,38.1,35.7,.,2.7450,24.9,18.1,340.8,14.51,0.313,45.93,37.97,16.0,18.6,13.0,0.0113,0.0150,37.3,35.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:12:00:00,.,13.2,46.4,46.4,47.8,44.8,.,2.6250,24.1,16.9,5.757,15.61,0.331,38.86,25.83,17.2,22.2,13.2,0.0149,0.0203,43.2,40.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:12:00:00,.,13.2,50.1,50.1,52.0,48.7,.,2.5600,25.7,17.8,353.8,16.9,0.299,26.53,21.88,15.0,17.4,13.0,0.0166,0.0233,38.5,41.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:12:00:00,.,13.3,48.6,48.6,49.8,47.1,.,2.6430,11.4,6.7,321.7,19.28,0.382,37.04,29.12,20.7,23.4,18.0,0.0150,0.0184,40.9,40.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:12:00:00,.,13.1,48.2,48.2,49.6,46.9,.,2.5930,25.2,16.8,350.9,14.97,0.313,32.27,23.22,16.0,20.0,12.6,0.0155,0.0215,41.6,35.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:12:00:00,.,13.3,49.6,49.6,51.4,48.4,.,0.0000,24.2,12.0,350.3,21.05,0.262,25.05,18.74,11.9,15.5,8.5,0.0066,0.0116,45.0,41.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:13:00:00,.,13.1,56.1,56.1,57.9,54.5,.,3.0010,28.4,16.1,15.12,25.54,0.181,14.13,10,3.7,8.1,-0.1,0.0218,0.0303,44.9,42.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:13:00:00,.,13.4,39.7,39.7,41.5,37.9,.,2.9320,21.4,9.2,7.561,28.25,0.263,48.01,24.39,11.9,21.1,6.6,0.0140,0.0173,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:13:00:00,.,13.4,46.5,46.5,48.1,44.9,.,2.9170,17.6,9.5,359.8,22.75,0.314,34.52,24.42,16.1,19.2,12.4,0.0159,0.0201,42.9,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:13:00:00,.,13.2,50.6,50.6,52.3,49.3,.,3.0870,35.2,22.5,6.7,17.12,0.224,21,15.53,8.5,11.8,5.9,0.0198,0.0279,41.5,34.9,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:13:00:00,.,13.2,53.3,53.3,55.3,51.5,.,2.8730,27.3,16.9,19.35,14.32,0.234,20.78,12.76,9.4,13.9,4.1,0.0198,0.0274,43.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:13:00:00,.,13.3,49.8,49.8,51.1,48.7,.,2.4860,23.8,16.3,10.67,10.55,0.335,32.27,22.29,17.5,21.3,12.6,0.0159,0.0220,41.4,39.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:13:00:00,.,13.6,47.5,47.5,48.6,46.3,.,2.7810,20.7,12.9,356.7,16.73,0.371,40.4,23.39,19.9,25.1,11.8,0.0154,0.0202,41.3,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:13:00:00,.,13.2,48.3,48.3,49.8,46.6,.,2.7520,16.0,7.5,122.6,24.24,0.31,31.35,23.23,15.8,19.0,12.3,0.0157,0.0196,43.3,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:13:00:00,.,13.1,52.4,52.4,54.4,50.6,.,2.8610,24.0,12.7,349.5,23.6,0.272,23.88,17.73,12.8,16.0,10.5,0.0184,0.0247,44.8,40.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:13:00:00,.,13.3,47.1,47.1,48.3,45.9,.,2.8860,17.6,7.6,338.3,25.72,0.343,35.33,27.88,18.1,21.8,15.4,0.0157,0.0194,41.2,41.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:13:00:00,.,13.3,40.4,40.4,41.6,39.2,.,2.6820,17.4,12.1,11.43,13.66,0.333,46.64,33.31,17.3,21.4,13.4,0.0126,0.0162,40.1,36.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:13:00:00,.,13.5,47.4,47.4,49.3,45.9,.,2.8400,20.8,12.5,346.2,19.79,0.363,40.09,27.7,19.4,23.8,15.4,0.0156,0.0204,42.6,39.7,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:13:00:00,.,13.0,45.6,45.6,46.7,44.5,.,2.8680,12.0,5.7,319.8,23.58,0.338,41.25,29.06,17.8,23.1,15.1,0.0152,0.0182,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:13:00:00,.,13.3,48.7,48.7,49.9,47.1,.,2.8060,20.8,12.1,341.8,19.96,0.407,40.8,29.74,22.1,26.0,18.4,0.0157,0.0204,43.4,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:13:00:00,.,13.2,48.1,48.1,50.0,46.9,.,2.8880,29.5,21.1,345.1,11.79,0.368,36.51,28.2,19.7,22.3,17.0,0.0163,0.0225,43.1,35.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:13:00:00,.,13.3,47.2,47.2,49.7,45.7,.,3.1060,37.7,25.3,328.6,13.04,0.197,20.45,15.27,5.6,9.6,2.4,0.0184,0.0262,40.2,33.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:13:00:00,.,13.2,51.2,51.2,52.9,49.5,.,2.8270,25.2,13.3,343.2,19.09,0.218,18.7,14.86,7.9,10.6,4.9,0.0185,0.0248,43.4,41.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:13:00:00,.,13.5,37.7,37.7,39.0,36.3,.,2.6330,25.1,14.9,345.6,15.64,0.306,45.81,35.39,15.5,19.2,12.6,0.0116,0.0152,37.7,36.0,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:13:00:00,.,13.2,48.1,48.1,49.6,46.6,.,2.7700,22.4,15.3,330.6,14.2,0.302,30.36,23.03,15.2,18.3,12.5,0.0162,0.0220,46.0,40.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:13:00:00,.,13.2,51.5,51.5,52.8,50.4,.,2.7080,26.3,18.9,357.1,15.4,0.308,25.72,21.82,15.6,17.6,13.9,0.0177,0.0249,39.0,40.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:13:00:00,.,13.3,49.6,49.6,51.0,48.6,.,2.7510,10.9,6.2,312.1,19.18,0.385,35.56,28.17,20.9,23.4,18.2,0.0159,0.0193,41.6,40.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:13:00:00,.,13.1,49.6,49.6,51.3,48.3,.,2.7220,22.4,14.6,352.7,14.95,0.305,28.07,21.93,15.4,18.5,11.4,0.0166,0.0226,42.6,35.8,39,.,.,.,.,.,.
