#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,07NOV2014:07:00:00,.,12.8,30.8,30.8,32.3,29.8,.,0.0020,6.4,4.0,29.42,13.93,0.432,76.38,68.99,23.6,24.3,23.0,0.0006,0.0011,43.1,40.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:07:00:00,.,0.2,39.2,39.2,31.8,32.0,.,0.3650,0.9,.,21.25,1.793,.,50.63,.,23.1,21.5,32.0,0.0000,0.2692,48.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:07:00:00,.,12.8,29.9,29.9,32.1,27.7,.,0.0010,5.8,2.4,67.86,64.46,0.471,88.2,78.64,25.7,26.8,24.3,0.0003,0.0004,39.6,44.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:07:00:00,.,12.8,35.5,35.5,36.1,33.5,.,0.0000,4.2,1.1,30.83,28.57,0.601,87.7,83.7,31.6,32.2,29.7,0.0000,0.0000,43.9,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:07:00:00,.,12.6,32.9,32.9,33.7,32.5,.,0.0010,5.2,2.2,350.6,64.11,0.619,98.5,96.3,32.3,32.9,32.0,0.0000,0.0000,40.4,43.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:07:00:00,.,12.7,36.2,36.2,36.7,35.4,.,0.0000,4.7,1.4,352.3,31.32,0.585,83.8,79.95,30.9,31.3,30.3,0.0000,0.0000,42.7,44.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:07:00:00,.,12.8,29.6,29.6,31.6,28.0,.,0.0000,5.9,4.2,89.1,28.72,0.472,89,79.73,25.7,27.4,24.6,0.0002,0.0003,40.2,42.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:07:00:00,.,12.2,38.9,38.9,42.2,36.8,.,0.0000,8.6,2.8,3.562,57.33,0.622,82.6,68.09,32.4,33.4,31.1,0.0000,0.0000,43.9,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:07:00:00,.,12.9,27.9,27.9,29.6,26.8,.,0.0000,4.1,1.5,37.05,66.66,0.438,86.1,82.3,23.9,25.7,22.8,0.0000,0.0000,37.2,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:07:00:00,.,12.8,47.2,47.2,49.4,46.1,.,0.0010,15.2,8.0,225,10.93,0.52,49.33,42.82,28.0,28.3,27.7,0.0012,0.0015,43.9,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:07:00:00,.,12.5,44.2,44.2,45.4,43.0,.,0.0010,10.0,3.6,110.3,36.78,0.579,62.07,55.92,30.7,31.6,30.0,0.0001,0.0002,41.9,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:07:00:00,.,12.6,34.5,34.5,36.2,32.3,.,0.0010,5.5,2.7,331.8,61.29,0.563,87.4,81,30.0,31.2,28.9,0.0000,0.0000,44.1,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:07:00:00,.,12.6,42.5,42.5,44.1,41.2,.,0.0010,6.6,3.1,136.4,66.41,0.572,64.57,58.85,30.4,31.1,29.9,0.0007,0.0010,40.8,42.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:07:00:00,.,12.5,41.8,41.8,44.6,39.7,.,0.0010,7.9,1.7,216.6,55.5,0.57,68.99,56.95,30.3,30.6,29.8,0.0000,0.0000,42.8,44.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:07:00:00,.,12.8,34.9,34.9,35.2,34.0,.,0.0000,4.1,2.0,180.4,84.5,0.623,91.9,89.6,32.5,32.8,31.9,0.0000,0.0000,44.1,46.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:07:00:00,.,12.7,41.4,41.4,42.9,40.6,.,0.0000,3.8,0.6,35.41,37.85,0.572,67.38,59.02,30.4,31.4,29.4,0.0000,0.0000,45.2,42.4,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:07:00:00,.,12.4,38.0,38.0,38.6,37.2,.,0.0010,3.8,1.9,151.2,36.03,0.656,87.9,82,33.8,34.3,33.3,0.0000,0.0000,48.1,48.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:07:00:00,.,12.7,32.8,32.8,38.4,28.0,.,0.0020,6.2,3.7,184.4,48.32,0.473,85.6,63.82,25.7,27.9,24.1,0.0000,0.0000,40.8,39.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:07:00:00,.,12.8,18.9,18.9,19.9,17.6,.,0.0020,4.6,2.4,194,39.98,0.321,91.9,89.4,16.6,17.6,15.2,0.0000,0.0000,43.9,43.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:07:00:00,.,12.7,26.2,26.2,28.4,23.9,.,0.0020,3.1,0.8,170.3,31.91,0.427,92.6,83.2,23.3,25.7,20.6,0.0001,0.0001,42.0,44.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:07:00:00,.,12.4,27.7,27.7,28.8,26.9,.,0.0000,4.1,1.2,96.4,52.89,0.427,86.2,76.31,23.3,24.4,22.1,0.0000,0.0000,40.7,41.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:07:00:00,.,12.8,43.7,43.7,45.3,41.2,.,0.0000,4.6,2.1,107.6,26.53,0.567,64.59,55.11,30.2,31.0,28.4,0.0008,0.0014,44.2,45.5,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:07:00:00,.,12.8,30.0,30.0,30.9,28.7,.,0.0000,6.5,1.0,69.29,50.45,0.499,90.7,87,27.0,28.1,25.9,0.0001,0.0002,40.3,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:07:00:00,.,12.4,41.3,41.3,45.9,37.3,.,0.0010,4.8,2.2,110.4,60.3,0.506,66.89,48.16,27.4,28.4,26.6,0.0000,0.0000,42.8,45.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:07:00:00,.,12.7,35.0,35.0,35.9,33.7,.,0.0000,4.6,1.9,344,30.1,0.583,87.7,82.5,30.8,31.7,29.9,0.0000,0.0000,45.8,43.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:07:00:00,.,12.7,25.9,25.9,27.7,24.2,.,0.0020,5.7,2.7,11.68,50.5,0.458,99.1,92.2,25.0,27.2,23.3,0.0000,0.0000,40.9,43.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:08:00:00,.,13.4,29.4,29.4,33.2,26.9,.,0.2200,4.6,1.6,342,20.07,0.463,87.2,78.39,25.2,27.8,22.4,0.0010,0.0012,37.9,44.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:08:00:00,.,14.5,28.1,28.1,29.4,27.3,.,0.0500,5.4,2.9,46.66,13.72,0.453,89.1,84.8,24.7,26.0,24.0,0.0003,0.0005,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:08:00:00,.,13.0,47.5,47.5,50.0,42.2,.,0.2020,10.0,3.9,294.1,48.9,0.572,67.62,46.61,30.3,36.1,29.2,0.0005,0.0017,42.4,43.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:08:00:00,.,13.2,43.3,43.3,46.1,41.5,.,0.1580,4.5,1.4,308.2,43.26,0.574,66.65,55.08,30.5,31.6,29.6,0.0000,0.0000,46.0,46.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:08:00:00,.,13.1,32.3,32.3,37.0,30.9,.,0.1610,6.9,4.7,25.25,16.32,0.447,74.85,65.96,24.4,26.7,23.3,0.0014,0.0021,42.8,40.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:08:00:00,.,1.2,40.3,40.3,33.5,32.4,.,0.3420,1.0,.,23.18,1.264,.,50.8,.,26.0,22.4,32.0,0.0000,0.2572,47.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:08:00:00,.,13.4,29.0,29.0,33.4,26.9,.,0.1600,2.9,0.7,11.32,64.43,0.471,89.2,81.8,25.6,28.6,23.9,0.0008,0.0009,39.3,44.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:08:00:00,.,13.0,34.4,34.4,37.1,32.4,.,0.1550,3.8,0.9,32.44,30.13,0.59,90.5,84.4,31.1,33.3,29.2,0.0000,0.0000,44.0,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:08:00:00,.,12.7,32.6,32.6,34.0,31.7,.,0.1290,3.8,1.5,146.6,66.92,0.612,98.8,96.1,32.1,33.4,30.8,0.0000,0.0000,40.5,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:08:00:00,.,12.8,35.4,35.4,36.5,34.3,.,0.0930,5.1,2.5,168.8,41.41,0.578,85.1,80.1,30.7,31.3,29.9,0.0000,0.0000,42.8,44.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:08:00:00,.,13.7,29.0,29.0,34.4,26.1,.,0.0000,5.4,2.9,113.4,58.25,0.476,91.1,83.8,25.8,30.0,23.5,0.0002,0.0004,39.9,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:08:00:00,.,12.6,37.1,37.1,39.7,36.4,.,0.0900,5.0,1.2,213.4,72.79,0.624,85,76.68,32.5,33.3,32.1,0.0000,0.0000,44.1,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:08:00:00,.,13.0,28.0,28.0,29.3,26.4,.,0.0710,4.1,1.5,55.04,58.73,0.44,86.7,82.7,24.0,25.8,22.2,0.0000,0.0000,37.0,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:08:00:00,.,13.5,45.8,45.8,50.4,43.3,.,0.1860,14.1,5.2,227.3,47.98,0.518,56.5,42.54,28.0,29.6,27.5,0.0010,0.0025,43.9,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:08:00:00,.,13.1,42.9,42.9,44.9,41.8,.,0.1550,5.5,2.3,242.7,91.6,0.589,66.3,59.88,31.1,32.0,30.6,0.0000,0.0000,41.9,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:08:00:00,.,13.3,33.5,33.5,37.1,32.2,.,0.1630,5.2,2.8,148.4,50.55,0.555,87.7,80.9,29.6,31.9,28.3,0.0000,0.0000,43.9,45.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:08:00:00,.,13.7,41.9,41.9,44.2,40.4,.,0.1650,5.2,2.4,307,53.92,0.581,68.53,58.01,30.7,31.7,30.1,0.0000,0.0001,41.0,42.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:08:00:00,.,12.5,43.1,43.1,44.9,41.5,.,0.1520,4.6,2.2,265.8,86.2,0.574,65.39,56.3,30.4,32.0,29.7,0.0000,0.0000,42.8,44.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:08:00:00,.,13.8,34.4,34.4,38.3,32.7,.,0.1900,4.2,1.6,23.82,74.59,0.617,93.3,84.2,32.2,35.1,30.7,0.0000,0.0000,44.1,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:08:00:00,.,12.8,41.1,41.1,42.6,40.1,.,0.0770,5.0,0.7,77.2,19.52,0.564,67.21,60.34,30.0,30.7,29.1,0.0000,0.0000,45.2,42.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:08:00:00,.,12.6,39.6,39.6,41.6,38.4,.,0.1220,2.9,0.9,171.6,40.39,0.661,82.8,74.4,34.0,34.4,33.4,0.0000,0.0000,47.9,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:08:00:00,.,13.3,31.7,31.7,37.1,27.7,.,0.1570,10.1,6.5,186.9,10.89,0.482,86.9,70.39,26.2,28.4,24.1,0.0000,0.0005,40.4,38.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:08:00:00,.,13.8,21.4,21.4,24.3,19.3,.,0.2460,5.3,1.6,329,79.51,0.346,90.2,85,18.3,20.5,16.4,0.0000,0.0000,43.8,42.9,25,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:08:00:00,.,13.4,28.4,28.4,31.9,25.1,.,0.1990,5.8,2.5,111,55.1,0.451,88.6,81.2,24.6,27.0,21.2,0.0010,0.0012,41.6,44.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:08:00:00,.,13.0,28.6,28.6,33.1,26.9,.,0.0170,6.1,2.1,280.8,42.43,0.434,85.3,74.36,23.6,26.5,22.2,0.0003,0.0005,40.5,41.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:08:00:00,.,12.8,44.1,44.1,47.7,40.9,.,0.0700,4.8,2.6,102,48.11,0.574,64.42,51.9,30.5,31.6,28.5,0.0013,0.0021,44.0,45.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:08:00:00,.,13.0,29.0,29.0,31.1,28.1,.,0.1010,4.9,2.6,3.123,14.58,0.487,91.1,89,26.5,28.4,25.4,0.0006,0.0007,40.1,43.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:08:00:00,.,12.5,39.8,39.8,44.5,37.4,.,0.0810,5.0,1.6,122.9,70.68,0.521,70.7,50.85,28.1,29.7,27.3,0.0000,0.0002,42.5,45.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:08:00:00,.,12.9,34.6,34.6,35.8,33.7,.,0.1190,5.1,1.8,5.873,22.48,0.579,88,83.6,30.7,31.4,29.9,0.0000,0.0000,45.8,43.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:08:00:00,.,13.5,27.9,27.9,30.7,25.5,.,0.2460,4.1,0.9,177,61.82,0.485,97.4,87.6,26.3,28.3,24.4,0.0000,0.0000,40.5,43.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:09:00:00,.,14.6,37.1,37.1,40.5,32.8,.,0.7940,5.4,1.7,30.11,6.922,0.553,82.3,65.51,29.5,31.3,27.8,0.0035,0.0039,37.6,44.3,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:09:00:00,.,14.4,38.6,38.6,45.3,29.3,.,0.3860,7.4,2.0,31.62,65.17,0.594,86.7,61.75,31.2,33.8,25.6,0.0018,0.0022,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:09:00:00,.,13.2,47.0,47.0,49.5,44.4,.,0.2980,6.8,2.4,302.4,87.5,0.639,69.73,49.02,33.1,36.7,30.8,0.0020,0.0028,42.2,43.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:09:00:00,.,13.9,47.3,47.3,49.9,41.8,.,0.6630,3.2,1.4,44.02,23.15,0.612,65.93,49.59,32.0,33.6,31.2,0.0023,0.0029,45.8,46.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:09:00:00,.,14.0,43.6,43.6,50.8,37.0,.,0.8920,7.1,4.3,29.29,13.56,0.529,65.86,41.42,28.5,30.4,26.6,0.0051,0.0065,42.6,39.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:09:00:00,.,6.6,50.2,50.2,40.3,33.7,.,0.8900,1.0,.,46.79,2.401,.,37.6,.,26.6,23.5,32.0,0.0052,0.2551,47.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:09:00:00,.,14.7,39.2,39.2,44.6,33.4,.,0.7980,4.0,1.0,33.14,29.05,0.58,81.6,57.83,30.7,32.7,27.9,0.0037,0.0041,39.2,44.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:09:00:00,.,14.1,40.6,40.6,46.6,36.7,.,0.5960,4.0,1.4,71.84,33.34,0.69,86.7,68.75,35.0,38.0,32.9,0.0016,0.0019,43.9,44.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:09:00:00,.,13.3,38.3,38.3,42.3,34.0,.,0.6810,5.6,1.9,215.6,45.7,0.705,97.4,80.2,35.6,37.2,33.4,0.0018,0.0021,40.5,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:09:00:00,.,14.0,40.6,40.6,47.1,36.4,.,0.6120,4.8,1.3,163,51.49,0.637,81.2,58.37,33.0,34.8,31.2,0.0017,0.0020,42.7,44.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:09:00:00,.,14.6,42.3,42.3,47.0,34.3,.,0.0000,3.6,2.2,34.82,48.51,0.701,84.4,69.87,35.3,38.6,30.0,0.0005,0.0008,39.8,42.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:09:00:00,.,13.4,44.3,44.3,50.0,39.7,.,0.5310,2.3,0.8,126.8,3.149,0.677,76.58,56.47,34.5,36.7,32.5,0.0016,0.0018,44.1,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:09:00:00,.,14.8,32.4,32.4,38.7,28.7,.,0.4180,2.7,0.9,52.32,44.95,0.504,86.6,68.84,27.2,30.6,24.6,0.0012,0.0014,37.0,33.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:09:00:00,.,13.5,47.6,47.6,51.0,46.2,.,0.3520,7.6,2.5,113.8,35.5,0.574,55.87,42.06,30.4,31.5,28.1,0.0023,0.0032,44.1,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:09:00:00,.,13.6,46.0,46.0,49.6,43.7,.,0.6360,5.9,2.5,119.1,38.42,0.624,63.67,52.76,32.5,33.9,31.7,0.0024,0.0032,42.3,42.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:09:00:00,.,14.6,41.8,41.8,48.9,37.1,.,0.6760,3.4,1.2,108.4,52.71,0.652,81.3,60.42,33.6,36.5,31.8,0.0020,0.0024,43.9,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:09:00:00,.,14.6,.,.,.,.,.,0.5960,5.5,2.7,122,19.15,.,63.36,53.3,.,.,.,0.0016,0.0033,42.8,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:09:00:00,.,12.8,45.4,45.4,50.0,42.6,.,0.5960,5.7,1.5,179.8,64.55,0.613,65.56,51.48,32.1,33.6,30.8,0.0020,0.0025,43.5,44.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:09:00:00,.,14.7,40.2,40.2,42.7,38.3,.,0.6420,6.7,2.6,189.9,72.2,0.676,85.3,71.09,34.5,35.8,33.5,0.0019,0.0023,44.2,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:09:00:00,.,12.8,41.9,41.9,45.9,40.1,.,0.2320,1.2,0.1,20.18,0.069,0.593,68.13,55.25,31.2,32.8,30.2,0.0011,0.0011,45.0,42.2,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:09:00:00,.,13.3,44.4,44.4,46.9,41.6,.,0.4830,3.5,1.3,2.069,85.3,0.695,75.01,63.28,35.2,37.0,34.0,0.0018,0.0022,47.9,47.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:09:00:00,.,14.5,43.6,43.6,47.2,37.2,.,0.4820,10.8,7.2,170.3,7.927,0.571,70.42,50.08,30.3,31.9,28.4,0.0033,0.0050,40.1,38.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:09:00:00,.,14.8,28.4,28.4,32.3,24.2,.,0.7870,3.2,1.4,20.45,67.87,0.418,85,71.92,22.8,25.2,19.9,0.0021,0.0023,43.5,42.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:09:00:00,.,13.8,34.2,34.2,39.1,30.4,.,0.8140,3.0,1.1,326.3,39.85,0.512,87.5,67.56,27.6,30.0,26.0,0.0034,0.0037,41.2,43.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:09:00:00,.,13.4,36.1,36.1,37.1,33.2,.,0.0000,5.7,2.5,73.03,62.66,0.494,74.16,63.63,26.8,28.4,25.5,0.0006,0.0010,40.4,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:09:00:00,.,13.8,45.5,45.5,48.2,42.2,.,0.4550,5.3,2.1,159.6,40.07,0.602,63.36,53.09,31.6,33.1,30.4,0.0030,0.0037,43.8,45.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:09:00:00,.,13.9,35.3,35.3,39.2,31.1,.,0.4530,3.9,1.2,256.1,71.28,0.58,89.7,75.46,30.7,33.4,28.0,0.0020,0.0023,39.9,43.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:09:00:00,.,12.7,39.8,39.8,42.2,35.8,.,0.2000,5.7,2.3,131,73.74,0.576,77.89,59.73,30.5,33.1,28.6,0.0015,0.0020,42.5,45.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:09:00:00,.,13.8,38.2,38.2,42.1,35.1,.,0.4690,6.3,2.3,10.98,30.64,0.641,86.3,75.18,33.2,35.1,31.0,0.0014,0.0017,45.7,43.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:09:00:00,.,14.7,35.0,35.0,40.7,30.7,.,0.8550,4.5,1.3,288.7,41.5,0.578,93.6,71.92,30.6,33.9,28.2,0.0026,0.0029,40.4,43.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:10:00:00,.,14.5,44.4,44.4,47.9,40.5,.,1.3720,5.7,1.6,6.46,23.51,0.593,67.91,53.04,31.3,33.3,29.9,0.0070,0.0078,37.9,44.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:10:00:00,.,13.9,49.6,49.6,57.4,45.3,.,0.3720,10.6,3.0,119,49.36,0.644,65,36.16,33.3,35.8,28.4,0.0035,0.0046,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:10:00:00,.,13.4,51.8,51.8,54.8,49.3,.,0.8730,19.5,8.1,265.1,29.16,0.602,49.83,42.9,31.6,33.2,30.6,0.0068,0.0097,42.2,43.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:10:00:00,.,14.2,51.3,51.3,53.2,49.7,.,0.9310,6.7,1.7,147.1,44.05,0.622,50.71,46.05,32.4,33.9,31.2,0.0049,0.0058,46.0,46.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:10:00:00,.,14.4,51.1,51.1,53.1,49.6,.,1.4780,5.9,3.9,189.2,21.84,0.541,48.88,35.81,29.0,31.7,26.0,0.0090,0.0110,42.5,39.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:10:00:00,.,9.9,56.0,56.0,47.8,34.6,.,1.2450,1.0,.,47.75,3.322,.,30.74,.,27.4,23.9,32.0,0.0099,0.2753,46.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:10:00:00,.,14.5,49.5,49.5,54.7,44.6,.,1.3680,4.3,2.2,32.02,18.05,0.63,61.42,43.68,32.8,35.4,30.7,0.0078,0.0090,39.5,43.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:10:00:00,.,14.4,49.6,49.6,51.7,46.5,.,1.1510,5.6,1.3,183.8,75.04,0.744,71.31,54.04,36.9,38.4,35.1,0.0054,0.0061,44.1,44.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:10:00:00,.,13.6,47.0,47.0,51.4,42.0,.,1.2720,5.2,2.2,176.9,77.99,0.732,81,54.19,36.5,37.8,35.0,0.0059,0.0068,40.8,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:10:00:00,.,14.4,50.8,50.8,54.5,46.6,.,1.2720,4.3,2.1,150.8,81.8,0.63,58.74,42.81,32.8,34.1,31.8,0.0065,0.0076,42.8,44.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:10:00:00,.,14.4,48.2,48.2,53.6,45.0,.,0.0000,4.3,2.1,311.3,52.09,0.75,75.7,51.47,37.1,38.3,35.4,0.0007,0.0013,39.9,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:10:00:00,.,13.3,50.3,50.3,51.8,48.4,.,1.2400,5.5,2.3,304.2,25.47,0.703,63.25,51.07,35.5,37.9,33.0,0.0062,0.0072,44.2,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:10:00:00,.,14.5,45.4,45.4,53.4,38.5,.,1.0210,3.6,1.4,225.7,90.1,0.596,73.24,41.74,31.4,33.6,29.9,0.0048,0.0055,37.0,33.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:10:00:00,.,14.5,53.0,53.0,55.0,48.5,.,0.8900,11.9,4.3,281.5,92.2,0.585,51.25,38.85,30.9,32.8,29.5,0.0061,0.0081,44.6,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:10:00:00,.,14.1,55.3,55.3,61.5,49.9,.,1.2800,4.1,1.5,146.5,52.55,0.677,54.33,36.98,34.5,37.1,33.0,0.0068,0.0079,43.9,43.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:10:00:00,.,14.4,50.9,50.9,54.6,47.0,.,1.3560,5.9,2.8,213.4,79.73,0.737,71.29,48.04,36.7,39.1,35.0,0.0070,0.0084,43.9,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:10:00:00,.,14.4,.,.,.,.,.,1.2840,4.8,2.1,123.3,30.5,.,54.57,37.54,.,.,.,0.0068,0.0080,43.2,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:10:00:00,.,13.2,54.0,54.0,58.2,49.9,.,1.3260,6.8,1.9,118.1,76.31,0.626,53.59,36.38,32.6,34.3,31.0,0.0071,0.0084,45.9,44.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:10:00:00,.,14.5,47.0,47.0,50.0,42.7,.,1.1080,5.1,2.0,138.7,45.66,0.699,72.56,58.45,35.4,36.9,33.9,0.0051,0.0059,45.2,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:10:00:00,.,14.0,50.0,50.0,54.5,46.1,.,1.0880,6.1,1.2,300.1,41.75,0.627,56.33,43.77,32.6,35.4,30.4,0.0053,0.0060,45.0,42.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:10:00:00,.,13.2,49.8,49.8,51.7,46.4,.,1.2000,9.7,4.8,342.8,24.83,0.719,66.38,55.04,36.1,38.5,34.2,0.0063,0.0079,47.8,47.7,19,.,.,.,.,.,.
