#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,06JAN2014:09:00:00,.,12.7,-5.5,-5.5,-4.0,-7.0,.,0.1460,1.4,0.5,30.92,31.76,0.097,84.6,82.3,-9.3,-7.7,-10.8,0.0000,0.0000,31.5,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:09:00:00,.,13.6,2.1,2.1,6.0,-0.1,.,0.1100,2.4,0.2,133.7,4.087,0.137,84.1,80.5,-2.1,2.2,-4.7,0.0000,0.0000,31.8,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:09:00:00,.,13.9,1.3,1.3,4.7,-1.0,.,0.2870,4.6,1.6,176.4,33.06,0.135,87.3,78.44,-2.5,-0.3,-5.1,0.0000,0.0000,24.1,26.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:09:00:00,.,14.0,4.7,4.7,6.4,3.6,.,0.0740,2.4,0.3,209.9,33.36,0.154,82.2,80,0.3,1.9,-1.1,0.0000,0.0000,32.0,33.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:09:00:00,.,13.9,6.7,6.7,8.9,4.6,.,0.2780,5.0,2.8,216,15.04,0.153,78.33,70.46,0.2,1.5,-1.3,0.0001,0.0002,26.0,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:09:00:00,.,14.2,-4.6,-4.6,-0.5,-7.8,.,0.2150,2.0,0.4,86.3,0.056,0.105,87.7,83,-7.8,-3.7,-11.4,0.0000,0.0000,31.2,32.4,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:09:00:00,.,11.9,.,.,.,.,.,0.0500,13.5,5.4,94.1,33.18,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:09:00:00,.,13.7,16.7,16.7,19.5,14.2,.,0.2210,5.2,2.0,191.1,12.45,0.224,78.9,61.63,8.5,9.3,7.6,0.0000,0.0001,33.2,32.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:09:00:00,.,13.8,8.1,8.1,10.5,5.4,.,0.2990,12.1,9.5,158.7,9.48,0.162,76.98,70.56,1.4,3.1,-0.6,0.0005,0.0009,26.2,21.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:09:00:00,.,13.3,2.7,2.7,4.8,0.1,.,0.4050,3.4,1.6,44.74,63.09,0.126,79.96,69.49,-3.9,-1.9,-6.5,0.0003,0.0004,32.8,29.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:09:00:00,.,13.5,7.2,7.2,11.1,3.0,.,0.3220,4.6,2.7,161.9,14.95,0.146,74.73,62.02,-0.9,1.4,-3.7,0.0009,0.0011,21.7,27.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:09:00:00,.,14.2,-10.3,-10.3,-6.8,-13.0,.,0.3230,4.4,2.0,293.9,26.09,0.072,80.1,76.15,-15.3,-11.3,-18.0,0.0001,0.0001,29.2,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:09:00:00,.,12.2,17.5,17.5,20.0,15.6,.,0.0570,6.8,2.6,134,39.15,0.232,72.32,62.79,9.2,11.9,7.8,0.0005,0.0008,18.8,23.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:09:00:00,.,13.7,-3.4,-3.4,1.2,-7.5,.,0.2150,3.7,2.3,359.6,17.5,0.108,84.4,81.2,-7.3,-2.5,-11.7,0.0004,0.0005,18.8,24.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:09:00:00,.,12.4,10.9,10.9,12.7,6.7,.,0.0530,4.4,1.6,179.2,64.15,0.181,78.5,66.67,3.7,5.0,-0.4,0.0003,0.0005,30.4,32.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:09:00:00,.,13.3,5.8,5.8,8.2,3.1,.,0.1850,11.5,8.0,15.22,9.19,0.163,84.3,78.09,1.5,3.0,-0.8,0.0001,0.0003,31.8,26.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:09:00:00,.,13.9,7.1,7.1,10.4,4.7,.,0.0190,3.5,1.7,243.1,56.67,0.184,89.2,84.4,4.1,6.9,2.1,0.0001,0.0002,24.8,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:10:00:00,.,13.3,21.6,21.6,23.7,20.3,.,0.9030,5.5,3.8,13.8,16.29,0.204,55.33,46.67,6.4,7.7,5.3,0.0031,0.0039,23.4,30.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:10:00:00,.,13.7,15.9,15.9,18.3,13.4,.,0.9230,5.6,2.4,79.83,52.64,0.269,90.5,80,12.6,14.2,10.7,0.0019,0.0021,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:10:00:00,.,13.8,13.6,13.6,15.8,11.6,.,0.8070,7.1,4.5,346.5,20.86,0.203,74.33,68.37,6.2,7.8,4.6,0.0015,0.0019,28.3,29.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:10:00:00,.,13.4,20.1,20.1,23.0,18.3,.,0.9440,8.8,3.3,185.6,66.07,0.206,66.01,47.29,6.5,9.0,3.9,0.0030,0.0037,27.4,23.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:10:00:00,.,13.5,21.4,21.4,25.0,17.0,.,0.9150,2.6,0.5,247.2,48.92,0.232,68.54,44.18,9.3,12.8,5.1,0.0029,0.0031,24.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:10:00:00,.,13.7,10.6,10.6,11.3,10.0,.,0.7940,9.6,6.5,14.19,8.26,0.191,79.12,76.64,5.0,5.6,4.6,0.0013,0.0016,30.0,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:10:00:00,.,14.0,-2.4,-2.4,1.1,-4.5,.,0.5780,1.3,0.4,16.06,17.16,0.114,87,82.7,-6.2,-1.9,-8.3,0.0006,0.0007,31.5,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:10:00:00,.,13.7,5.9,5.9,8.2,3.6,.,0.5720,2.1,1.0,309.8,28.86,0.167,84.6,82,2.0,4.5,-0.6,0.0008,0.0009,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:10:00:00,.,13.6,9.5,9.5,13.6,4.0,.,0.9040,4.8,2.3,151.1,7.58,0.171,81.3,64.63,2.5,4.6,-0.9,0.0015,0.0018,24.0,26.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:10:00:00,.,13.8,9.5,9.5,11.2,6.4,.,0.6590,3.4,1.0,276.1,35.16,0.18,82.1,72.96,3.6,6.1,1.7,0.0010,0.0011,32.0,33.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:10:00:00,.,13.7,12.3,12.3,15.6,8.8,.,0.8180,4.7,3.1,204.9,11.95,0.181,71.38,66.14,3.7,7.1,1.3,0.0016,0.0019,25.9,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:10:00:00,.,14.2,0.8,0.8,5.6,-4.6,.,0.7360,1.8,0.1,320.7,8.85,0.135,88.8,80.1,-2.8,2.1,-9.1,0.0009,0.0009,31.1,32.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:10:00:00,.,11.9,.,.,.,.,.,0.0870,12.4,4.7,92,44.42,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:10:00:00,.,13.6,22.3,22.3,24.7,19.5,.,0.8090,7.2,3.3,177.7,14.29,0.229,62.38,49.47,9.0,9.8,8.2,0.0021,0.0028,33.2,32.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:10:00:00,.,13.6,12.1,12.1,14.5,9.7,.,0.8980,11.3,7.2,156.3,32.4,0.182,73.49,64.09,4.0,5.3,2.1,0.0017,0.0023,26.3,21.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:10:00:00,.,13.3,7.4,7.4,13.5,3.5,.,0.9820,4.2,1.8,350.6,31.97,0.148,75.68,57.76,-0.5,2.2,-2.6,0.0017,0.0020,32.1,29.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:10:00:00,.,13.5,15.9,15.9,22.2,10.9,.,0.8930,4.4,2.2,133,43.19,0.17,64.8,43.59,2.4,4.2,1.1,0.0026,0.0030,21.6,27.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:10:00:00,.,14.0,-7.4,-7.4,-5.5,-9.7,.,0.7910,3.5,1.9,109.7,35.26,0.081,78.04,74.4,-13.0,-11.1,-15.3,0.0008,0.0009,29.1,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:10:00:00,.,13.4,20.0,20.0,24.0,18.4,.,0.7440,4.3,1.4,143.8,52.99,0.228,65.85,53.6,8.8,12.4,6.8,0.0022,0.0025,19.0,23.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:10:00:00,.,13.8,5.8,5.8,8.9,1.2,.,0.6930,2.3,0.8,27.6,49.48,0.165,87.6,77.92,1.7,5.6,-2.5,0.0013,0.0014,18.3,24.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:10:00:00,.,12.6,9.4,9.4,11.5,7.6,.,0.0890,3.5,1.2,197.8,25.82,0.178,78.6,68.52,3.4,4.5,0.1,0.0003,0.0004,30.4,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:10:00:00,.,13.4,10.5,10.5,12.3,7.7,.,0.7470,10.4,7.1,16.08,11.46,0.187,78.77,74.3,4.5,6.0,2.0,0.0012,0.0016,31.8,26.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:10:00:00,.,13.8,12.5,12.5,15.0,10.4,.,0.0000,5.3,2.8,226.2,23.95,0.219,85.3,77.71,7.9,9.7,6.5,0.0002,0.0003,24.7,29.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:11:00:00,.,13.3,26.1,26.1,31.4,23.7,.,1.4140,6.5,2.1,94.2,38.75,0.22,50.75,38.28,8.1,10.6,6.1,0.0050,0.0058,23.6,30.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:11:00:00,.,13.7,17.4,17.4,19.1,15.4,.,1.1960,4.8,1.8,61.23,24.96,0.276,89.5,77.67,13.2,14.2,12.1,0.0029,0.0032,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:11:00:00,.,13.7,17.5,17.5,19.8,15.6,.,1.2770,6.6,4.3,339.1,23.15,0.217,70.05,60.94,7.7,9.3,6.4,0.0031,0.0037,28.2,29.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:11:00:00,.,13.3,24.5,24.5,27.8,20.6,.,1.4250,5.5,4.1,198.6,15.44,0.25,60.59,48.21,10.9,13.8,7.0,0.0048,0.0057,27.4,23.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:11:00:00,.,13.4,27.4,27.4,30.7,23.7,.,1.4070,1.7,0.5,158.4,1.247,0.224,61.78,33.31,8.4,12.9,3.4,0.0051,0.0056,25.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:11:00:00,.,13.6,13.2,13.2,16.0,10.9,.,1.2770,7.3,5.2,5.724,8.9,0.211,77.82,72.73,7.1,9.1,5.1,0.0025,0.0029,30.0,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:11:00:00,.,14.1,5.2,5.2,10.3,1.0,.,1.1250,2.6,0.3,272,6.397,0.165,90.6,83.2,1.7,8.0,-2.8,0.0019,0.0021,31.5,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:11:00:00,.,13.5,10.8,10.8,16.9,7.8,.,0.9240,3.7,0.9,21.63,24.1,0.212,88.2,82.1,7.1,14.0,4.0,0.0019,0.0021,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:11:00:00,.,13.5,16.3,16.3,21.4,12.5,.,1.3750,4.3,2.0,179.6,87.6,0.199,68.89,54.83,5.8,8.1,4.2,0.0033,0.0038,23.8,27.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:11:00:00,.,13.8,8.9,8.9,10.7,8.1,.,1.0220,4.8,2.9,277.1,10.6,0.165,75.55,70.44,1.8,3.4,0.7,0.0019,0.0022,32.0,33.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:11:00:00,.,13.6,17.9,17.9,20.6,14.5,.,1.2570,4.1,2.1,181,36.41,0.217,67.7,59.68,7.8,9.2,5.2,0.0032,0.0036,25.8,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:11:00:00,.,14.0,7.1,7.1,11.8,4.0,.,1.0780,0.7,0.0,90.3,0.019,0.18,91.5,79.01,3.5,9.6,-0.1,0.0020,0.0021,31.1,32.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:11:00:00,.,13.2,.,.,.,.,.,1.0480,9.8,1.3,180.7,37.36,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:11:00:00,.,13.5,25.9,25.9,27.4,24.3,.,1.2590,6.3,4.1,178.1,19.26,0.228,51.34,44.59,8.9,9.7,8.1,0.0041,0.0051,33.1,32.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:11:00:00,.,13.5,11.6,11.6,14.2,9.5,.,1.3590,6.2,3.0,8.69,44.44,0.185,74.36,68.17,4.3,5.8,2.4,0.0028,0.0032,26.3,20.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:11:00:00,.,13.3,14.7,14.7,17.2,13.5,.,1.4320,4.6,2.0,173.9,42.65,0.175,65.05,52.09,3.0,4.9,1.0,0.0035,0.0040,31.4,29.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:11:00:00,.,13.5,20.0,20.0,23.3,17.0,.,1.3390,3.7,2.0,195.1,3.842,0.174,51.39,40.68,3.0,4.7,1.5,0.0042,0.0048,22.0,27.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:11:00:00,.,13.9,-0.1,-0.1,4.5,-6.3,.,1.2880,2.7,1.3,138.4,38.73,0.107,75.43,64.58,-7.4,-3.7,-12.4,0.0020,0.0021,29.2,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:11:00:00,.,13.3,22.7,22.7,25.9,21.4,.,1.2370,3.9,2.0,347.7,33.36,0.234,59.62,51.69,9.4,11.9,7.6,0.0038,0.0044,20.6,23.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:11:00:00,.,13.7,9.5,9.5,13.4,6.6,.,1.1720,2.5,1.1,72.91,30.83,0.185,83,74.77,4.3,8.3,1.7,0.0025,0.0027,18.1,23.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:11:00:00,.,13.6,16.2,16.2,19.9,10.6,.,1.3000,3.5,1.3,148.7,51.65,0.191,75.14,52.47,4.9,6.3,3.0,0.0032,0.0035,30.3,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:11:00:00,.,13.3,14.0,14.0,15.7,12.2,.,1.1810,10.9,7.4,13.73,11.69,0.207,75.32,69.32,6.7,7.9,5.8,0.0024,0.0029,31.8,26.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:11:00:00,.,13.7,18.5,18.5,21.6,15.0,.,1.1040,4.7,1.8,204.5,46.65,0.241,79.38,58.75,10.1,11.8,8.7,0.0030,0.0034,25.1,28.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:12:00:00,.,13.2,30.6,30.6,33.0,28.8,.,1.5820,3.6,1.4,168.6,63.06,0.238,45.67,37.81,9.8,11.6,8.4,0.0062,0.0070,24.2,30.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:12:00:00,.,13.6,18.5,18.5,20.8,16.3,.,1.5840,5.3,2.3,63.06,32.1,0.276,85.6,73.64,13.2,14.7,12.4,0.0042,0.0046,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:12:00:00,.,13.6,21.5,21.5,23.0,19.8,.,1.6080,3.0,1.6,44.68,26.32,0.226,62.1,53.48,8.7,9.7,7.5,0.0047,0.0053,28.2,29.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:12:00:00,.,13.3,29.0,29.0,29.7,27.7,.,1.7400,9.1,5.8,214.6,12.01,0.272,61.08,39.5,12.7,17.0,7.6,0.0064,0.0078,27.2,23.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:12:00:00,.,13.4,32.3,32.3,33.5,29.5,.,1.7260,3.2,1.6,125.9,19.87,0.196,38.84,26.55,5.5,10.0,2.1,0.0070,0.0080,25.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:12:00:00,.,13.6,17.8,17.8,19.4,15.8,.,1.6250,7.4,4.8,7.206,10.48,0.243,74.47,68.53,10.3,11.8,8.6,0.0039,0.0045,29.9,32.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:12:00:00,.,14.1,8.2,8.2,9.9,5.7,.,1.4680,3.6,1.8,331,29.03,0.19,87,84.5,4.8,6.8,2.1,0.0028,0.0030,31.5,32.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:12:00:00,.,13.4,12.5,12.5,15.3,10.2,.,1.4030,4.8,1.6,34.49,11.58,0.207,82.7,71.95,6.7,9.2,5.2,0.0031,0.0034,31.9,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:12:00:00,.,13.4,20.9,20.9,22.6,18.3,.,1.6950,2.5,1.4,194.3,22.39,0.212,61.36,52.01,7.2,9.2,5.2,0.0049,0.0055,23.7,26.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:12:00:00,.,13.8,11.5,11.5,12.4,9.9,.,1.4560,5.7,3.4,284.5,16.35,0.181,72.51,68.82,3.7,4.4,2.5,0.0030,0.0034,32.0,33.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:12:00:00,.,13.4,22.3,22.3,24.5,20.2,.,1.6140,10.3,3.1,54.19,60.6,0.263,76.87,53.23,12.0,15.1,8.7,0.0048,0.0055,26.0,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:12:00:00,.,13.9,11.2,11.2,14.7,8.9,.,1.3280,1.8,0.4,195.5,9.53,0.209,90.2,76.8,6.8,11.7,4.4,0.0030,0.0032,31.0,32.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:12:00:00,.,13.2,.,.,.,.,.,1.5970,3.4,1.3,234.9,74.89,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:12:00:00,.,13.4,28.5,28.5,29.3,27.3,.,1.5580,8.1,4.8,177.7,17.5,0.232,45.37,42.33,9.2,10.3,8.3,0.0056,0.0069,33.1,32.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:12:00:00,.,13.4,16.6,16.6,19.3,13.8,.,1.6650,5.7,2.6,23.53,41.4,0.214,71.68,62.02,7.4,9.8,5.3,0.0042,0.0047,26.2,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:12:00:00,.,13.3,19.7,19.7,25.0,14.8,.,1.7800,3.5,1.4,223.5,15.94,0.195,60.8,45.58,5.3,7.8,1.5,0.0053,0.0059,31.6,29.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:12:00:00,.,13.4,26.0,26.0,29.8,22.8,.,1.6110,0.0,0.0,0,0,0.173,43.34,29.87,2.7,5.1,-0.3,0.0057,0.0061,22.9,27.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:12:00:00,.,13.8,2.0,2.0,3.3,-0.1,.,1.6380,3.6,2.6,135.8,12.81,0.12,72.94,70.52,-5.0,-3.7,-7.3,0.0027,0.0030,29.1,29.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:12:00:00,.,13.3,23.0,23.0,24.0,21.9,.,1.5320,4.7,2.5,337.7,19.83,0.249,61.05,57.22,10.8,11.9,10.0,0.0046,0.0053,23.0,22.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:12:00:00,.,13.7,14.0,14.0,16.7,11.9,.,1.4390,3.4,1.8,83.7,40.16,0.215,78.73,71.89,7.6,9.8,5.8,0.0034,0.0037,18.2,23.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:12:00:00,.,13.5,21.0,21.0,27.2,17.6,.,1.5970,2.8,1.2,207.7,43.52,0.202,57.31,43.99,6.2,8.5,4.9,0.0047,0.0052,30.4,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:12:00:00,.,13.3,16.8,16.8,17.9,15.3,.,1.4790,11.0,7.8,11.34,16.73,0.221,71.26,66.55,8.2,9.1,7.3,0.0033,0.0041,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:12:00:00,.,13.6,22.9,22.9,24.2,21.5,.,0.2590,5.1,2.6,42.93,43.12,0.237,63.23,46.62,9.8,12.0,6.3,0.0015,0.0020,25.9,28.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:13:00:00,.,13.2,34.0,34.0,35.6,32.7,.,1.7070,11.1,5.5,32.6,42.31,0.242,42.07,31.82,10.2,12.4,7.4,0.0074,0.0093,24.8,30.0,15,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:13:00:00,.,13.5,20.3,20.3,21.9,18.5,.,1.7410,3.9,1.7,57.66,18.62,0.287,80.4,71.87,14.1,14.9,13.0,0.0051,0.0056,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:13:00:00,.,13.6,22.8,22.8,24.9,20.6,.,1.7370,4.3,1.9,4.259,33.5,0.226,61.75,48.52,8.6,10.4,7.4,0.0054,0.0060,28.1,29.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:13:00:00,.,13.2,32.5,32.5,34.4,29.6,.,1.8780,5.9,2.8,191,24.71,0.272,50.55,37.26,12.8,16.9,9.4,0.0075,0.0087,27.3,23.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:13:00:00,.,13.4,33.3,33.3,36.7,31.9,.,1.6350,3.0,1.6,170.9,29.95,0.222,42.29,27.72,8.2,13.7,4.8,0.0068,0.0077,26.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:13:00:00,.,13.5,20.7,20.7,22.0,19.2,.,1.7300,5.5,4.1,358.9,8.1,0.259,70.03,65.11,11.7,13.2,10.7,0.0046,0.0053,29.9,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:13:00:00,.,13.9,10.8,10.8,12.1,9.9,.,1.6550,4.2,2.5,15.81,19.17,0.216,87.6,86,7.7,8.9,6.7,0.0033,0.0036,31.5,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:13:00:00,.,13.4,13.6,13.6,14.9,12.2,.,1.6020,4.8,2.6,26.88,22.45,0.204,75.33,69.5,6.4,7.2,5.7,0.0036,0.0040,31.8,32.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:13:00:00,.,13.3,24.8,24.8,28.6,21.8,.,1.7970,2.6,1.2,197.7,32.77,0.25,60.58,47.13,10.9,13.1,8.0,0.0058,0.0064,23.8,26.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:13:00:00,.,13.8,12.7,12.7,16.1,11.1,.,1.6120,6.0,3.1,298.7,26.91,0.185,71.53,62.95,4.3,5.8,3.4,0.0035,0.0039,32.0,33.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:13:00:00,.,13.4,21.0,21.0,22.6,20.0,.,1.4240,7.9,3.7,355.9,18.13,0.29,78.22,70.09,14.3,15.1,13.5,0.0040,0.0045,26.3,27.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:13:00:00,.,13.8,14.1,14.1,18.7,10.9,.,1.6070,2.1,0.2,166.6,17.2,0.208,78.54,62.08,6.8,10.4,5.0,0.0040,0.0042,31.1,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:13:00:00,.,13.2,.,.,.,.,.,1.7150,5.7,2.9,293.5,15.12,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:13:00:00,.,13.3,30.3,30.3,31.8,29.1,.,1.6600,9.0,5.2,180.4,16.02,0.234,43.52,38.17,9.4,10.7,8.3,0.0063,0.0079,33.0,33.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:13:00:00,.,13.3,21.0,21.0,27.0,18.2,.,1.7730,5.5,2.8,340.3,35.87,0.237,70.09,47.6,9.7,11.1,8.2,0.0051,0.0058,26.2,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:13:00:00,.,13.3,26.7,26.7,29.4,23.5,.,1.8310,2.3,1.3,219.5,22.29,0.201,48.72,31.96,6.0,10.4,2.4,0.0066,0.0074,31.8,29.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:13:00:00,.,13.4,31.3,31.3,34.1,29.1,.,1.5850,2.6,0.1,203.5,1.242,0.164,39.17,19.99,1.5,10.6,-2.9,0.0061,0.0066,24.0,27.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:13:00:00,.,13.7,5.8,5.8,9.4,3.3,.,1.4690,2.7,1.5,131,14.25,0.137,72.24,65.52,-2.1,0.2,-4.0,0.0029,0.0032,29.1,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:13:00:00,.,13.3,24.2,24.2,25.7,23.1,.,1.6450,5.0,3.1,341.4,17.56,0.26,61.51,54.66,11.8,13.0,10.8,0.0051,0.0059,24.8,23.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:13:00:00,.,13.6,20.6,20.6,25.9,16.4,.,1.5650,3.3,1.1,112,32.49,0.256,73.29,59.16,11.4,14.3,8.9,0.0044,0.0048,18.5,23.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:13:00:00,.,13.4,23.1,23.1,27.0,20.8,.,1.7100,3.3,1.7,193.2,50.14,0.221,57.45,44.14,8.2,9.7,7.1,0.0053,0.0060,30.6,32.5,28,.,.,.,.,.,.
