#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,15JUN2014:08:00:00,.,13.5,54.2,54.2,56.9,51.4,.,1.1500,14.1,9.0,3.877,15.59,0.736,57.77,45.65,36.7,39.4,34.9,0.0083,0.0114,61.4,62.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:08:00:00,.,13.1,57.6,57.6,60.0,55.3,.,1.3100,4.0,1.8,282.1,46.93,0.668,56.27,29.93,34.0,40.8,27.9,0.0078,0.0091,58.8,59.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:09:00:00,.,13.8,62.0,62.0,65.2,59.6,.,2.1300,8.3,1.7,37.8,22.87,0.398,22.43,19.52,21.6,23.8,19.7,0.0147,0.0168,62.7,66.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:09:00:00,.,13.4,52.8,52.8,54.8,50.2,.,2.0300,8.4,4.4,74.68,25.83,0.83,67.55,55.1,39.7,42.3,37.1,0.0119,0.0137,57.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:09:00:00,.,14.3,59.6,59.6,61.6,57.8,.,1.8600,13.2,5.3,162.7,24.52,0.571,36.11,28.03,30.3,31.8,27.8,0.0133,0.0167,68.0,68.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:09:00:00,.,13.5,65.4,65.4,71.4,58.3,.,1.8120,5.1,2.5,36.46,32.55,0.307,25.22,8.86,15.3,23.5,8.2,0.0141,0.0167,57.1,55.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:09:00:00,.,.,69.8,69.8,65.8,36.2,.,3.2030,0.9,.,17.99,5.429,19.57,15.89,.,25.5,18.8,32.0,0.0248,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:09:00:00,.,13.4,65.9,65.9,69.5,63.3,.,2.0880,11.8,2.4,30.38,84.5,0.492,33.57,14.94,26.5,38.1,18.5,0.0155,0.0180,56.5,60.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:09:00:00,.,13.8,61.8,61.8,65.0,58.6,.,1.9680,10.4,3.1,271.1,88.5,0.835,51.63,37.84,39.8,46.8,34.8,0.0131,0.0153,62.8,62.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:09:00:00,.,13.3,57.0,57.0,60.9,53.3,.,2.1110,4.9,1.9,5.061,63.3,0.805,59.76,42.12,38.9,44.7,36.8,0.0127,0.0143,59.4,60.1,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:09:00:00,.,13.6,57.0,57.0,60.0,54.4,.,1.7300,5.1,2.2,76.32,67.48,0.72,51.82,38.76,36.1,37.6,33.3,0.0109,0.0126,65.9,66.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:09:00:00,.,13.7,63.0,63.0,65.2,60.7,.,1.6010,5.7,3.9,199.6,13.83,0.836,52.65,30.66,39.9,44.0,33.2,0.0117,0.0142,68.4,69.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:09:00:00,.,13.2,56.3,56.3,60.7,52.8,.,1.3590,6.0,2.5,329.6,49.87,0.732,56.45,40.4,36.5,42.8,33.9,0.0090,0.0106,62.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:09:00:00,.,12.3,55.6,55.6,58.7,53.4,.,1.6110,5.2,3.2,13.86,22.02,0.598,44.35,35.92,31.5,35.1,27.3,0.0107,0.0127,54.6,54.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:09:00:00,.,14.3,55.9,55.9,58.3,51.7,.,1.8910,4.4,0.4,287.3,14.52,0.773,60.9,43.74,37.9,39.8,36.2,0.0112,0.0121,60.2,60.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:09:00:00,.,14.1,55.8,55.8,60.1,51.8,.,2.0660,21.1,10.6,142.4,30.38,0.612,48.31,34.93,32.0,37.8,30.3,0.0140,0.0185,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:09:00:00,.,13.1,64.1,64.1,67.2,62.9,.,1.3230,6.6,2.5,337.7,35.75,0.719,42.1,28.43,36.1,41.0,31.7,0.0100,0.0121,63.4,62.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:09:00:00,.,13.5,60.1,60.1,62.2,57.6,.,1.6970,8.2,4.8,343.5,24.82,0.764,54.47,35.03,37.6,42.5,33.8,0.0120,0.0148,64.6,64.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:09:00:00,.,13.3,55.0,55.0,59.5,50.1,.,2.2640,7.0,2.7,5.985,30.27,0.542,46.76,29.75,29.0,35.0,24.8,0.0138,0.0159,62.4,59.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:09:00:00,.,12.9,61.7,61.7,66.8,58.3,.,2.1350,4.2,0.8,214.6,38.39,0.577,44.86,17.63,30.2,40.7,20.8,0.0144,0.0158,64.9,66.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:09:00:00,.,13.3,49.0,49.0,52.4,46.7,.,1.8060,7.1,2.8,103.2,24.55,0.622,62.92,45.13,32.4,36.6,29.7,0.0103,0.0119,56.3,57.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:09:00:00,.,14.0,64.4,64.4,65.6,61.7,.,1.9060,16.8,7.6,172,25.32,0.658,35.28,28.05,33.9,35.9,31.3,0.0159,0.0207,69.9,72.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:09:00:00,.,13.8,61.2,61.2,62.4,59.6,.,1.2870,5.2,2.2,183.5,44.77,0.672,40.59,33.29,34.4,36.6,32.4,0.0098,0.0116,60.4,64.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:09:00:00,.,13.2,62.1,62.1,64.2,60.0,.,1.5680,4.8,1.6,254.3,71.61,0.675,45.59,30.08,34.4,39.2,30.4,0.0107,0.0123,63.4,63.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:09:00:00,.,13.8,59.7,59.7,63.3,56.9,.,1.9580,11.9,6.2,5.715,16.84,0.778,52.06,36.62,38.1,42.4,35.5,0.0134,0.0166,61.5,61.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:09:00:00,.,13.6,61.6,61.6,64.0,58.2,.,1.8850,3.8,1.2,345,68.48,0.611,41.74,25.17,31.9,40.2,26.7,0.0122,0.0137,58.9,59.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:10:00:00,.,14.1,66.8,66.8,70.5,64.6,.,2.6860,7.7,3.3,63.92,35.88,0.42,21.34,14.92,22.9,25.0,20.3,0.0202,0.0238,64.1,66.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:10:00:00,.,13.4,55.5,55.5,56.9,53.6,.,2.1540,10.9,5.4,79.07,24.15,0.823,64.29,47.58,39.5,43.2,35.6,0.0138,0.0163,57.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:10:00:00,.,14.3,63.3,63.3,65.7,61.5,.,2.5340,15.8,9.3,158.3,24.59,0.547,29.08,25.76,29.3,31.7,27.4,0.0195,0.0253,68.6,68.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:10:00:00,.,14.1,72.3,72.3,74.3,69.4,.,2.8780,17.1,7.8,219.1,36.72,0.252,12.9,7.266,11.0,18.4,4.6,0.0253,0.0325,57.4,55.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:10:00:00,.,.,72.7,72.7,68.7,37.3,.,1.7950,0.9,.,55.62,4.9,18.33,13.36,.,25.0,18.9,32.0,0.0268,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:10:00:00,.,14.2,70.7,70.7,71.9,68.7,.,2.7040,20.0,12.2,210.6,12.87,0.44,28.39,11.25,23.8,35.0,13.8,0.0251,0.0339,59.0,60.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:10:00:00,.,14.1,66.0,66.0,67.4,64.7,.,2.7360,15.6,10.2,169.7,13.37,0.894,50.84,33.49,41.6,47.1,37.2,0.0203,0.0258,63.2,62.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:10:00:00,.,13.3,62.5,62.5,65.3,60.1,.,2.6220,4.3,1.5,70.67,88.9,0.833,51.32,37.98,39.8,46.3,37.2,0.0173,0.0192,59.9,60.4,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:10:00:00,.,14.1,62.5,62.5,66.9,59.0,.,2.2850,8.3,2.9,20.07,72.21,0.728,43.45,28.48,36.4,39.3,33.2,0.0158,0.0184,67.2,66.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:10:00:00,.,14.0,69.0,69.0,71.9,64.5,.,2.4930,3.9,1.7,159.1,62.5,0.714,38.42,20.68,35.8,43.4,28.8,0.0179,0.0201,69.3,68.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:10:00:00,.,13.2,63.0,63.0,67.3,59.9,.,1.8100,6.5,1.8,290.4,83.4,0.757,49.41,30.72,37.3,45.0,33.9,0.0128,0.0146,64.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:10:00:00,.,12.3,59.8,59.8,62.0,58.1,.,2.6120,14.6,6.0,143.2,88.9,0.64,47.92,27.8,33.1,39.5,26.7,0.0179,0.0216,56.3,54.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:10:00:00,.,14.2,60.6,60.6,63.4,56.9,.,2.6580,8.6,2.3,166.4,40.63,0.723,48.38,35.13,36.2,39.8,33.4,0.0173,0.0196,61.3,60.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:10:00:00,.,14.2,62.8,62.8,65.6,59.9,.,2.6200,5.7,1.7,266.7,21.63,0.711,44.9,30.88,35.7,41.6,32.5,0.0175,0.0195,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:10:00:00,.,13.0,67.3,67.3,68.7,66.3,.,2.3090,7.7,2.2,256,84,0.672,39.61,25.19,34.3,42.8,30.4,0.0167,0.0191,63.7,62.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:10:00:00,.,14.1,63.6,63.6,66.9,61.9,.,2.4650,7.9,4.7,10.19,16.65,0.717,43.9,28.37,35.9,40.9,31.6,0.0176,0.0211,65.5,64.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:10:00:00,.,13.9,65.1,65.1,69.2,59.6,.,2.8630,18.8,7.1,218.1,84.5,0.546,43.97,12.67,28.7,41.2,15.0,0.0215,0.0266,62.6,59.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:10:00:00,.,13.3,68.2,68.2,71.0,65.8,.,2.7370,11.3,2.0,256.6,33.51,0.533,35.58,13.38,28.0,40.9,15.0,0.0202,0.0229,65.9,66.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:10:00:00,.,13.2,55.4,55.4,59.3,50.6,.,2.7240,12.4,7.1,165.1,41.03,0.637,58.02,34.53,33.0,37.7,28.8,0.0171,0.0207,56.6,56.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:10:00:00,.,14.1,66.9,66.9,69.0,64.3,.,2.4140,16.9,9.2,190.5,20.51,0.586,29.72,21.23,31.0,33.4,27.3,0.0205,0.0267,71.6,72.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:10:00:00,.,14.2,65.2,65.2,69.3,62.3,.,2.0570,13.3,4.2,185.8,34.52,0.689,37.05,25.92,35.0,37.4,32.8,0.0160,0.0193,60.2,64.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:10:00:00,.,13.1,67.0,67.0,70.5,64.2,.,2.1230,15.8,3.4,334.8,72.62,0.723,37.52,23.93,36.1,40.3,31.9,0.0161,0.0190,63.9,63.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:10:00:00,.,14.1,63.9,63.9,65.6,62.5,.,2.4490,9.4,4.4,198.9,36.39,0.75,42.76,33.24,37.1,42.1,33.7,0.0174,0.0207,62.1,61.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:10:00:00,.,14.1,65.4,65.4,67.5,63.4,.,2.4710,5.1,1.9,178,66.64,0.636,39.21,22.95,32.9,38.9,27.2,0.0173,0.0196,59.3,59.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:11:00:00,.,14.0,73.6,73.6,77.7,69.7,.,2.9270,28.3,10.2,144.1,40.42,0.344,16.94,7.424,17.8,26.1,9.0,0.0273,0.0360,66.3,65.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:11:00:00,.,13.4,56.2,56.2,60.7,53.9,.,1.4940,11.0,6.2,107.6,17.3,0.715,56.44,35.79,35.9,40.4,32.4,0.0114,0.0142,58.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:11:00:00,.,14.3,64.1,64.1,66.3,62.5,.,1.5930,16.3,9.9,166.7,21.36,0.597,31.12,26.44,31.4,32.8,30.3,0.0156,0.0213,69.4,68.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:11:00:00,.,14.1,74.6,74.6,76.3,73.4,.,3.4390,20.3,13.2,225.2,14.65,0.264,11.98,7.294,12.0,19.2,7.3,0.0320,0.0428,58.0,55.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:11:00:00,.,.,76.7,76.7,72.2,38.1,.,1.6190,0.8,.,58.96,4.694,15.16,10.44,.,24.3,16.4,32.0,0.0310,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:11:00:00,.,14.1,72.5,72.5,73.8,71.4,.,3.2270,26.3,16.1,206.2,14.72,0.436,23.34,11.42,23.6,33.4,15.4,0.0301,0.0411,61.7,60.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:11:00:00,.,14.1,66.1,66.1,67.9,65.3,.,2.0110,11.9,7.6,176.1,12.58,0.889,47.97,32.57,41.5,47.1,36.2,0.0165,0.0210,63.8,62.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:11:00:00,.,13.4,66.7,66.7,68.6,63.6,.,2.5950,9.8,4.1,186.4,33.11,0.809,49.86,24.02,38.8,46.3,30.1,0.0193,0.0227,60.8,59.5,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:11:00:00,.,14.0,68.8,68.8,72.0,65.6,.,3.1290,12.2,7.0,320.9,30.29,0.584,33.66,19.21,30.8,36.2,25.9,0.0242,0.0299,69.1,66.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:11:00:00,.,14.0,71.9,71.9,74.6,70.6,.,2.6540,5.2,1.6,107.4,42.42,0.652,34.68,18.48,33.4,43.4,26.7,0.0199,0.0223,70.6,68.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:11:00:00,.,13.1,67.7,67.7,69.0,65.7,.,2.0860,14.9,7.0,213.7,29.95,0.666,37.49,23.57,34.1,39.3,29.0,0.0179,0.0230,65.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:11:00:00,.,12.3,62.4,62.4,64.9,60.2,.,3.3660,14.4,7.0,193.2,40.21,0.598,38.49,25.65,31.4,37.7,27.4,0.0235,0.0283,58.3,54.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:11:00:00,.,13.8,66.1,66.1,69.2,62.8,.,2.9630,14.4,6.9,194.5,32.72,0.73,41.44,27.45,36.5,39.8,33.4,0.0220,0.0269,63.6,60.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:11:00:00,.,14.1,67.7,67.7,69.5,65.7,.,3.1010,9.0,3.0,228.5,39.42,0.631,38.51,21.21,32.7,39.9,27.3,0.0225,0.0258,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:11:00:00,.,13.0,69.1,69.1,71.4,67.6,.,3.0430,6.8,2.6,185.4,82.8,0.674,36.49,23.1,34.4,40.9,30.8,0.0222,0.0254,64.3,62.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:11:00:00,.,14.0,67.6,67.6,70.0,66.1,.,2.2400,6.1,2.5,32.85,34.11,0.672,35.5,22.6,34.3,40.8,28.6,0.0171,0.0198,66.9,64.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:11:00:00,.,14.1,69.6,69.6,70.5,68.5,.,3.3000,20.4,11.6,205.5,22.37,0.426,23.44,13.01,23.1,31.0,16.9,0.0276,0.0359,63.1,59.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:11:00:00,.,13.6,70.0,70.0,71.4,68.7,.,3.1130,19.2,11.0,237.2,16.38,0.602,33.61,16.8,31.5,39.4,23.2,0.0262,0.0338,67.4,66.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:11:00:00,.,13.2,60.0,60.0,62.1,57.9,.,3.3310,17.0,9.6,173.8,21.32,0.601,43.8,28.95,31.6,38.3,28.2,0.0226,0.0279,57.2,56.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:11:00:00,.,14.1,67.9,67.9,70.3,66.3,.,2.5620,18.3,10.7,198.9,17.4,0.545,26.34,20.51,29.2,31.3,26.4,0.0225,0.0297,73.6,72.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:11:00:00,.,14.2,69.5,69.5,72.9,67.4,.,2.6560,18.1,10.4,196.5,16.89,0.658,31.98,21.24,33.8,37.7,28.8,0.0231,0.0301,60.4,64.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:11:00:00,.,13.1,73.1,73.1,74.7,70.1,.,3.0790,14.9,4.6,9.18,41.12,0.701,32.32,18.4,35.3,42.0,27.6,0.0243,0.0288,64.8,63.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:11:00:00,.,14.0,67.2,67.2,69.2,65.2,.,2.8020,12.7,6.3,190.5,29.62,0.796,42.76,28.31,38.6,43.7,34.3,0.0211,0.0257,63.2,61.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:11:00:00,.,14.1,68.7,68.7,71.4,66.4,.,3.0000,7.1,3.2,177,42.14,0.596,37.64,18.07,31.2,40.4,24.7,0.0223,0.0258,60.5,59.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:12:00:00,.,13.6,77.7,77.7,80.1,76.3,.,3.5700,29.2,19.5,181.9,13.02,0.243,8.64,5.871,10.3,13.3,5.8,0.0368,0.0517,68.5,66.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:12:00:00,.,13.3,60.1,60.1,62.5,57.2,.,2.4830,13.6,5.4,57.87,82.4,0.686,51.57,26.86,34.6,41.4,26.9,0.0179,0.0213,58.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:12:00:00,.,13.9,64.6,64.6,66.6,63.3,.,1.5480,15.9,9.6,166,19.23,0.598,30.61,26.54,31.5,32.7,30.5,0.0156,0.0212,70.3,68.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:12:00:00,.,14.0,76.2,76.2,78.5,74.3,.,3.5220,25.6,14.2,221.2,18.03,0.275,11.09,7.26,13.0,18.7,7.7,0.0336,0.0452,59.1,55.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:12:00:00,.,.,79.9,79.9,74.8,38.6,.,1.8010,0.8,.,69.63,5.772,13.39,9.18,.,24.9,15.2,32.0,0.0350,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:12:00:00,.,14.1,73.9,73.9,75.9,72.4,.,3.4950,28.1,19.6,218.8,13.26,0.448,22.63,10.37,24.3,32.6,15.7,0.0332,0.0460,64.8,60.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:12:00:00,.,13.6,69.7,69.7,70.8,67.9,.,3.5780,13.5,7.4,173.9,16.14,0.902,46.21,26.39,41.8,47.8,33.4,0.0267,0.0321,64.7,62.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:12:00:00,.,13.3,68.8,68.8,70.2,67.8,.,2.3820,10.9,5.2,175.7,29.22,0.685,35.65,21.75,34.8,40.7,28.0,0.0195,0.0238,62.1,59.7,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:12:00:00,.,13.6,69.9,69.9,73.1,68.0,.,2.9630,16.6,6.4,328.4,36.42,0.528,26.81,17.38,28.4,34.1,24.5,0.0239,0.0296,71.5,66.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:12:00:00,.,13.5,76.2,76.2,80.0,73.9,.,3.1790,6.1,1.9,165,61.71,0.553,30.82,12.5,29.3,41.4,21.6,0.0246,0.0277,72.3,68.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:12:00:00,.,13.1,69.2,69.2,70.5,67.0,.,2.2990,11.2,5.8,200.2,37.54,0.602,32.37,19.43,31.6,39.1,25.9,0.0195,0.0243,67.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:12:00:00,.,12.3,61.5,61.5,65.4,60.3,.,1.2270,12.2,7.1,225,34.41,0.588,38.59,25.48,31.0,39.0,25.3,0.0122,0.0163,60.5,55.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:12:00:00,.,13.7,69.8,69.8,72.6,67.4,.,3.0240,17.6,8.6,181.5,23.45,0.629,33.38,22.16,32.7,37.7,29.6,0.0247,0.0312,65.4,60.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:12:00:00,.,13.9,68.5,68.5,70.3,66.9,.,3.2420,9.0,3.8,199.3,47.57,0.583,33.36,19.91,30.8,38.2,26.5,0.0242,0.0281,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:12:00:00,.,13.0,71.8,71.8,74.6,70.2,.,2.9560,7.6,2.9,81.8,79.61,0.693,35.42,21.87,35.0,42.1,31.1,0.0227,0.0261,65.3,62.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:12:00:00,.,14.0,73.6,73.6,75.6,69.8,.,3.5530,17.3,7.9,136,57.21,0.535,30.15,12.46,28.5,39.5,19.7,0.0292,0.0363,68.7,64.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:12:00:00,.,14.2,70.1,70.1,71.9,68.0,.,3.3100,20.6,12.5,218.1,17.17,0.431,23.3,12.5,23.4,30.8,14.8,0.0285,0.0373,63.7,59.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:12:00:00,.,14.1,71.2,71.2,72.2,69.9,.,3.5350,23.5,14.3,230.6,15.99,0.575,30.18,17.58,30.4,39.1,24.9,0.0300,0.0394,69.1,66.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:12:00:00,.,13.2,61.1,61.1,63.0,59.3,.,2.8380,16.6,9.0,187.6,17.73,0.581,37.89,27.86,30.7,35.9,28.4,0.0208,0.0261,57.8,56.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:12:00:00,.,13.6,70.2,70.2,72.2,68.3,.,3.3680,21.2,11.5,206.6,18.23,0.513,22.8,17.96,27.7,29.7,25.3,0.0281,0.0364,76.3,72.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:12:00:00,.,14.1,71.0,71.0,72.8,69.5,.,2.7250,19.7,11.5,188.1,21.44,0.591,27.77,19.3,31.1,35.8,27.0,0.0247,0.0328,60.8,63.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:12:00:00,.,13.1,74.3,74.3,75.9,72.6,.,2.5700,5.9,1.5,314.2,47.89,0.795,33.68,22.49,38.6,44.3,33.4,0.0201,0.0225,65.9,63.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:12:00:00,.,13.6,69.3,69.3,70.9,68.1,.,3.0100,14.1,7.6,183.9,22.97,0.716,37.6,23.23,35.9,43.2,30.8,0.0239,0.0296,64.3,61.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:12:00:00,.,14.0,73.3,73.3,75.7,70.8,.,3.3950,10.9,4.4,222.6,27.73,0.646,36.61,12.19,32.9,43.8,19.4,0.0268,0.0315,61.9,59.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:13:00:00,.,13.6,79.4,79.4,82.0,77.3,.,3.7660,30.1,20.0,190.8,17.6,0.233,8.06,5.534,9.3,12.8,4.9,0.0389,0.0546,70.3,66.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:13:00:00,.,13.4,59.6,59.6,61.7,57.7,.,1.6750,13.4,5.7,46.6,48.31,0.685,48.39,28.29,34.8,39.2,27.1,0.0134,0.0166,59.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:13:00:00,.,13.8,66.6,66.6,70.1,64.3,.,1.9920,17.3,5.1,188.7,55.27,0.558,28.37,18.3,29.7,32.8,24.5,0.0170,0.0211,70.8,68.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:13:00:00,.,13.6,77.6,77.6,79.7,75.9,.,3.8060,29.9,17.2,235.8,16.3,0.255,10.35,6.684,11.3,16.9,7.7,0.0370,0.0506,60.3,55.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:13:00:00,.,.,81.9,81.9,77.4,38.8,.,2.7880,0.7,.,53.72,9.12,12.3,7.273,.,22.1,12.0,32.0,0.0395,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:13:00:00,.,13.7,75.6,75.6,77.3,74.4,.,3.5620,28.8,19.1,223,12.41,0.44,20.47,10.24,23.9,32.2,16.1,0.0343,0.0474,67.9,61.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:13:00:00,.,13.6,69.8,69.8,70.6,68.5,.,2.4800,10.4,5.0,177.8,18.73,0.889,46.26,23.98,41.3,47.8,31.7,0.0199,0.0239,65.6,63.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:13:00:00,.,13.3,71.1,71.1,72.6,68.8,.,3.2660,13.1,5.4,184.6,35.92,0.681,33.69,19.93,34.6,40.8,28.0,0.0255,0.0305,63.4,59.9,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:13:00:00,.,13.5,71.7,71.7,73.1,70.6,.,3.1120,12.9,5.6,332.4,47.73,0.511,23.64,16.91,27.6,32.9,24.7,0.0252,0.0306,74.0,67.3,17,.,.,.,.,.,.
