#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,16FEB2014:09:00:00,.,11.8,42.9,42.9,47.5,40.6,.,0.1410,7.6,3.0,181.4,73.39,0.598,74.28,49.23,31.5,33.6,29.0,0.0016,0.0023,32.2,32.5,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:09:00:00,.,12.3,51.9,51.9,53.1,50.5,.,0.1630,13.4,8.9,219,8.61,0.5,41.18,34.68,27.1,28.1,25.7,0.0052,0.0086,40.1,39.0,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:09:00:00,.,12.4,41.7,41.7,43.8,38.4,.,0.1630,5.1,2.9,34.49,31.16,0.576,75.44,57.05,30.5,31.5,29.0,0.0015,0.0022,33.1,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:09:00:00,.,12.6,42.7,42.7,45.9,38.5,.,0.1780,23.8,9.9,225.7,51.9,0.488,68.99,42.53,26.5,29.4,23.9,0.0036,0.0059,30.5,29.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:09:00:00,.,12.7,40.6,40.6,45.4,35.9,.,0.1490,9.9,5.5,171.9,45.82,0.596,87.1,55.94,31.4,32.5,30.2,0.0018,0.0028,32.1,32.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:09:00:00,.,11.7,46.9,46.9,48.7,44.5,.,0.1380,7.8,3.0,342.1,14.15,0.492,53.25,39.15,26.7,29.2,24.6,0.0022,0.0034,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:09:00:00,.,12.6,53.9,53.9,55.2,52.7,.,0.1990,16.6,9.1,193.9,16.06,0.441,33.86,28.11,24.0,25.5,22.6,0.0060,0.0101,40.9,39.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:09:00:00,.,12.4,45.1,45.1,48.3,43.3,.,0.1470,12.0,6.3,159.6,44.59,0.536,58.48,43.54,28.8,30.4,26.7,0.0030,0.0048,32.1,25.2,46,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:09:00:00,.,12.8,39.1,39.1,45.3,31.1,.,0.4130,14.5,7.2,157.4,37.07,0.449,82.8,40.24,24.5,27.1,22.3,0.0030,0.0046,43.7,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:09:00:00,.,12.5,39.8,39.8,48.1,33.7,.,0.4050,11.6,4.2,246.4,41.34,0.53,85.9,44.07,28.5,30.1,26.3,0.0030,0.0039,37.0,36.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:09:00:00,.,12.7,37.7,37.7,39.1,36.6,.,0.2570,8.9,3.1,122.4,79.9,0.594,81.9,71.12,31.3,31.7,30.4,0.0013,0.0017,31.2,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:09:00:00,.,12.3,44.8,44.8,46.7,42.0,.,0.2310,7.5,3.2,203.1,56.71,0.623,73.75,54.3,32.5,34.4,31.0,0.0023,0.0032,36.9,36.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:09:00:00,.,12.2,36.5,36.5,38.0,35.2,.,0.1810,7.1,2.5,171.6,75.71,0.691,96.5,91,35.1,36.0,33.9,0.0010,0.0011,35.1,37.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:09:00:00,.,12.5,45.2,45.2,49.7,42.6,.,0.0890,8.7,2.8,100.5,70.55,0.502,56.95,35.9,27.2,29.5,23.7,0.0018,0.0027,31.5,32.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:09:00:00,.,12.1,41.2,41.2,42.3,39.2,.,0.1820,4.6,2.2,189.8,31.3,0.614,74.45,65.92,32.1,33.6,31.4,0.0012,0.0017,32.4,26.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:09:00:00,.,12.6,44.4,44.4,49.7,41.2,.,0.2740,5.1,2.7,224.1,76.25,0.539,63.81,44.78,28.9,30.5,26.3,0.0020,0.0029,39.4,38.7,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:10:00:00,.,13.0,56.7,56.7,58.6,54.7,.,1.2120,24.1,18.0,195.6,12.12,0.378,25.87,22.41,20.4,22.3,18.8,0.0140,0.0215,39.6,39.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:10:00:00,.,12.9,39.3,39.3,40.8,36.2,.,0.4390,20.5,12.1,258.5,18.04,0.565,85.5,61.35,30.0,32.3,28.3,0.0034,0.0050,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:10:00:00,.,12.8,40.1,40.1,42.6,37.9,.,0.4780,16.0,8.5,227.3,12.46,0.595,77.43,63.05,31.3,31.8,30.6,0.0032,0.0045,33.5,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:10:00:00,.,13.0,50.0,50.0,54.2,42.1,.,1.1150,14.7,5.5,209.1,16.94,0.496,65.9,30.02,26.8,31.8,22.9,0.0079,0.0104,35.9,29.9,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:10:00:00,.,13.0,55.8,55.8,57.8,53.5,.,1.0760,27.5,14.4,209.9,8.79,0.388,28.72,22.78,21.0,22.5,19.7,0.0123,0.0185,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:10:00:00,.,12.6,44.3,44.3,46.1,42.8,.,0.4670,7.4,3.9,274.4,31.19,0.664,71.09,62.66,34.1,36.1,32.0,0.0031,0.0040,36.3,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:10:00:00,.,12.3,43.8,43.8,48.8,41.6,.,0.1870,22.5,5.9,82.5,79.27,0.636,77.73,53.27,33.0,35.9,31.1,0.0025,0.0037,31.4,32.4,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:10:00:00,.,11.8,46.4,46.4,49.7,41.0,.,0.3060,14.2,5.5,163.5,65.29,0.594,74.18,46.34,31.3,33.9,29.2,0.0035,0.0051,32.2,32.9,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:10:00:00,.,12.4,55.8,55.8,57.5,52.1,.,0.6430,22.5,15.0,223.2,6.723,0.498,38.74,29.26,27.0,28.8,25.2,0.0098,0.0156,40.3,38.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:10:00:00,.,12.4,45.2,45.2,47.0,43.4,.,0.1460,10.9,2.5,60.13,55.5,0.564,63.25,51.71,30.0,32.6,28.8,0.0018,0.0026,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:10:00:00,.,13.0,41.6,41.6,46.2,38.4,.,0.5600,35.4,17.5,256.7,24.78,0.533,75.3,42.96,28.5,32.0,24.5,0.0050,0.0077,30.5,29.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:10:00:00,.,12.8,43.4,43.4,47.3,39.9,.,0.4360,20.5,7.0,208.9,44.94,0.595,72.55,52.98,31.3,32.1,30.5,0.0036,0.0052,32.1,32.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:10:00:00,.,11.7,46.3,46.3,47.5,45.2,.,0.1610,7.6,1.7,312.3,80.4,0.514,51.93,44.52,27.7,30.3,26.5,0.0018,0.0025,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:10:00:00,.,13.0,55.6,55.6,56.9,53.6,.,0.4030,16.2,10.5,182.3,15.02,0.428,32.64,26.65,23.3,25.1,22.5,0.0082,0.0130,40.9,39.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:10:00:00,.,12.4,49.4,49.4,50.5,48.2,.,0.3160,19.1,13.4,191.2,7.328,0.523,47.77,38.44,28.2,30.3,25.7,0.0065,0.0104,32.1,25.2,46,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:10:00:00,.,13.3,47.9,47.9,52.3,45.1,.,1.0010,16.6,11.1,146.5,9.37,0.408,41.2,27.73,22.2,23.6,19.7,0.0081,0.0119,43.7,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:10:00:00,.,13.0,52.8,52.8,55.7,47.7,.,1.1490,21.9,12.9,239.3,8.36,0.54,51.8,31.37,28.9,31.4,25.6,0.0102,0.0147,37.1,36.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:10:00:00,.,12.9,40.6,40.6,43.3,37.3,.,0.5490,27.4,11.8,239,36.83,0.544,77.97,52.68,29.1,31.2,27.1,0.0042,0.0061,31.3,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:10:00:00,.,13.1,45.3,45.3,47.4,43.9,.,0.6400,11.9,4.0,220.4,17.19,0.663,67.8,60.44,34.0,36.1,32.5,0.0042,0.0053,37.2,35.6,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:10:00:00,.,12.7,45.7,45.7,50.8,36.5,.,1.0120,24.7,13.0,200.7,16.53,0.732,94.4,54.8,36.5,38.7,33.4,0.0058,0.0079,34.9,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:10:00:00,.,12.6,46.5,46.5,50.4,43.1,.,0.1600,7.0,2.8,63.17,54.27,0.506,59.42,34.39,27.3,30.1,23.1,0.0022,0.0033,31.5,32.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:10:00:00,.,12.2,41.8,41.8,46.1,39.8,.,0.1580,14.1,3.5,190.6,65.9,0.638,78.72,59.83,33.1,34.2,31.9,0.0016,0.0023,32.5,26.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:10:00:00,.,12.8,54.4,54.4,57.5,49.7,.,0.8850,16.7,8.0,222.5,20.4,0.519,46.75,28.61,28.0,30.6,24.0,0.0079,0.0115,39.7,38.8,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:11:00:00,.,13.0,59.1,59.1,61.0,57.8,.,1.5930,28.2,19.1,207,10.97,0.398,24.67,21.42,21.6,23.8,20.2,0.0167,0.0251,40.5,39.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:11:00:00,.,13.1,35.7,35.7,37.4,34.4,.,0.3950,22.3,10.9,238.3,14.08,0.619,93.1,78.14,32.3,33.2,31.1,0.0021,0.0027,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:11:00:00,.,13.3,38.9,38.9,42.9,36.1,.,1.7260,31.2,15.2,275,33.78,0.582,80.7,65.4,30.8,32.9,28.7,0.0065,0.0082,33.5,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:11:00:00,.,13.0,55.8,55.8,57.2,54.2,.,1.6260,26.7,16.4,221.9,16.28,0.456,36.64,26.19,24.8,28.6,21.9,0.0144,0.0209,36.3,29.8,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:11:00:00,.,13.0,58.6,58.6,59.5,57.5,.,1.5720,28.8,20.9,207.3,8.35,0.385,24.73,21.62,20.8,22.8,19.6,0.0169,0.0255,40.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:11:00:00,.,12.5,48.7,48.7,50.3,45.8,.,0.6720,13.2,5.8,246.3,34.08,0.656,67,50.08,33.8,36.4,31.4,0.0053,0.0071,36.5,35.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:11:00:00,.,12.3,46.7,46.7,49.6,44.3,.,0.2610,26.5,13.5,242.4,23.19,0.673,75.91,46.79,34.4,37.3,29.7,0.0043,0.0068,31.4,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:11:00:00,.,11.7,47.4,47.4,48.9,45.8,.,0.2770,15.2,3.8,37.51,76.77,0.633,64.45,49.04,32.8,35.1,30.4,0.0030,0.0042,32.3,32.9,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:11:00:00,.,12.8,58.9,58.9,61.7,56.9,.,1.0040,29.2,21.0,225.7,6.953,0.492,32.18,24.92,26.7,29.5,24.4,0.0140,0.0221,40.7,38.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:11:00:00,.,12.4,45.6,45.6,47.7,43.9,.,0.1800,20.5,8.0,265.3,55.89,0.632,68.27,52.22,32.8,34.7,30.5,0.0032,0.0050,33.6,33.3,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:11:00:00,.,12.9,39.5,39.5,41.1,37.4,.,0.9590,18.0,8.2,238.8,33.92,0.594,80.5,66,31.3,32.2,30.2,0.0048,0.0060,30.6,29.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:11:00:00,.,13.3,42.7,42.7,46.6,40.1,.,0.5890,24.2,11.0,198.5,23.1,0.607,74.06,54.53,31.8,32.7,30.9,0.0045,0.0064,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:11:00:00,.,11.7,45.5,45.5,46.8,44.2,.,0.1260,13.2,5.2,291,57.66,0.61,66.16,50.91,32.0,33.8,29.5,0.0024,0.0037,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:11:00:00,.,13.1,59.0,59.0,60.4,56.0,.,1.2150,18.3,9.9,184.3,24.95,0.427,28.38,23.07,23.3,26.2,21.9,0.0120,0.0174,40.9,39.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:11:00:00,.,12.7,50.5,50.5,53.9,48.2,.,0.8000,21.0,13.3,181.7,6.469,0.595,51.23,38.56,31.3,34.4,29.1,0.0079,0.0118,32.1,25.2,48,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:11:00:00,.,13.3,54.0,54.0,55.2,51.5,.,1.8020,31.2,14.0,259.3,28.86,0.418,33.22,25.45,22.8,25.8,19.8,0.0138,0.0195,43.7,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:11:00:00,.,13.1,55.8,55.8,56.7,55.1,.,1.5570,28.6,21.3,234.2,8.93,0.506,36.7,28.67,27.3,30.0,24.0,0.0146,0.0217,37.7,36.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:11:00:00,.,13.3,38.3,38.3,39.9,37.1,.,1.1180,20.3,8.9,271.4,29.01,0.604,81.9,72.75,31.7,32.9,30.5,0.0049,0.0060,31.3,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:11:00:00,.,12.8,40.6,40.6,47.2,34.7,.,0.9060,31.9,17.9,311.1,55.96,0.629,85.7,61.85,32.7,36.9,30.2,0.0050,0.0069,38.1,35.2,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:11:00:00,.,12.4,39.7,39.7,47.5,35.1,.,0.4300,27.5,18.4,321,14.55,0.617,90.4,57.65,32.2,33.9,29.7,0.0035,0.0053,35.2,36.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:11:00:00,.,12.9,47.7,47.7,51.7,44.3,.,0.2870,13.0,2.9,59.78,76.68,0.508,58.34,35.58,27.4,30.7,24.6,0.0031,0.0043,31.5,32.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:11:00:00,.,12.3,46.1,46.1,48.6,43.9,.,0.4510,12.4,6.7,195.1,24.24,0.636,69.46,51.88,33.0,35.1,31.3,0.0042,0.0059,32.4,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:11:00:00,.,13.0,56.7,56.7,58.0,55.7,.,0.7790,26.4,12.5,227,10.76,0.503,37.2,26.6,27.2,30.2,23.6,0.0103,0.0156,40.2,38.8,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:12:00:00,.,13.0,60.9,60.9,63.2,59.5,.,2.1360,30.0,19.6,208,19.33,0.41,24.12,21.15,22.3,24.8,20.7,0.0196,0.0286,42.0,39.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:12:00:00,.,13.6,36.3,36.3,37.9,34.8,.,0.4190,29.0,13.5,249.3,20.07,0.585,86.7,75.06,30.9,32.0,28.6,0.0026,0.0036,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:12:00:00,.,13.0,34.5,34.5,38.3,33.0,.,1.0570,26.6,17.2,302.9,19.79,0.527,85.9,72.01,28.3,31.2,25.7,0.0041,0.0054,33.5,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:12:00:00,.,12.9,58.1,58.1,59.6,56.8,.,2.1480,34.2,23.2,247.4,11.82,0.452,31.25,24.45,24.6,27.8,22.6,0.0184,0.0271,36.9,29.8,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:12:00:00,.,13.1,59.4,59.4,60.2,58.3,.,1.5620,25.1,18.1,210.1,9.32,0.403,25.3,21.75,21.9,24.2,20.5,0.0166,0.0247,40.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:12:00:00,.,12.8,43.8,43.8,48.6,40.5,.,0.5630,34.1,19.6,308.6,45.29,0.611,71.36,49.57,32.0,33.8,30.3,0.0055,0.0084,36.8,35.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:12:00:00,.,12.5,42.4,42.4,48.8,39.0,.,0.4230,31.7,16.4,286.1,33.43,0.617,78.8,48.66,32.3,33.8,30.0,0.0044,0.0066,31.4,33.4,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:12:00:00,.,11.8,41.8,41.8,47.4,37.7,.,0.2780,29.5,8.7,53.02,49.27,0.59,76.87,49.62,31.1,32.8,29.1,0.0032,0.0047,32.7,32.5,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:12:00:00,.,12.9,61.8,61.8,64.7,58.4,.,1.8280,32.7,22.0,231.6,7.179,0.506,32.22,23.14,27.3,30.8,25.1,0.0183,0.0276,41.6,38.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:12:00:00,.,12.6,41.9,41.9,47.7,37.9,.,0.2250,28.3,10.1,295.5,54.86,0.565,71.8,48.25,30.1,31.8,28.6,0.0033,0.0052,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:12:00:00,.,12.8,36.9,36.9,37.7,36.1,.,0.3040,28.3,17.6,235.6,9.49,0.594,84.7,74.87,31.3,32.5,30.0,0.0024,0.0036,30.7,29.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:12:00:00,.,13.6,38.8,38.8,43.6,37.4,.,1.0820,30.8,19.2,305.3,23.62,0.578,75.78,63.13,30.6,32.3,29.2,0.0051,0.0070,32.0,32.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:12:00:00,.,11.7,41.4,41.4,45.5,37.1,.,0.1490,17.9,6.4,270.2,45.7,0.56,71.9,52.13,29.9,32.4,28.2,0.0024,0.0037,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:12:00:00,.,12.8,57.9,57.9,59.6,54.9,.,0.3560,17.7,8.1,280.5,30.52,0.491,36.47,24.97,26.6,29.3,23.3,0.0074,0.0115,41.2,39.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:12:00:00,.,13.1,53.8,53.8,56.3,52.2,.,1.0050,26.1,16.7,197.6,17.17,0.579,50.33,30.78,30.6,35.0,24.8,0.0106,0.0159,32.1,25.2,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:12:00:00,.,13.3,53.9,53.9,55.1,52.6,.,1.6890,29.0,18.1,263.7,12.44,0.421,34.04,26.8,23.0,25.9,20.7,0.0144,0.0209,43.8,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:12:00:00,.,13.1,57.3,57.3,58.7,56.0,.,1.9610,31.2,22.1,238.5,11.57,0.519,36.38,28.62,28.0,30.8,25.6,0.0167,0.0244,38.7,36.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:12:00:00,.,13.1,37.6,37.6,40.5,35.1,.,1.6150,36.0,18.1,273,23.67,0.6,88.9,68.97,31.5,32.8,30.1,0.0057,0.0072,31.3,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:12:00:00,.,13.5,33.7,33.7,34.9,33.2,.,0.3780,30.0,21.5,353,17.61,0.544,87,78.07,29.1,31.3,27.8,0.0022,0.0032,38.3,35.6,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:12:00:00,.,12.6,36.4,36.4,38.5,35.2,.,0.6960,30.4,19.2,331.6,15.14,0.568,90,61.05,30.2,32.7,25.3,0.0035,0.0049,35.2,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:12:00:00,.,13.2,54.1,54.1,57.7,49.5,.,1.6360,29.2,15.6,235.2,10.9,0.463,41.31,26.02,25.2,27.3,22.2,0.0135,0.0195,31.5,32.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:12:00:00,.,12.5,41.9,41.9,48.1,39.9,.,0.6470,27.5,14.8,316.7,24.31,0.567,67.92,51.47,30.1,33.5,27.7,0.0051,0.0075,32.3,26.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:12:00:00,.,13.0,60.4,60.4,61.6,57.9,.,2.1900,35.1,22.9,242,9.03,0.509,32.54,24.28,27.5,31.8,24.4,0.0190,0.0280,41.0,38.8,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:13:00:00,.,13.0,62.9,62.9,64.8,61.3,.,2.4750,29.7,19.8,248.6,19.32,0.404,23.68,17.39,21.9,24.9,18.3,0.0218,0.0315,43.8,39.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:13:00:00,.,13.6,32.8,32.8,34.7,30.1,.,1.3700,30.5,18.7,277.1,13.61,0.487,82.9,70.96,26.4,28.7,24.0,0.0047,0.0060,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:13:00:00,.,13.4,35.9,35.9,37.6,33.0,.,2.1100,23.6,15.5,299.4,13.71,0.442,74.72,54.49,24.1,26.0,22.3,0.0078,0.0101,33.6,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:13:00:00,.,13.0,59.1,59.1,60.7,57.4,.,2.1550,33.3,23.6,245.7,11.93,0.429,28.53,21.67,23.4,27.2,20.0,0.0192,0.0283,37.8,30.0,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:13:00:00,.,13.0,62.0,62.0,63.6,59.7,.,2.3870,28.0,19.7,240,14.34,0.404,24.56,18.53,22.0,24.4,19.2,0.0210,0.0303,41.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:13:00:00,.,13.2,40.0,40.0,42.5,37.8,.,1.8600,31.1,20.8,356.8,15.34,0.634,86.1,65.25,32.9,35.2,30.2,0.0067,0.0085,37.0,35.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:13:00:00,.,12.7,38.1,38.1,42.1,34.4,.,1.6240,24.7,16.2,332.4,18.06,0.63,96.6,67.32,32.7,34.6,30.9,0.0057,0.0070,31.5,32.2,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:13:00:00,.,11.8,37.4,37.4,39.3,33.5,.,0.3540,16.1,6.6,111.7,24.85,0.568,86.2,70.45,30.2,31.4,29.0,0.0025,0.0034,32.7,32.5,36,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:13:00:00,.,12.9,63.6,63.6,65.4,61.7,.,2.2160,40.0,25.0,260.4,15.06,0.429,28.37,17.79,23.3,31.3,18.8,0.0219,0.0330,42.9,38.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:13:00:00,.,13.0,36.4,36.4,38.5,33.4,.,0.3320,18.1,6.9,345,22.68,0.549,86.2,69.57,29.4,30.1,28.7,0.0024,0.0032,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:13:00:00,.,13.4,36.0,36.0,37.5,34.7,.,1.1870,27.4,14.4,280.4,17.42,0.52,80.2,64.98,28.0,31.3,25.3,0.0051,0.0066,30.6,29.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:13:00:00,.,13.4,35.1,35.1,38.1,33.2,.,0.5900,22.8,12.3,352.7,27.78,0.586,94.6,73,31.0,32.1,30.1,0.0028,0.0035,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:13:00:00,.,11.7,36.0,36.0,37.6,32.7,.,0.2040,13.1,5.3,309.2,22.09,0.525,83.2,69.41,28.3,29.0,27.2,0.0018,0.0025,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:13:00:00,.,13.1,52.4,52.4,54.9,48.3,.,0.6480,31.5,11.8,312.6,24.24,0.635,52.91,35.75,32.9,35.9,28.3,0.0077,0.0114,41.4,39.6,27,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:13:00:00,.,12.7,56.9,56.9,59.7,54.4,.,1.3420,29.8,17.2,246.4,18.82,0.572,43.33,29.76,30.3,35.7,25.9,0.0132,0.0195,32.5,25.2,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:13:00:00,.,13.3,55.0,55.0,56.7,53.5,.,2.4350,31.6,19.9,278.5,11.53,0.424,33.13,23.92,23.1,26.9,19.0,0.0177,0.0249,43.8,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:13:00:00,.,13.1,59.1,59.1,60.2,58.3,.,2.2490,33.4,22.4,242.1,11.67,0.519,34.33,24.44,28.0,31.1,23.1,0.0186,0.0269,39.7,36.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:13:00:00,.,13.6,35.0,35.0,36.6,32.9,.,0.9070,25.6,15.6,284.4,28.47,0.571,87.9,75.1,30.3,32.1,26.4,0.0036,0.0046,31.3,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:13:00:00,.,13.2,37.1,37.1,38.9,34.1,.,1.9600,27.2,17.1,343,10.39,0.503,78.07,53.92,27.2,30.9,22.9,0.0072,0.0093,38.5,35.6,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:13:00:00,.,13.2,39.9,39.9,42.9,37.5,.,1.4460,24.2,12.7,324.1,24.01,0.478,65.98,49.11,26.0,29.5,23.0,0.0073,0.0098,35.1,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:13:00:00,.,12.9,53.6,53.6,56.5,50.6,.,0.6010,30.2,15.8,250.4,27.05,0.51,48.36,26.92,27.5,31.8,22.6,0.0097,0.0151,31.5,32.9,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:13:00:00,.,12.6,36.9,36.9,40.1,34.1,.,0.7670,31.9,11.0,5.262,40.28,0.577,91.8,61.59,30.5,33.1,27.2,0.0038,0.0049,32.5,26.1,44,.,.,.,.,.,.
