#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,12FEB2014:09:00:00,.,12.1,39.5,39.5,40.3,38.6,.,0.1270,18.3,9.7,319.9,12.74,0.532,70.25,61.26,28.6,29.9,27.8,0.0025,0.0041,31.7,33.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:09:00:00,.,12.4,32.5,32.5,34.4,31.3,.,0.2890,6.4,2.9,113.9,31.14,0.558,92.5,85,29.8,31.0,28.2,0.0007,0.0009,33.7,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:09:00:00,.,12.3,40.2,40.2,40.7,39.7,.,0.1060,18.1,8.8,191.1,14.47,0.514,63.43,57.03,27.8,28.6,26.4,0.0026,0.0043,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:09:00:00,.,12.8,34.3,34.3,35.1,33.8,.,0.3910,30.9,20.1,208,7.849,0.478,76.17,67.11,26.0,27.1,25.1,0.0025,0.0041,29.6,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:09:00:00,.,12.7,35.6,35.6,36.4,34.9,.,0.1870,17.4,12.2,217.2,8.99,0.599,88.6,78.96,31.5,32.3,30.4,0.0013,0.0020,31.9,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:09:00:00,.,11.8,39.6,39.6,40.2,39.2,.,0.1090,14.8,5.9,199.7,20.07,0.493,62.99,55.31,26.7,27.8,25.3,0.0021,0.0034,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:09:00:00,.,12.6,39.0,39.0,39.7,38.6,.,0.1250,14.7,7.8,214,15.8,0.498,63.07,60.61,27.0,27.6,26.5,0.0024,0.0038,34.8,34.3,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:09:00:00,.,12.5,32.4,32.4,33.9,30.6,.,0.2020,5.2,1.7,264.8,68.82,0.501,87.7,75.34,27.1,28.6,25.3,0.0009,0.0011,31.7,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:09:00:00,.,13.3,24.0,24.0,27.1,21.4,.,0.6740,5.5,2.5,74.24,49.82,0.371,89.2,78.61,20.0,21.6,18.5,0.0014,0.0016,40.1,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:09:00:00,.,12.5,29.6,29.6,31.3,27.0,.,0.4860,5.6,1.3,79.61,9.79,0.474,91.9,75.59,25.8,26.9,24.0,0.0020,0.0022,33.7,34.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:09:00:00,.,13.0,30.5,30.5,31.5,29.1,.,0.4750,14.2,10.2,224.9,9.42,0.432,79.95,72.31,23.6,24.8,23.0,0.0016,0.0025,28.4,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:09:00:00,.,12.3,34.1,34.1,35.1,33.6,.,0.0950,12.7,8.2,173.6,12.61,0.573,87.9,83.3,30.4,30.6,30.2,0.0010,0.0015,31.9,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:09:00:00,.,12.3,34.0,34.0,34.2,33.8,.,0.0860,12.1,8.6,188.4,8.99,0.642,97.6,96,33.2,33.5,32.9,0.0005,0.0006,29.6,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:09:00:00,.,12.7,34.1,34.1,36.2,33.0,.,0.1690,5.3,2.6,222.4,91,0.51,81.1,69.26,27.6,28.2,26.8,0.0010,0.0014,31.5,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:09:00:00,.,12.2,35.5,35.5,35.9,35.2,.,0.1060,11.4,7.2,198.3,13.03,0.573,83,79.97,30.4,30.8,30.1,0.0012,0.0018,32.2,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:09:00:00,.,12.6,31.0,31.0,32.5,29.3,.,0.2990,4.7,2.0,235.8,39.06,0.524,92.1,85.7,28.2,30.1,27.1,0.0009,0.0010,33.5,33.3,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:10:00:00,.,13.3,31.3,31.3,34.5,30.0,.,0.6930,4.1,2.6,116.6,53.26,0.513,92.1,76.59,27.7,28.9,26.4,0.0029,0.0032,33.4,35.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:10:00:00,.,13.2,33.0,33.0,33.7,32.3,.,0.6270,25.7,15.9,239.4,12.43,0.498,81.3,75.73,27.0,27.9,26.3,0.0027,0.0038,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:10:00:00,.,12.5,32.4,32.4,32.6,32.0,.,0.4640,14.6,8.3,179.4,14.62,0.621,100,100,32.4,32.6,32.0,0.0013,0.0014,34.0,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:10:00:00,.,12.8,35.6,35.6,37.2,34.0,.,0.7140,2.7,0.7,132.6,16.8,0.456,71.08,60.14,24.9,26.4,23.9,0.0035,0.0039,32.2,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:10:00:00,.,13.3,35.1,35.1,37.6,32.4,.,1.0440,6.4,2.6,254.7,36.2,0.543,84.7,71.51,29.1,31.6,25.2,0.0045,0.0051,35.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:10:00:00,.,12.5,37.3,37.3,38.0,36.3,.,0.1530,17.7,11.5,176.5,6.384,0.582,85.3,72.42,30.8,32.5,29.9,0.0019,0.0030,32.6,32.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:10:00:00,.,12.4,37.3,37.3,38.0,36.8,.,0.2610,16.5,10.2,174.7,12.42,0.657,91,79.51,33.8,34.7,32.1,0.0017,0.0023,31.4,32.5,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:10:00:00,.,12.1,37.6,37.6,38.7,36.8,.,0.1640,17.7,10.4,303.3,11.5,0.597,84.7,70.52,31.4,32.9,29.8,0.0019,0.0029,31.7,33.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:10:00:00,.,12.6,35.6,35.6,36.9,34.1,.,0.5340,5.8,2.4,351.7,57.27,0.597,90.4,77.75,31.4,32.9,30.3,0.0022,0.0025,33.5,33.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:10:00:00,.,12.5,38.6,38.6,40.0,37.7,.,0.1450,19.1,9.9,171.3,15.6,0.579,80.2,63.47,30.6,32.4,28.5,0.0021,0.0033,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:10:00:00,.,13.0,33.8,33.8,34.8,33.3,.,0.5970,24.4,18.0,191.7,12.74,0.512,81.3,71.67,27.7,28.4,26.5,0.0028,0.0040,29.6,27.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:10:00:00,.,13.0,35.1,35.1,36.0,34.3,.,0.3700,13.0,10.1,207.7,9.38,0.635,96.1,86.3,33.0,33.8,32.1,0.0015,0.0019,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:10:00:00,.,11.9,38.4,38.4,39.4,37.9,.,0.1500,17.3,7.0,187.9,21.99,0.553,74.48,62.65,29.6,30.9,27.5,0.0020,0.0030,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:10:00:00,.,12.7,40.2,40.2,40.9,39.6,.,0.3060,11.2,6.7,206.5,16.37,0.51,61.93,59.22,27.6,28.8,27.1,0.0031,0.0045,34.7,34.9,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:10:00:00,.,12.5,32.8,32.8,33.9,32.0,.,0.3120,6.8,3.6,216.8,27.68,0.538,88.4,83,28.9,29.8,27.9,0.0016,0.0020,31.8,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:10:00:00,.,13.3,28.7,28.7,31.9,27.1,.,1.0560,3.7,1.2,325.2,45.44,0.393,79.57,65.54,21.4,22.6,19.9,0.0036,0.0040,40.3,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:10:00:00,.,12.6,31.2,31.2,32.6,30.0,.,0.6560,5.3,1.4,47.06,16.82,0.453,78.64,73.83,24.7,26.3,23.3,0.0030,0.0033,33.6,33.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:10:00:00,.,13.1,31.8,31.8,32.5,30.7,.,0.5900,12.0,6.5,215.7,9.64,0.452,76.22,72.09,24.7,25.7,23.7,0.0026,0.0034,28.4,29.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:10:00:00,.,12.4,34.0,34.0,34.6,33.5,.,0.2790,17.4,10.6,168.3,10.14,0.58,89.7,86.1,30.7,31.1,30.4,0.0016,0.0021,31.8,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:10:00:00,.,12.4,34.1,34.1,34.3,33.9,.,0.2960,13.1,8.7,188.5,9.25,0.652,99,97.6,33.6,33.9,33.3,0.0011,0.0012,29.6,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:10:00:00,.,13.4,35.5,35.5,37.3,34.0,.,0.4490,9.7,4.4,246.6,74.41,0.531,82.2,69.87,28.6,29.5,27.1,0.0024,0.0030,31.4,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:10:00:00,.,12.4,35.5,35.5,36.7,34.6,.,0.2310,13.4,7.3,204.9,21.27,0.588,89.8,76.95,31.1,32.1,30.0,0.0016,0.0022,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:10:00:00,.,12.6,34.0,34.0,34.8,32.4,.,0.5570,4.8,2.6,205.4,20.65,0.54,89.6,74.26,29.0,30.7,26.6,0.0024,0.0028,33.3,33.3,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:11:00:00,.,13.1,38.4,38.4,43.7,34.1,.,1.7550,5.0,1.5,156.5,53.31,0.53,80.5,57.53,28.5,31.9,26.4,0.0081,0.0089,33.3,35.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:11:00:00,.,13.6,34.4,34.4,35.1,33.5,.,1.1830,23.8,15.0,246.9,11.5,0.519,79.71,73.92,28.0,28.8,27.0,0.0044,0.0056,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:11:00:00,.,12.7,32.7,32.7,33.0,32.3,.,0.7480,14.9,9.3,182.7,14.46,0.627,100,99.6,32.7,32.9,32.3,0.0022,0.0023,34.0,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:11:00:00,.,12.6,38.0,38.0,38.8,36.9,.,0.9010,3.9,2.0,208.5,17.57,0.488,67.56,58.56,26.5,28.4,24.6,0.0048,0.0054,32.2,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:11:00:00,.,13.1,43.1,43.1,46.8,37.6,.,1.6350,5.6,3.1,239.8,19.57,0.564,77.34,45.59,30.0,32.8,26.6,0.0084,0.0096,35.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:11:00:00,.,12.6,36.7,36.7,37.2,36.2,.,0.2800,19.0,11.9,182.2,11.89,0.664,93.7,84.8,34.1,35.3,32.4,0.0016,0.0021,32.6,32.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:11:00:00,.,12.5,37.3,37.3,37.9,36.8,.,0.5470,19.4,12.6,168,9.06,0.687,92.5,88.6,34.9,35.3,34.5,0.0022,0.0028,31.3,32.0,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:11:00:00,.,12.1,37.1,37.1,37.6,36.2,.,0.2370,19.0,10.5,287.6,10.22,0.639,89.3,83.4,33.1,34.0,32.6,0.0017,0.0023,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:11:00:00,.,12.8,36.7,36.7,38.0,35.9,.,0.7410,6.3,2.4,335.1,77.47,0.588,83.3,74.76,31.1,32.5,29.3,0.0034,0.0039,33.5,33.1,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:11:00:00,.,13.2,38.1,38.1,38.6,37.7,.,0.3370,17.5,10.4,164.7,14.43,0.622,81,78.75,32.5,32.7,32.2,0.0024,0.0034,33.1,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:11:00:00,.,13.2,34.7,34.7,35.4,33.7,.,0.8050,22.9,15.6,160.8,12.49,0.521,80.4,73.15,28.1,28.6,27.5,0.0036,0.0049,29.5,27.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:11:00:00,.,13.6,35.0,35.0,35.7,34.5,.,0.7350,14.5,10.0,216.7,14.04,0.662,97.6,93.8,34.0,34.3,33.5,0.0024,0.0026,31.8,32.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:11:00:00,.,11.9,38.0,38.0,38.5,37.5,.,0.2940,17.3,7.5,187.5,24.16,0.587,77.44,73.8,31.0,31.5,30.5,0.0023,0.0032,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:11:00:00,.,13.0,41.3,41.3,42.2,40.8,.,0.4570,13.8,7.5,210.9,16.21,0.541,62.75,59.31,29.0,29.8,28.5,0.0039,0.0054,34.8,35.4,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:11:00:00,.,12.8,34.9,34.9,37.0,33.3,.,0.6310,8.4,3.8,100.9,69.75,0.545,86.5,72.53,29.2,30.7,28.0,0.0030,0.0036,31.8,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:11:00:00,.,13.3,33.2,33.2,37.9,28.7,.,1.6730,3.5,1.2,44.71,47.93,0.384,76.43,46.67,20.8,22.6,18.4,0.0069,0.0076,40.4,32.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:11:00:00,.,12.7,34.3,34.3,35.5,32.4,.,0.8670,4.0,1.2,43.51,36.49,0.484,80,64.51,26.3,29.0,24.4,0.0042,0.0046,33.6,33.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:11:00:00,.,13.5,33.6,33.6,35.0,32.1,.,1.2780,14.9,6.5,204.6,18.34,0.506,80.1,74.66,27.3,28.9,25.1,0.0048,0.0057,28.4,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:11:00:00,.,12.5,34.3,34.3,35.4,33.4,.,0.4550,24.0,14.7,163.8,11.95,0.606,91.2,89.7,31.8,33.1,30.8,0.0019,0.0025,31.8,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:11:00:00,.,12.4,33.9,33.9,34.3,33.5,.,0.3690,10.3,7.0,166,15.06,0.656,100,98.9,33.8,34.3,33.4,0.0014,0.0015,29.6,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:11:00:00,.,13.2,37.4,37.4,38.0,36.5,.,0.5330,5.9,2.2,0.81,85.8,0.546,75.45,67.29,29.2,30.3,27.9,0.0029,0.0035,31.5,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:11:00:00,.,12.4,35.5,35.5,35.8,34.7,.,0.3250,16.7,10.5,178.8,15.33,0.636,93.6,87.8,33.0,34.1,31.7,0.0016,0.0021,32.3,26.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:11:00:00,.,12.7,35.0,35.0,36.0,34.5,.,0.5500,5.5,2.5,36.4,36.82,0.547,86.8,72.19,29.3,31.2,26.9,0.0028,0.0032,33.2,32.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:12:00:00,.,13.1,46.1,46.1,48.6,43.6,.,1.7830,6.4,1.7,105.9,49.47,0.565,60.51,44.12,30.0,33.5,25.2,0.0097,0.0108,33.2,35.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:12:00:00,.,13.4,36.3,36.3,37.4,34.8,.,2.1020,27.2,17.5,239,12,0.537,78.1,72.18,28.8,30.0,28.1,0.0070,0.0087,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:12:00:00,.,13.0,32.7,32.7,32.9,32.3,.,0.8670,15.5,10.2,182.8,15.12,0.627,100,99.7,32.7,32.9,32.3,0.0025,0.0027,34.0,33.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:12:00:00,.,12.8,39.2,39.2,40.7,38.3,.,0.7430,4.3,2.0,202.4,29.52,0.499,67.74,55.06,27.0,29.1,25.2,0.0043,0.0050,32.2,25.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:12:00:00,.,13.2,48.3,48.3,50.1,46.6,.,1.1440,5.2,2.6,217.3,19.52,0.487,51.69,34.74,26.4,30.2,23.1,0.0074,0.0088,35.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:12:00:00,.,12.7,36.6,36.6,37.2,36.2,.,0.4030,19.3,12.6,178.6,7.865,0.691,95.5,93,35.1,35.7,34.5,0.0017,0.0020,32.6,32.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:12:00:00,.,12.6,38.1,38.1,39.2,37.5,.,0.7190,20.3,12.0,170.1,10.35,0.699,92.7,84.6,35.4,35.8,34.9,0.0029,0.0035,31.3,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:12:00:00,.,12.1,38.0,38.0,39.6,36.8,.,0.4420,16.1,9.3,306.3,21.24,0.655,89.5,78.18,33.7,34.6,32.7,0.0025,0.0032,31.8,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:12:00:00,.,13.0,40.2,40.2,42.1,38.1,.,1.2170,8.2,2.1,318.2,92,0.596,80.4,58.9,31.4,33.4,28.3,0.0058,0.0066,33.5,33.1,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:12:00:00,.,13.5,38.9,38.9,40.6,38.2,.,0.5100,22.0,7.8,170.8,18.44,0.632,80.8,73.72,32.9,33.4,32.2,0.0031,0.0040,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:12:00:00,.,13.5,35.5,35.5,36.1,34.8,.,0.7950,21.7,15.1,167.1,11.82,0.534,77.98,73.63,28.7,29.2,28.2,0.0038,0.0051,29.6,27.7,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:12:00:00,.,13.6,35.4,35.4,36.4,34.7,.,0.9010,17.1,9.3,221.5,11.68,0.67,97.9,92,34.3,35.0,33.9,0.0030,0.0034,31.9,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:12:00:00,.,11.9,39.2,39.2,40.8,37.8,.,0.4130,13.8,5.5,211.2,25.23,0.593,76.45,69.18,31.3,31.8,30.7,0.0029,0.0037,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:12:00:00,.,13.3,42.8,42.8,43.6,42.0,.,0.8560,17.8,10.2,206.6,16.08,0.574,64.09,58.87,30.4,32.2,28.9,0.0056,0.0077,34.9,35.2,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:12:00:00,.,13.2,37.4,37.4,39.5,36.1,.,0.9910,9.1,5.9,303.9,41.07,0.567,79.19,70.39,30.1,31.2,29.1,0.0047,0.0056,31.8,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:12:00:00,.,13.3,34.9,34.9,36.6,33.4,.,1.0850,5.2,0.8,86.2,31.33,0.374,60.9,48.55,20.1,23.3,16.8,0.0053,0.0058,40.3,32.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:12:00:00,.,12.8,36.0,36.0,37.5,34.4,.,0.9090,5.2,1.3,3.094,19.39,0.513,79.63,67.35,27.7,28.9,26.7,0.0046,0.0050,33.5,33.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:12:00:00,.,13.5,35.3,35.3,35.9,34.6,.,1.7230,18.7,14.4,222.6,7.21,0.526,77.4,72.8,28.3,29.0,27.6,0.0060,0.0075,28.4,29.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:12:00:00,.,12.7,36.6,36.6,38.2,34.7,.,0.5730,29.2,19.4,171.4,10.91,0.648,91.2,84.5,33.5,34.3,32.3,0.0024,0.0032,31.9,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:12:00:00,.,12.4,34.8,34.8,35.2,34.3,.,0.4060,13.9,10.2,177.9,12.24,0.672,100,97.9,34.4,34.8,34.1,0.0014,0.0016,29.6,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:12:00:00,.,13.5,38.4,38.4,39.0,37.1,.,0.8310,15.8,7.3,55.91,20.25,0.54,72.77,62.85,29.0,30.4,27.3,0.0045,0.0058,31.4,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:12:00:00,.,12.5,35.5,35.5,36.3,35.0,.,0.4230,19.6,13.1,174,11.19,0.673,96.7,93.4,34.4,34.8,34.0,0.0016,0.0019,32.3,26.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:12:00:00,.,12.9,37.8,37.8,39.7,35.9,.,1.1680,9.4,5.4,25.82,15.48,0.572,81.6,61.05,30.3,32.9,27.1,0.0054,0.0064,33.2,32.9,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:13:00:00,.,13.1,51.0,51.0,55.9,47.4,.,1.9490,8.9,4.7,90.3,18.17,0.553,54.96,29.61,29.5,32.9,23.9,0.0117,0.0140,33.2,35.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:13:00:00,.,13.4,37.5,37.5,37.9,36.8,.,2.2680,31.1,22.1,259.9,10.01,0.557,77.56,70.55,29.7,30.5,29.2,0.0075,0.0095,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:13:00:00,.,13.1,32.8,32.8,33.1,32.3,.,0.9830,20.3,11.8,182.7,17.24,0.629,100,99.8,32.7,33.0,32.3,0.0027,0.0028,34.0,33.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:13:00:00,.,13.2,43.5,43.5,47.5,40.7,.,1.2160,7.2,4.1,180.2,23.52,0.495,65.28,36.85,26.8,31.8,21.3,0.0071,0.0087,32.2,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:13:00:00,.,13.2,52.4,52.4,54.2,50.1,.,1.4750,4.3,1.4,199.4,71.65,0.455,40.75,29.08,24.7,30.5,21.0,0.0092,0.0104,36.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:13:00:00,.,12.7,36.8,36.8,37.2,36.5,.,0.6010,21.3,15.5,175.1,6.745,0.697,94.8,93.1,35.3,35.7,34.9,0.0022,0.0026,32.6,32.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:13:00:00,.,12.6,39.6,39.6,40.9,38.7,.,0.8100,16.9,10.1,153,10.36,0.702,88.5,81.3,35.5,35.9,35.1,0.0037,0.0045,31.4,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:13:00:00,.,12.2,38.8,38.8,40.1,37.7,.,0.3370,15.2,9.8,280,11.21,0.653,84.3,78.15,33.7,34.5,32.8,0.0023,0.0032,31.7,32.9,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:13:00:00,.,12.8,42.5,42.5,43.6,41.3,.,0.7850,4.2,1.5,209.1,58.55,0.669,77.86,66.84,34.2,36.7,32.0,0.0044,0.0049,34.1,32.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:13:00:00,.,13.5,40.7,40.7,41.6,40.2,.,0.5220,15.9,8.6,182.8,15.19,0.644,76.46,72.49,33.3,33.7,32.8,0.0035,0.0047,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:13:00:00,.,13.5,36.4,36.4,37.8,35.5,.,0.8520,19.5,13.3,147.9,16.58,0.567,80.2,75.19,30.2,30.8,29.1,0.0040,0.0052,29.5,27.7,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:13:00:00,.,13.6,35.6,35.6,36.1,34.9,.,0.7140,7.1,4.8,218.8,24.37,0.693,99.4,96,35.2,35.9,34.5,0.0029,0.0031,31.8,32.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:13:00:00,.,11.9,40.6,40.6,41.9,39.7,.,0.4210,20.2,6.5,197.2,23.02,0.612,73.9,67.31,32.0,32.6,31.3,0.0031,0.0042,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:13:00:00,.,13.0,43.3,43.3,43.7,42.9,.,0.5850,16.7,9.7,203.6,15.19,0.635,69.95,62.93,32.9,34.4,31.3,0.0045,0.0062,35.1,35.2,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:13:00:00,.,13.1,39.8,39.8,40.8,37.9,.,1.2550,6.1,3.7,71.05,73.5,0.612,77.57,70.89,32.1,32.8,30.8,0.0061,0.0069,31.7,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:13:00:00,.,13.3,38.6,38.6,42.7,35.6,.,1.9200,5.0,1.5,296.7,83.1,0.418,60.15,45.31,22.8,24.7,21.5,0.0093,0.0103,40.5,32.8,19,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:13:00:00,.,12.9,39.3,39.3,41.7,36.9,.,1.1830,4.1,0.5,68.74,23.38,0.549,71.09,62.88,29.4,31.7,27.4,0.0060,0.0065,33.4,33.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:13:00:00,.,13.5,36.3,36.3,37.4,35.5,.,1.4320,25.2,12.0,227.6,18.14,0.544,76.85,73.59,29.2,30.1,28.3,0.0057,0.0071,28.5,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:13:00:00,.,12.9,37.7,37.7,38.6,36.9,.,0.7370,30.1,20.0,166.2,9.86,0.671,90,84.4,34.3,35.3,33.5,0.0029,0.0038,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:13:00:00,.,12.5,35.9,35.9,36.2,35.0,.,0.5590,15.5,10.0,171.5,7.292,0.7,99.7,97.1,35.4,36.1,34.6,0.0020,0.0022,29.6,32.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:13:00:00,.,13.4,40.0,40.0,42.8,38.2,.,1.2600,18.4,5.0,357.7,94.8,0.583,73.69,64.45,30.8,32.3,29.5,0.0062,0.0073,31.4,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:13:00:00,.,12.6,35.4,35.4,35.7,35.0,.,0.6170,23.6,14.0,181.2,11.59,0.675,97.7,95.3,34.5,34.9,34.2,0.0020,0.0023,32.3,26.0,43,.,.,.,.,.,.
