#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,22JAN2014:09:00:00,.,12.8,7.7,7.7,8.4,6.6,.,0.1340,4.1,1.4,57.11,68.55,0.195,90.7,89.1,5.4,6.2,4.1,0.0001,0.0001,30.3,32.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:09:00:00,.,13.9,15.3,15.3,17.2,13.0,.,0.2430,4.8,2.4,133.6,52.34,0.281,95,88.5,13.6,15.5,10.5,0.0000,0.0000,24.0,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:09:00:00,.,13.9,9.3,9.3,11.0,5.8,.,0.1060,4.1,0.7,306.3,27.86,0.199,86.9,81.7,5.8,7.9,1.5,0.0001,0.0001,26.1,27.7,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:09:00:00,.,12.5,7.6,7.6,9.5,6.7,.,0.1600,2.0,1.3,216.5,29.71,0.178,83.9,82.4,3.5,5.6,2.5,0.0001,0.0001,26.0,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:09:00:00,.,12.8,-3.5,-3.5,-1.3,-5.2,.,0.1570,2.2,1.1,0.89,64.22,0.111,87.2,85.5,-6.5,-4.2,-8.5,0.0000,0.0000,29.4,32.5,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:09:00:00,.,12.3,15.7,15.7,21.2,13.3,.,0.0570,7.7,2.0,343.3,49.87,0.235,85.1,61.11,9.6,11.5,8.2,0.0004,0.0006,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:09:00:00,.,13.6,21.0,21.0,23.1,19.5,.,0.2440,4.6,2.1,195.4,28.7,0.351,93.1,86.5,18.7,19.8,17.6,0.0000,0.0000,32.7,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:09:00:00,.,13.8,13.4,13.4,17.3,9.3,.,0.2880,8.2,4.8,160.1,20.7,0.239,91.2,79.66,9.8,13.5,5.8,0.0002,0.0004,26.3,20.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:09:00:00,.,13.3,13.4,13.4,17.7,9.3,.,0.3240,2.6,0.9,128.6,15.96,0.228,88.9,72.1,8.8,11.3,6.6,0.0001,0.0002,46.6,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:09:00:00,.,13.0,19.1,19.1,24.6,16.0,.,0.3130,4.5,1.4,141.2,32.66,0.299,87.8,77.92,14.9,18.7,12.5,0.0011,0.0012,31.0,30.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:09:00:00,.,14.2,-4.9,-4.9,-0.1,-8.4,.,0.3530,4.6,1.7,299.1,71.54,0.1,86.5,79.52,-8.9,-3.3,-12.7,0.0001,0.0002,26.6,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:09:00:00,.,12.4,20.9,20.9,25.8,17.9,.,0.0890,7.2,5.2,96.6,40.09,0.296,80.9,70.17,14.7,18.6,10.9,0.0008,0.0012,28.8,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:09:00:00,.,12.3,7.0,7.0,8.9,5.5,.,0.1330,2.4,0.9,24.44,44.65,0.189,92.3,88,4.7,6.8,2.7,0.0004,0.0004,25.1,28.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:09:00:00,.,12.4,18.7,18.7,20.5,15.7,.,0.0540,4.6,1.8,106.3,32.04,0.319,95.3,84.6,16.4,18.8,12.1,0.0003,0.0003,28.5,30.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:09:00:00,.,13.2,12.3,12.3,13.6,11.2,.,0.2570,9.8,3.8,357.8,38.3,0.229,88.6,84.6,9.0,10.0,8.0,0.0000,0.0001,32.1,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:09:00:00,.,13.6,17.3,17.3,21.0,14.8,.,0.4020,2.3,1.1,224.8,54.86,0.304,94.6,89.9,15.3,18.8,13.4,0.0002,0.0003,31.4,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:10:00:00,.,13.4,24.9,24.9,26.6,22.3,.,0.6160,4.7,2.5,122.1,30.82,0.378,86,79.14,20.4,22.0,18.7,0.0022,0.0025,29.7,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:10:00:00,.,13.9,15.1,15.1,17.1,13.3,.,0.7050,2.9,1.3,316,43.45,0.279,93.8,90.6,13.4,15.6,11.2,0.0014,0.0015,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:10:00:00,.,13.6,23.3,23.3,26.1,17.8,.,0.8920,9.8,6.0,326,6.582,0.304,83,65.36,15.3,16.8,12.7,0.0023,0.0030,31.3,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:10:00:00,.,13.3,31.0,31.0,33.4,29.1,.,1.0460,6.0,3.1,153.7,42.02,0.34,65.15,48.28,17.9,20.8,14.1,0.0043,0.0051,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:10:00:00,.,13.4,27.8,27.8,31.8,25.1,.,0.8980,5.6,2.6,22.86,32.04,0.361,78.15,59,19.3,21.0,17.9,0.0034,0.0039,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:10:00:00,.,13.6,14.5,14.5,17.2,11.7,.,0.7740,5.0,1.9,20.87,21.81,0.253,89.9,82.7,11.2,13.2,9.2,0.0014,0.0015,31.1,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:10:00:00,.,12.8,6.2,6.2,8.7,4.3,.,0.4920,3.0,1.4,186.8,55.05,0.184,92,89.3,4.0,6.6,2.0,0.0008,0.0009,30.1,32.5,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:10:00:00,.,13.7,9.0,9.0,11.2,7.7,.,0.5690,6.3,2.8,336.5,19.81,0.208,91.7,89.7,6.8,9.3,5.3,0.0009,0.0010,30.2,33.1,24,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:10:00:00,.,13.4,22.2,22.2,25.0,17.2,.,0.7210,6.8,0.8,215.2,37.28,0.376,97,86.9,20.3,23.7,15.5,0.0016,0.0017,23.8,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:10:00:00,.,13.8,12.6,12.6,17.4,7.2,.,0.6880,5.6,1.6,229,70.6,0.226,87,78.05,8.5,13.2,3.2,0.0012,0.0014,25.5,27.5,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:10:00:00,.,13.1,11.2,11.2,16.1,8.1,.,0.5550,2.5,0.4,178.6,27.26,0.216,87.9,82.7,7.5,13.2,3.9,0.0011,0.0012,25.9,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:10:00:00,.,14.1,2.6,2.6,7.4,-1.3,.,0.6840,1.8,0.6,349.5,7.017,0.151,89.5,87.1,-0.2,4.9,-4.2,0.0009,0.0010,29.3,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:10:00:00,.,12.3,14.4,14.4,18.3,12.6,.,0.1030,7.0,1.2,209.6,71.38,0.236,87.2,67.59,9.6,12.3,7.8,0.0004,0.0005,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:10:00:00,.,13.5,26.3,26.3,28.2,23.1,.,0.7570,7.5,2.5,28.54,72.24,0.399,87.1,79.15,21.7,23.4,19.7,0.0020,0.0023,32.8,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:10:00:00,.,13.5,19.7,19.7,22.9,14.3,.,0.8610,9.5,2.3,138.6,46.2,0.283,87.1,70.98,13.7,16.3,10.7,0.0020,0.0023,26.2,20.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:10:00:00,.,13.3,17.8,17.8,20.6,16.2,.,0.8250,3.6,2.3,188.9,21.05,0.261,80.6,71.55,11.9,13.6,10.6,0.0020,0.0023,46.1,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:10:00:00,.,13.3,24.6,24.6,26.7,22.7,.,0.9590,2.8,0.5,175.2,5.727,0.344,80.6,70.51,18.2,20.5,16.6,0.0033,0.0036,31.0,29.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:10:00:00,.,14.0,-4.1,-4.1,-0.1,-6.5,.,0.9240,3.6,1.8,84.3,25.96,0.1,82.8,77.54,-8.8,-5.0,-11.3,0.0011,0.0012,26.5,28.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:10:00:00,.,13.4,25.8,25.8,29.9,19.4,.,0.8320,4.6,1.9,139,49.22,0.349,81.7,66.46,18.5,21.5,14.3,0.0028,0.0031,28.6,33.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:10:00:00,.,13.2,12.3,12.3,15.9,8.9,.,0.5250,4.3,1.1,336.9,27.67,0.245,94,90.8,10.4,14.5,6.8,0.0013,0.0014,24.8,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:10:00:00,.,14.0,20.3,20.3,25.0,15.7,.,0.1390,4.6,1.8,155.1,69.05,0.329,93.7,77.55,17.1,20.3,10.7,0.0006,0.0007,28.5,33.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:10:00:00,.,13.3,15.0,15.0,18.5,12.6,.,0.8370,10.7,6.4,12.15,14.73,0.245,85.2,76.65,10.4,13.0,8.1,0.0015,0.0018,32.0,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:10:00:00,.,13.7,24.1,24.1,27.4,21.0,.,0.8260,3.9,1.8,220.4,43.48,0.37,91.5,75.71,19.9,21.7,18.7,0.0022,0.0024,31.3,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:11:00:00,.,13.3,29.3,29.3,33.2,26.3,.,1.2250,4.7,2.1,8.66,37.33,0.404,80.9,62.83,22.0,23.7,20.9,0.0046,0.0052,29.7,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:11:00:00,.,13.7,18.1,18.1,19.5,17.0,.,0.9760,3.5,1.0,21.06,44.19,0.321,94.9,92.1,16.6,18.1,15.1,0.0027,0.0029,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:11:00:00,.,13.6,25.8,25.8,31.1,14.4,.,1.4010,13.3,4.7,342.2,22.61,0.313,80.6,57.64,16.0,18.9,7.8,0.0043,0.0051,31.2,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:11:00:00,.,13.2,36.1,36.1,38.6,33.4,.,1.5350,4.9,2.8,196.3,19.14,0.321,59.84,37.19,16.5,20.9,13.9,0.0070,0.0081,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:11:00:00,.,13.3,34.4,34.4,38.6,31.7,.,1.3020,3.0,0.7,30.34,38.27,0.383,64.1,46.58,20.7,22.7,19.4,0.0057,0.0062,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:11:00:00,.,13.5,19.0,19.0,20.9,17.1,.,1.2070,5.1,2.1,343.6,24.28,0.285,84.1,74.57,13.9,15.1,12.7,0.0030,0.0033,31.1,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:11:00:00,.,14.3,11.6,11.6,16.9,8.7,.,0.9520,2.1,0.9,207,12.13,0.238,97.2,89.9,9.7,16.2,6.5,0.0021,0.0022,30.1,32.5,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:11:00:00,.,13.5,14.3,14.3,20.3,11.0,.,0.8930,4.3,2.1,313.6,25.91,0.273,96.8,91.4,12.8,19.6,9.0,0.0020,0.0022,30.2,33.1,24,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:11:00:00,.,13.4,25.9,25.9,30.3,23.9,.,1.1190,6.3,2.8,41.69,41,0.422,93.9,81.4,23.0,25.7,20.7,0.0032,0.0035,24.1,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:11:00:00,.,13.8,14.0,14.0,15.6,13.4,.,1.0680,4.9,2.5,318.8,16.38,0.222,79.26,75.44,8.3,9.5,7.7,0.0024,0.0027,25.5,27.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:11:00:00,.,13.6,16.2,16.2,23.9,12.7,.,1.1190,1.3,0.5,185.4,31.89,0.278,91.7,84.7,13.0,21.9,8.9,0.0029,0.0031,25.8,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:11:00:00,.,14.1,6.4,6.4,8.9,4.7,.,1.1980,4.3,2.1,186.1,10.19,0.181,91,87.2,3.7,6.7,1.9,0.0020,0.0022,29.2,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:11:00:00,.,13.3,17.5,17.5,20.9,13.8,.,1.3460,3.7,1.1,186.6,10.19,0.26,85.2,71.97,11.8,13.6,9.9,0.0034,0.0037,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:11:00:00,.,13.4,27.2,27.2,29.2,26.0,.,1.1000,8.3,5.1,350.8,15.99,0.409,83.8,78.15,22.3,24.2,21.0,0.0033,0.0038,32.7,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:11:00:00,.,13.4,26.6,26.6,28.6,22.3,.,1.4300,9.9,5.7,158.8,14.87,0.35,77.09,67.93,18.6,20.8,14.9,0.0043,0.0051,26.0,20.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:11:00:00,.,13.3,25.0,25.0,30.0,20.5,.,1.4910,2.6,0.4,350.3,61.5,0.292,73.45,53.3,14.4,16.1,13.0,0.0050,0.0054,45.5,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:11:00:00,.,13.3,30.3,30.3,33.3,26.1,.,1.3740,2.5,0.3,240.2,26.94,0.388,77.63,55.4,21.0,23.4,18.8,0.0055,0.0059,30.9,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:11:00:00,.,13.8,2.9,2.9,6.1,-0.4,.,1.4320,3.2,1.5,104.3,24.49,0.135,84,74.25,-2.5,1.9,-5.7,0.0024,0.0026,26.5,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:11:00:00,.,13.3,28.4,28.4,30.8,26.3,.,1.3100,4.2,1.4,298.8,75.36,0.381,77.61,65.64,20.6,22.0,18.8,0.0046,0.0051,28.8,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:11:00:00,.,13.6,18.5,18.5,20.7,15.7,.,1.1200,4.4,2.1,75.93,57.05,0.327,94.9,92.7,17.0,19.4,14.1,0.0029,0.0031,24.5,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:11:00:00,.,13.5,26.5,26.5,32.1,23.0,.,1.3270,4.1,2.2,80.9,49.64,0.339,81.8,55.85,17.9,20.3,15.3,0.0042,0.0048,28.5,29.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:11:00:00,.,13.3,18.1,18.1,23.7,15.6,.,1.2770,9.7,7.6,357.4,12.15,0.267,79.9,71.89,12.3,16.1,10.3,0.0028,0.0033,32.0,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:11:00:00,.,13.6,29.8,29.8,32.9,27.3,.,1.4150,6.5,2.9,185.2,31.97,0.392,78.15,60.88,21.3,23.2,19.5,0.0049,0.0055,31.4,32.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:12:00:00,.,13.2,35.8,35.8,38.8,33.2,.,1.8870,7.8,3.7,358.5,20.44,0.413,65.32,51.91,22.5,23.8,21.5,0.0079,0.0092,29.7,32.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:12:00:00,.,13.6,19.8,19.8,22.0,18.3,.,1.2680,6.5,1.9,43.85,70.72,0.347,95.8,93,18.4,20.8,16.8,0.0036,0.0039,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:12:00:00,.,13.6,28.0,28.0,34.9,23.5,.,1.7610,4.3,2.2,351.8,55.09,0.327,72.21,48.92,17.0,19.0,15.3,0.0061,0.0068,31.1,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:12:00:00,.,13.1,40.5,40.5,42.5,38.6,.,1.9420,4.6,2.4,179.4,36.63,0.32,43.62,31.83,16.4,21.1,12.5,0.0093,0.0108,31.6,24.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:12:00:00,.,13.3,38.5,38.5,40.7,36.9,.,1.8050,7.8,4.2,359.3,24.72,0.375,56.6,41,20.2,23.5,17.4,0.0084,0.0100,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:12:00:00,.,13.5,23.0,23.0,24.2,20.9,.,1.5940,4.8,2.7,343.5,61.56,0.321,80.5,71.31,16.6,18.2,14.8,0.0046,0.0051,31.0,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:12:00:00,.,14.0,15.0,15.0,17.9,13.0,.,1.5100,6.3,3.0,7.682,14.96,0.267,95.5,85.7,12.3,16.4,10.1,0.0034,0.0037,30.2,32.2,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:12:00:00,.,13.4,21.5,21.5,23.1,19.1,.,1.2220,6.1,2.3,79.44,18.17,0.336,97.8,74.49,17.6,22.4,14.8,0.0035,0.0038,30.1,33.1,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:12:00:00,.,13.3,31.4,31.4,34.2,30.1,.,1.7630,4.6,2.1,260.6,56.23,0.495,87.8,75.66,26.8,29.5,24.6,0.0063,0.0068,24.9,27.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:12:00:00,.,13.7,18.8,18.8,22.1,15.1,.,1.4660,6.0,2.8,339.1,27.86,0.249,75.66,65.92,10.8,12.8,8.6,0.0039,0.0044,26.2,27.5,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:12:00:00,.,13.5,21.2,21.2,26.9,16.9,.,1.3800,2.9,0.6,22.71,50.94,0.355,93.3,86.7,18.7,25.2,13.6,0.0043,0.0046,25.9,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:12:00:00,.,13.8,11.6,11.6,22.5,6.6,.,1.5140,4.1,1.3,137.3,8.18,0.243,97.1,88.9,9.6,21.7,4.0,0.0033,0.0035,29.1,32.5,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:12:00:00,.,13.3,25.2,25.2,28.6,20.9,.,1.7260,4.4,1.1,201.6,42.93,0.283,72.92,54.38,13.7,15.1,12.3,0.0056,0.0062,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:12:00:00,.,13.4,30.2,30.2,32.6,28.7,.,1.6610,5.5,3.0,348.1,23.2,0.439,81.7,69.66,23.9,25.5,22.7,0.0057,0.0063,32.6,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:12:00:00,.,13.3,31.3,31.3,36.0,28.7,.,1.8110,7.2,3.1,265.1,69.7,0.41,74.47,58.94,22.3,24.0,20.1,0.0066,0.0074,26.1,20.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:12:00:00,.,13.3,31.1,31.1,33.7,26.9,.,2.0050,3.4,0.6,3.199,70.8,0.303,65.37,40.25,15.2,18.0,11.0,0.0080,0.0087,44.9,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:12:00:00,.,13.3,33.2,33.2,37.1,30.0,.,1.7530,4.5,0.7,335.2,14.04,0.369,69.6,40.23,19.8,22.3,15.1,0.0073,0.0080,30.9,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:12:00:00,.,13.7,8.5,8.5,14.4,2.4,.,1.7750,2.7,1.2,72.86,51.79,0.178,83.6,69.36,3.2,8.0,-2.8,0.0038,0.0041,26.3,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:12:00:00,.,13.3,29.4,29.4,31.2,27.0,.,1.6400,5.7,2.5,300.5,78.15,0.396,75.97,68.17,21.5,23.5,20.1,0.0058,0.0064,29.2,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:12:00:00,.,13.5,22.7,22.7,25.0,19.9,.,1.6360,3.7,1.9,134.8,23.61,0.383,95.1,87.8,20.7,22.4,18.6,0.0047,0.0051,24.4,28.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:12:00:00,.,13.4,28.6,28.6,31.9,23.5,.,1.6770,4.2,2.7,215.3,25.74,0.358,76.88,58.59,19.1,21.5,15.3,0.0058,0.0065,28.5,29.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:12:00:00,.,13.2,24.7,24.7,26.2,23.1,.,1.5960,10.2,6.0,359.5,18.56,0.318,72.56,67.47,16.4,17.3,15.4,0.0046,0.0054,32.1,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:12:00:00,.,13.5,34.9,34.9,38.7,32.2,.,1.8440,6.1,2.9,264,32.79,0.354,62.71,40.49,18.8,21.8,15.5,0.0076,0.0087,31.3,33.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:13:00:00,.,13.2,40.2,40.2,42.6,38.2,.,2.0770,6.4,2.6,117.1,46.18,0.408,53.8,43.41,22.2,25.0,20.3,0.0096,0.0110,29.9,32.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:13:00:00,.,13.5,22.6,22.6,24.3,21.3,.,1.8400,4.3,1.5,52.98,83.4,0.391,95.8,92.8,21.2,23.2,19.8,0.0057,0.0061,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:13:00:00,.,13.5,31.7,31.7,35.9,26.9,.,1.9180,6.0,2.3,311.5,42.11,0.347,70.15,48.17,18.4,20.5,16.6,0.0073,0.0083,31.1,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:13:00:00,.,13.1,43.7,43.7,45.0,42.2,.,2.1000,13.5,6.6,202.5,31.08,0.339,42.49,29.14,17.8,22.7,13.7,0.0111,0.0139,31.5,24.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:13:00:00,.,13.3,41.9,41.9,43.9,40.3,.,1.9320,8.2,3.5,30.67,28.55,0.387,46.64,38.3,21.0,23.2,18.9,0.0095,0.0111,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:13:00:00,.,13.4,27.0,27.0,31.2,23.7,.,1.8560,4.7,1.4,70.06,47.29,0.357,78.72,61.79,19.1,20.7,17.8,0.0062,0.0068,31.0,32.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:13:00:00,.,13.8,18.5,18.5,24.3,14.6,.,1.7410,6.1,2.0,322.4,53.36,0.316,97.5,83.8,16.1,23.5,12.0,0.0045,0.0048,30.3,32.2,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:13:00:00,.,13.3,21.5,21.5,24.1,20.0,.,1.6380,7.1,2.9,47.21,22.57,0.304,80.7,72.98,15.4,16.7,13.8,0.0046,0.0051,30.1,32.9,23,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:13:00:00,.,13.2,35.6,35.6,38.6,33.7,.,1.9390,4.3,1.6,308.9,58.58,0.547,83.2,68.93,29.3,30.8,27.7,0.0079,0.0086,25.8,27.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:13:00:00,.,13.6,21.9,21.9,24.4,19.9,.,1.7730,7.2,2.7,282.7,31,0.278,71.37,65.92,13.3,15.3,11.1,0.0051,0.0057,25.3,27.5,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:13:00:00,.,13.4,23.4,23.4,30.4,18.8,.,1.9670,4.0,1.6,308.7,53.29,0.398,94.9,87.7,21.2,29.1,15.8,0.0062,0.0067,26.2,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:13:00:00,.,13.9,16.1,16.1,19.2,14.0,.,1.8750,6.6,3.0,252.9,58.68,0.291,93.5,90.6,14.3,17.5,11.8,0.0043,0.0047,29.2,32.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:13:00:00,.,13.3,25.8,25.8,29.2,23.2,.,1.8450,6.3,2.9,281.1,11.69,0.283,64.4,53.72,13.7,15.8,12.6,0.0060,0.0068,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:13:00:00,.,13.3,34.9,34.9,37.5,31.8,.,1.7030,3.9,1.4,0.652,41.68,0.433,70.75,57.04,23.6,25.0,22.3,0.0069,0.0076,32.6,32.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:13:00:00,.,13.2,30.4,30.4,31.8,28.8,.,1.9250,9.0,6.1,3.559,9.68,0.422,77.52,67.37,23.0,24.4,21.9,0.0064,0.0073,26.0,20.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:13:00:00,.,13.3,35.2,35.2,39.9,33.1,.,2.1250,5.4,2.2,38.36,38.56,0.297,51.1,35.83,14.8,17.3,11.4,0.0093,0.0105,44.4,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:13:00:00,.,13.3,39.7,39.7,41.6,36.1,.,1.9650,5.1,1.6,232.4,21.86,0.375,50.7,38.45,20.1,24.3,15.3,0.0091,0.0102,30.9,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:13:00:00,.,13.6,12.2,12.2,13.7,10.5,.,1.9250,3.7,2.6,88.2,17.51,0.21,82.2,77.07,7.0,8.7,5.7,0.0044,0.0048,26.3,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:13:00:00,.,13.3,30.4,30.4,32.3,28.6,.,1.7670,11.0,5.6,304,55.82,0.413,75.28,68.72,22.5,23.8,21.1,0.0059,0.0069,29.7,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:13:00:00,.,13.5,27.2,27.2,29.7,24.6,.,1.6980,4.7,2.7,46.06,33.02,0.433,92.2,74.54,23.6,26.5,21.9,0.0053,0.0058,24.5,27.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:13:00:00,.,13.3,33.1,33.1,36.4,30.5,.,1.7940,3.8,1.6,225,70.27,0.412,69.86,57.46,22.4,24.0,20.1,0.0070,0.0078,28.7,29.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:13:00:00,.,13.2,27.8,27.8,30.3,25.7,.,1.7410,8.7,3.7,156.1,89.7,0.335,69.37,59.38,17.6,19.1,16.5,0.0058,0.0066,32.0,26.3,34,.,.,.,.,.,.
