#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,31OCT2014:07:00:00,.,12.7,49.2,49.2,57.1,45.2,.,0.0020,9.6,4.2,342.2,72.76,0.415,40.05,25.06,22.6,25.3,21.4,0.0025,0.0043,47.8,44.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:07:00:00,.,10.1,56.5,56.5,47.1,32.0,.,1.5640,0.9,.,19.4,3.165,.,25.06,.,22.8,20.2,32.0,0.0011,0.4247,54.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:07:00:00,.,12.8,53.7,53.7,58.2,49.2,.,0.0020,11.6,5.1,198.9,35.62,0.457,40.69,26.1,24.9,26.7,23.5,0.0033,0.0057,46.2,48.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:07:00:00,.,12.8,35.6,35.6,37.9,34.4,.,0.0020,4.4,1.7,338.4,59.6,0.602,87.3,79.43,31.6,32.4,30.7,0.0000,0.0000,46.0,46.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:07:00:00,.,12.6,29.9,29.9,31.9,28.7,.,0.0020,4.2,1.7,7.341,84.5,0.547,98.9,94.5,29.2,31.5,27.7,0.0000,0.0000,42.9,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:07:00:00,.,12.7,34.2,34.2,36.6,32.2,.,0.0020,6.9,2.2,56.36,80.6,0.543,84.1,76.41,29.1,30.7,27.5,0.0000,0.0000,45.9,48.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:07:00:00,.,12.8,41.1,41.1,42.5,40.0,.,0.0000,8.9,4.8,78.74,17.4,0.508,64.45,52.43,27.5,29.7,25.5,0.0010,0.0013,45.0,46.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:07:00:00,.,12.2,41.4,41.4,44.3,39.8,.,0.0020,4.8,1.7,60.9,53.31,0.568,68.89,57.42,30.2,30.9,29.6,0.0000,0.0000,46.9,48.6,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:07:00:00,.,12.9,24.8,24.8,26.4,22.4,.,0.0020,3.4,1.3,43.59,17.91,0.386,86.9,82.7,20.9,22.8,18.0,0.0000,0.0000,38.7,34.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:07:00:00,.,12.8,35.9,35.9,37.6,34.9,.,0.0020,8.4,3.9,211.1,26.16,0.464,67.89,60.13,25.3,25.8,24.9,0.0001,0.0001,44.9,45.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:07:00:00,.,12.5,51.6,51.6,53.7,49.0,.,0.0020,7.5,4.3,102.2,27.32,0.485,41.08,34.45,26.4,27.1,25.7,0.0008,0.0012,45.0,46.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:07:00:00,.,12.7,35.1,35.1,36.4,34.1,.,0.0020,3.4,1.2,197.5,48.33,0.544,81.4,76.15,29.2,30.0,28.3,0.0000,0.0000,46.0,47.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:07:00:00,.,12.6,51.3,51.3,55.7,47.9,.,0.0020,12.7,5.7,140.3,31.19,0.444,39.74,28.65,24.2,25.1,23.5,0.0013,0.0018,44.6,46.6,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:07:00:00,.,12.3,53.2,53.2,56.1,47.1,.,0.0020,17.0,8.9,202.1,72.73,0.415,38.82,26.68,22.6,23.5,22.0,0.0025,0.0029,47.8,49.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:07:00:00,.,12.8,34.0,34.0,36.8,32.5,.,0.0030,4.8,2.7,322.2,23.12,0.572,90.7,79.57,30.4,31.6,29.2,0.0000,0.0000,47.0,49.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:07:00:00,.,12.8,49.8,49.8,50.6,49.4,.,0.0020,28.3,16.9,127.7,15.27,0.464,39.08,36.63,25.3,26.0,24.4,0.0026,0.0030,50.1,46.9,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:07:00:00,.,12.4,54.6,54.6,56.5,53.3,.,0.0020,9.2,2.4,212.5,39.08,0.458,34.51,28.21,25.0,26.6,23.8,0.0002,0.0004,51.5,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:07:00:00,.,12.7,41.0,41.0,48.3,34.8,.,0.0010,5.5,2.3,119.4,66.44,0.384,58.25,30.85,20.8,22.5,18.6,0.0000,0.0000,45.5,44.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:07:00:00,.,12.8,31.5,31.5,34.1,30.4,.,0.0030,8.8,2.7,349.6,73.68,0.411,77.35,58.36,22.4,24.2,20.5,0.0000,0.0000,47.0,46.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:07:00:00,.,12.7,46.0,46.0,49.3,41.7,.,0.0020,12.1,4.5,170.5,89.4,0.408,50.23,31.42,22.2,24.7,19.8,0.0023,0.0040,49.0,50.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:07:00:00,.,12.4,27.9,27.9,28.9,26.5,.,0.0000,6.9,4.3,298.6,10.75,0.455,90.8,85.7,24.8,25.7,24.0,0.0000,0.0000,43.7,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:07:00:00,.,12.8,47.3,47.3,51.2,43.3,.,0.0010,8.3,3.4,94.4,72.93,0.459,48.72,35.24,25.0,26.0,24.1,0.0018,0.0031,48.8,50.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:07:00:00,.,12.8,31.3,31.3,34.3,29.8,.,0.0010,5.3,1.5,38.17,61.31,0.471,83.8,71.65,25.6,27.1,23.5,0.0002,0.0004,44.2,46.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:07:00:00,.,12.4,48.5,48.5,51.2,45.4,.,0.0030,5.3,1.6,100,53.87,0.407,42.93,29.95,22.2,25.6,20.5,0.0000,0.0000,47.4,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:07:00:00,.,12.7,36.0,36.0,37.4,35.2,.,0.0020,6.0,3.6,5.019,15.05,0.574,82.5,76.07,30.5,31.0,30.0,0.0000,0.0000,48.5,46.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:07:00:00,.,12.7,33.0,33.0,36.1,31.0,.,0.0020,7.8,3.9,299.5,38.77,0.541,91.6,73.34,29.0,29.7,28.2,0.0000,0.0000,45.1,46.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:08:00:00,.,13.5,35.2,35.2,40.3,32.5,.,0.2610,3.6,0.1,89.9,5.05,0.469,73.49,57.57,25.5,30.0,23.4,0.0012,0.0013,44.9,51.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:08:00:00,.,12.9,32.5,32.5,33.9,30.0,.,0.0500,6.1,2.9,53.72,26.4,0.434,74.82,63.92,23.7,24.8,22.4,0.0008,0.0012,43.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:08:00:00,.,12.9,45.3,45.3,47.5,43.2,.,0.2070,3.0,2.0,339.5,29.96,0.449,47.61,41.84,24.5,27.1,23.8,0.0000,0.0005,44.6,45.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:08:00:00,.,13.7,49.5,49.5,52.6,46.9,.,0.2520,4.3,1.5,304.8,21.44,0.493,45.26,35.82,26.8,30.9,25.9,0.0000,0.0004,49.5,50.2,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:08:00:00,.,13.0,56.6,56.6,59.2,54.8,.,0.1050,20.1,9.8,166.2,13.22,0.433,30.93,24.13,23.6,25.0,22.4,0.0066,0.0112,47.8,44.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:08:00:00,.,10.9,56.0,56.0,49.4,32.4,.,1.2170,0.9,.,40.23,3.156,.,24.78,.,23.4,19.8,32.0,0.0031,0.4228,53.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:08:00:00,.,13.5,50.5,50.5,54.4,47.9,.,0.2220,5.0,2.9,145.5,19.8,0.486,47.08,34.48,26.4,29.8,23.9,0.0030,0.0043,46.0,48.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:08:00:00,.,13.3,37.9,37.9,41.7,35.4,.,0.2100,3.8,1.2,331.1,34.39,0.613,83.1,72.76,32.1,34.6,30.4,0.0000,0.0000,45.9,46.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:08:00:00,.,12.9,30.6,30.6,34.6,28.8,.,0.1910,4.9,2.1,16.47,81.5,0.563,99.5,94.6,30.0,33.9,27.9,0.0000,0.0000,42.5,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:08:00:00,.,12.7,34.6,34.6,36.1,33.4,.,0.0570,5.6,1.4,101.8,67.95,0.539,81.9,75.97,28.9,30.3,27.7,0.0002,0.0003,45.4,48.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:08:00:00,.,12.8,41.0,41.0,44.6,38.7,.,0.0000,6.6,2.6,7.592,80.5,0.56,72.52,49.24,29.8,31.6,26.6,0.0008,0.0014,44.8,46.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:08:00:00,.,13.4,42.1,42.1,44.4,39.1,.,0.0620,4.0,1.8,51.84,43.36,0.565,70.49,55.94,30.1,31.3,29.4,0.0005,0.0009,46.8,48.2,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:08:00:00,.,13.0,24.8,24.8,26.5,22.9,.,0.0470,3.4,1.4,49.74,42.84,0.388,87.1,82.9,21.0,23.1,18.7,0.0002,0.0003,38.5,34.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:08:00:00,.,13.5,35.6,35.6,39.3,33.0,.,0.1730,6.3,2.4,215.5,56.39,0.458,70.99,60.19,25.0,27.4,23.8,0.0000,0.0000,44.6,45.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:08:00:00,.,13.6,51.8,51.8,55.4,49.5,.,0.2150,8.9,4.9,109.4,14.79,0.496,40.76,34.33,26.9,28.7,25.5,0.0016,0.0036,44.8,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:08:00:00,.,13.9,36.1,36.1,39.5,34.0,.,0.2250,4.1,1.7,246.4,50.55,0.559,80.5,72.91,29.8,31.8,28.2,0.0000,0.0000,45.9,47.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:08:00:00,.,14.6,50.1,50.1,56.3,45.7,.,0.2190,8.6,3.6,190.9,56.97,0.441,41.17,29.58,24.1,25.6,23.0,0.0010,0.0026,44.6,46.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:08:00:00,.,12.4,55.0,55.0,57.6,52.4,.,0.1810,17.7,10.4,194.2,18.87,0.408,30.99,24.76,22.2,23.3,21.7,0.0049,0.0095,47.5,48.7,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:08:00:00,.,14.1,34.2,34.2,37.7,32.4,.,0.1860,4.4,1.6,357.8,46.24,0.582,90.2,81.1,30.8,33.5,29.1,0.0000,0.0000,46.6,48.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:08:00:00,.,12.8,49.1,49.1,49.9,48.6,.,0.0470,26.6,17.7,127.6,14.85,0.452,39.14,36.8,24.7,25.1,24.1,0.0067,0.0116,49.9,46.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:08:00:00,.,13.2,56.2,56.2,57.1,55.6,.,0.2710,11.8,5.7,178.2,21.18,0.499,34.44,29.74,27.0,28.8,25.4,0.0028,0.0056,51.3,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:08:00:00,.,12.8,47.9,47.9,52.1,40.1,.,0.0770,6.0,2.4,96,87.3,0.388,48.04,26.9,21.0,25.8,18.7,0.0014,0.0025,45.3,44.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:08:00:00,.,13.1,34.9,34.9,39.8,32.7,.,0.2430,9.0,3.5,240.2,84.8,0.43,68.23,49.53,23.4,25.7,21.3,0.0003,0.0009,47.0,45.9,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:08:00:00,.,13.3,46.1,46.1,51.8,41.8,.,0.2490,9.9,3.1,87.3,70.3,0.458,54.66,31.11,24.9,29.4,20.8,0.0028,0.0041,48.7,50.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:08:00:00,.,12.8,27.4,27.4,29.3,26.8,.,0.0000,7.8,4.3,293.2,10.61,0.453,90.6,87.1,24.7,26.0,24.3,0.0003,0.0004,43.4,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:08:00:00,.,12.8,50.8,50.8,56.5,44.1,.,0.1170,9.3,4.5,154.1,23.48,0.456,46.84,29.38,24.9,25.6,24.1,0.0033,0.0054,48.5,50.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:08:00:00,.,13.0,33.0,33.0,36.2,30.0,.,0.2200,4.5,2.2,43.82,26.83,0.504,84,74.37,27.2,29.2,25.3,0.0012,0.0015,44.0,46.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:08:00:00,.,12.6,49.0,49.0,51.2,45.5,.,0.1080,6.3,1.6,218.7,80.5,0.415,42.39,30.75,22.6,25.2,20.7,0.0006,0.0013,47.2,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:08:00:00,.,13.1,36.3,36.3,39.4,34.9,.,0.1310,5.4,3.3,358.5,29.38,0.576,82.6,76.69,30.5,32.8,29.8,0.0000,0.0000,48.4,46.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:08:00:00,.,12.8,34.8,34.8,38.2,32.7,.,0.1230,5.8,2.3,24.62,63.27,0.576,88.3,78.24,30.5,33.5,28.6,0.0000,0.0002,44.9,46.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:09:00:00,.,14.5,46.6,46.6,52.3,40.4,.,0.8790,4.4,0.4,31.66,34.16,0.545,63.72,37.67,29.2,31.5,27.1,0.0045,0.0049,44.7,50.7,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:09:00:00,.,13.1,34.9,34.9,36.5,33.6,.,0.1140,4.3,2.2,77.06,38.94,0.45,71.06,60.61,24.5,27.2,21.5,0.0011,0.0015,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:09:00:00,.,13.5,48.7,48.7,51.5,46.6,.,0.6580,4.5,1.4,92.3,59.32,0.519,50.85,37.84,28.0,30.8,24.5,0.0028,0.0035,44.3,45.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:09:00:00,.,14.4,55.5,55.5,57.5,52.5,.,0.9780,6.0,2.6,153.3,50.84,0.489,36.33,30.14,26.5,29.0,25.3,0.0054,0.0070,49.2,50.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:09:00:00,.,13.4,60.1,60.1,62.6,58.8,.,0.5330,18.4,11.1,152.2,12.34,0.478,31.19,22.94,25.9,29.7,22.3,0.0098,0.0153,47.6,44.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:09:00:00,.,12.6,59.9,59.9,53.3,32.7,.,1.8380,0.9,.,13.22,2.901,.,22.8,.,24.1,21.0,32.0,0.0077,0.4267,53.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:09:00:00,.,14.1,58.8,58.8,63.7,54.3,.,0.9390,11.0,3.5,200.4,52.29,0.516,36.78,24.4,27.8,31.7,25.5,0.0073,0.0096,46.0,48.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:09:00:00,.,14.5,47.1,47.1,53.4,40.7,.,0.7990,3.6,1.4,33.9,35.49,0.732,81.9,54.79,36.5,38.3,34.7,0.0030,0.0035,45.8,46.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:09:00:00,.,13.5,40.2,40.2,45.7,34.6,.,0.7450,3.4,1.3,55.64,36.76,0.702,96.7,69.66,35.5,38.1,33.5,0.0023,0.0026,42.6,45.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:09:00:00,.,14.5,39.9,39.9,45.7,34.6,.,0.7220,3.8,0.9,87.4,78.35,0.61,80.7,63.52,31.9,34.4,28.8,0.0022,0.0025,45.2,47.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:09:00:00,.,13.1,43.5,43.5,48.6,39.2,.,0.0000,5.5,2.4,98.4,45.22,0.667,78.7,57.12,34.2,36.4,30.8,0.0007,0.0012,44.8,46.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:09:00:00,.,13.4,46.4,46.4,51.0,43.0,.,0.6850,5.7,1.2,322.3,76,0.638,66.38,52.86,33.0,36.9,30.0,0.0024,0.0029,46.8,48.4,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:09:00:00,.,14.7,34.0,34.0,41.7,25.5,.,0.6950,3.0,1.2,59.08,36.25,0.485,85.7,54.49,26.3,29.6,21.6,0.0021,0.0024,38.5,34.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:09:00:00,.,14.6,44.2,44.2,48.6,39.4,.,0.8340,4.8,2.1,221.1,37.64,0.51,61.52,44.23,27.6,29.1,26.3,0.0034,0.0042,44.6,45.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:09:00:00,.,13.8,59.9,59.9,63.5,55.1,.,0.8550,6.4,3.0,128,40.2,0.546,37.39,27.49,29.2,32.1,27.6,0.0051,0.0071,45.3,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:09:00:00,.,14.5,41.9,41.9,44.5,39.3,.,0.7590,4.8,1.6,240.2,48.51,0.641,75.36,67.76,33.2,35.2,31.4,0.0026,0.0031,45.7,47.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:09:00:00,.,14.4,57.7,57.7,61.1,54.7,.,0.7420,7.5,3.0,91.5,57.72,0.495,37.5,25.94,26.8,30.5,24.8,0.0043,0.0061,45.9,46.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:09:00:00,.,12.7,58.9,58.9,60.2,56.9,.,0.8940,17.2,10.9,191.5,11.15,0.414,25.8,22.97,22.5,23.6,21.8,0.0096,0.0152,48.6,48.7,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:09:00:00,.,14.6,43.2,43.2,48.7,37.7,.,0.7850,3.9,1.5,58.35,78.48,0.67,84.2,60,34.3,36.4,32.5,0.0027,0.0032,46.9,48.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:09:00:00,.,13.8,49.6,49.6,51.1,48.7,.,0.4220,25.7,17.4,125.6,14.49,0.443,38.06,34.53,24.2,24.7,23.7,0.0078,0.0129,49.9,46.7,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:09:00:00,.,13.2,59.2,59.2,61.0,57.1,.,0.7900,14.1,7.6,173.5,22.7,0.476,31.57,24.42,25.9,28.2,23.7,0.0074,0.0116,51.4,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:09:00:00,.,14.1,53.0,53.0,58.2,45.9,.,0.5600,11.1,3.0,136.8,49.01,0.43,47.85,23.96,23.4,27.9,20.4,0.0040,0.0056,45.1,43.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:09:00:00,.,14.4,44.7,44.7,51.7,38.0,.,0.9310,5.3,1.8,328.3,34.33,0.475,62.88,36.27,25.8,29.2,21.6,0.0040,0.0048,46.9,45.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:09:00:00,.,13.2,51.4,51.4,55.4,45.5,.,0.5570,4.4,2.3,38.89,31.31,0.49,47.47,30.66,26.6,31.3,24.0,0.0045,0.0057,48.6,50.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:09:00:00,.,13.5,35.5,35.5,39.2,29.4,.,0.0000,4.8,2.1,24.34,92.9,0.504,86.9,62.35,27.3,29.2,25.9,0.0005,0.0008,43.1,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:09:00:00,.,14.1,56.1,56.1,61.2,52.0,.,0.6240,11.6,4.3,185.8,38.42,0.478,37.96,25,26.0,28.6,24.8,0.0060,0.0085,48.5,49.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:09:00:00,.,13.3,38.2,38.2,40.8,36.2,.,0.2870,3.7,1.0,291.4,40.39,0.572,77.54,68.87,30.4,32.0,29.2,0.0017,0.0020,43.8,46.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:09:00:00,.,12.8,59.5,59.5,65.6,49.9,.,0.2550,26.5,12.9,128.3,53.21,0.371,38.28,15.53,19.9,25.9,16.9,0.0100,0.0166,47.2,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:09:00:00,.,14.4,45.8,45.8,51.9,39.5,.,0.7780,4.1,2.3,7.132,27.43,0.676,76.62,51.33,34.5,38.0,31.7,0.0030,0.0038,48.4,46.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:09:00:00,.,13.4,40.1,40.1,45.6,38.2,.,0.4000,8.4,3.9,246.3,57.7,0.594,82.2,51.63,31.3,33.6,27.7,0.0023,0.0030,44.8,46.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:10:00:00,.,14.3,56.6,56.6,62.7,52.4,.,1.4710,4.1,0.2,49.14,13.63,0.522,38.54,29.73,28.1,34.9,25.9,0.0086,0.0093,45.8,50.4,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:10:00:00,.,13.6,38.1,38.1,40.0,36.2,.,0.1590,6.2,2.0,70.38,41.32,0.461,63.21,54.49,25.1,27.2,23.3,0.0015,0.0020,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:10:00:00,.,13.4,52.6,52.6,57.1,49.2,.,1.0580,4.2,1.4,91.7,32.21,0.527,44.19,32.05,28.4,30.1,26.6,0.0059,0.0069,44.2,45.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:10:00:00,.,14.4,58.6,58.6,60.7,56.9,.,1.4030,10.9,5.7,185.2,22.12,0.479,33.02,24.75,26.0,28.6,24.1,0.0100,0.0135,49.5,50.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:10:00:00,.,13.7,63.0,63.0,65.7,59.3,.,1.1920,13.4,7.6,148.3,13.85,0.54,31.32,22.96,28.9,32.4,26.5,0.0117,0.0163,47.7,44.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:10:00:00,.,.,63.2,63.2,59.6,33.3,.,1.2690,0.9,.,36.44,5.341,24.16,20.62,.,23.6,21.7,32.0,0.0089,0.4401,53.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:10:00:00,.,14.2,65.6,65.6,67.6,62.7,.,1.5220,18.0,10.3,224.6,12.64,0.549,29.88,23.54,29.3,33.2,26.0,0.0149,0.0211,46.7,48.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:10:00:00,.,14.3,57.0,57.0,60.9,53.4,.,1.3390,6.0,2.4,74.15,53.44,0.783,55.91,39.52,38.2,40.2,35.6,0.0076,0.0090,46.0,46.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:10:00:00,.,13.6,50.2,50.2,55.0,45.4,.,1.2250,2.6,0.8,339.8,55.92,0.744,74.75,49.42,36.9,38.6,35.1,0.0059,0.0065,42.8,45.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:10:00:00,.,14.4,49.4,49.4,53.4,45.4,.,1.3130,5.0,1.5,329.1,67.75,0.65,63.25,45.43,33.6,35.0,32.0,0.0064,0.0073,44.9,47.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:10:00:00,.,14.4,56.2,56.2,64.7,48.6,.,0.0000,6.4,3.6,20.6,24.72,0.623,67.17,23.17,32.2,39.2,24.8,0.0023,0.0040,45.1,46.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:10:00:00,.,13.3,53.6,53.6,56.8,50.5,.,1.2950,4.9,1.8,296.1,39,0.651,56.41,38.72,33.6,36.5,30.4,0.0068,0.0080,46.6,47.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:10:00:00,.,14.2,48.1,48.1,53.9,41.7,.,1.2580,3.4,1.4,77.3,34.84,0.468,56.13,30.3,25.5,28.2,23.2,0.0062,0.0072,38.1,34.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:10:00:00,.,14.4,52.4,52.4,55.2,47.9,.,1.4720,6.0,2.1,354.6,79.03,0.593,50.32,40.19,31.2,33.4,27.6,0.0080,0.0094,45.6,44.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:10:00:00,.,14.3,65.5,65.5,68.7,63.1,.,1.4490,8.8,5.2,192.5,16.67,0.571,29.84,23.59,30.3,32.5,28.6,0.0111,0.0148,47.3,46.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:10:00:00,.,14.4,48.6,48.6,51.7,44.2,.,1.4030,4.1,1.8,299.8,35.18,0.731,70.6,57.07,36.5,38.7,34.6,0.0069,0.0078,45.5,47.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:10:00:00,.,14.3,64.2,64.2,68.1,60.4,.,1.1760,10.0,4.9,110,22.32,0.508,28.08,19.52,27.4,30.4,24.8,0.0094,0.0129,48.0,46.6,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:10:00:00,.,12.9,61.9,61.9,64.8,59.9,.,1.4990,14.3,9.6,197.5,11.65,0.441,24.73,20.44,24.1,25.9,22.5,0.0131,0.0188,50.5,49.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:10:00:00,.,14.4,50.8,50.8,55.4,47.2,.,1.3210,8.7,3.9,182.6,34.73,0.696,67.2,41.79,35.3,37.1,32.1,0.0070,0.0086,47.8,48.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:10:00:00,.,14.4,54.1,54.1,57.2,50.8,.,1.3540,23.6,11.3,117.9,28.05,0.448,35.58,28.09,24.5,25.9,23.7,0.0107,0.0156,49.9,46.5,11,.,.,.,.,.,.
