#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,06FEB2014:09:00:00,.,11.9,14.8,14.8,15.8,13.9,.,0.0490,0.0,0.0,0,0,0.277,93.8,92.7,13.2,14.1,12.3,0.0002,0.0002,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:09:00:00,.,12.4,8.6,8.6,10.4,7.0,.,0.3060,4.6,1.5,136.4,77.51,0.193,90.6,78.68,5.1,7.5,2.2,0.0002,0.0003,30.2,33.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:09:00:00,.,12.0,15.0,15.0,17.2,14.1,.,0.0530,0.0,0.0,0,0,0.261,87.9,86.3,11.9,14.1,10.9,0.0002,0.0002,27.9,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:09:00:00,.,12.3,6.7,6.7,7.4,6.3,.,0.2620,7.3,4.9,121.2,9.03,0.157,76.7,75.17,0.7,1.4,0.3,0.0005,0.0007,25.2,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:09:00:00,.,12.4,11.4,11.4,11.8,11.2,.,0.0740,6.8,3.4,333.5,7.929,0.237,93.1,92.2,9.7,10.1,9.4,0.0003,0.0003,30.1,32.9,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:09:00:00,.,12.0,14.5,14.5,16.0,13.4,.,0.0620,1.4,0.3,280.6,0.073,0.254,87.1,86.3,11.3,12.7,10.2,0.0002,0.0003,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:09:00:00,.,12.6,21.7,21.7,22.6,21.1,.,0.1240,4.1,1.8,316,49.28,0.342,87,82,18.1,18.4,17.8,0.0005,0.0006,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:09:00:00,.,12.8,16.0,16.0,16.4,15.4,.,0.3900,15.3,11.2,182.1,4.85,0.262,84.5,83.2,12.0,12.4,11.5,0.0007,0.0011,29.3,22.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:09:00:00,.,13.3,3.4,3.4,6.9,1.3,.,0.5740,3.8,1.6,51.1,50.4,0.142,85.4,73.75,-1.4,2.4,-3.5,0.0006,0.0007,29.4,29.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:09:00:00,.,13.2,10.4,10.4,13.7,7.0,.,0.5310,4.5,0.2,157,0.067,0.001,0.649,0.205,.,.,.,0.0013,0.0015,31.5,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:09:00:00,.,12.4,2.4,2.4,3.6,1.7,.,0.2720,7.9,5.6,53.46,14.18,0.144,85.3,84.1,-1.2,0.1,-2.0,0.0004,0.0005,24.5,25.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:09:00:00,.,12.2,10.2,10.2,11.2,9.4,.,0.2170,3.9,1.3,209.4,59.55,0.2,83.5,81.9,6.0,7.0,5.4,0.0007,0.0008,28.7,28.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:09:00:00,.,12.2,8.1,8.1,9.1,7.1,.,0.1980,2.6,0.7,290.7,28.92,0.196,89.3,88.1,5.5,6.4,4.6,0.0005,0.0006,24.2,28.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:09:00:00,.,12.6,20.8,20.8,21.5,19.9,.,0.1510,3.8,1.2,196.9,60.05,0.298,80.6,74.07,14.9,15.4,14.4,0.0005,0.0007,30.4,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:09:00:00,.,12.2,16.1,16.1,16.3,15.8,.,0.1900,15.0,10.9,357.8,9.59,0.285,91.6,89.9,13.9,14.1,13.7,0.0004,0.0006,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:09:00:00,.,12.8,-1.7,-1.7,1.5,-4.6,.,0.3100,2.6,1.0,294.5,87.9,0.119,86.6,82.7,-5.1,-1.6,-8.5,0.0003,0.0003,30.7,32.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:10:00:00,.,13.2,27.7,27.7,30.5,24.8,.,1.0770,5.3,2.2,29.76,34.36,0.374,78.61,64.32,20.2,21.7,18.5,0.0039,0.0044,30.4,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:10:00:00,.,12.3,9.1,9.1,10.8,6.8,.,0.1560,4.3,1.7,75.03,11.46,0.205,89.9,88.5,6.5,8.3,4.2,0.0005,0.0006,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:10:00:00,.,13.2,14.6,14.6,19.3,12.9,.,0.3500,7.0,3.8,334.3,17.07,0.255,88.4,82.5,11.3,14.8,10.0,0.0010,0.0012,33.1,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:10:00:00,.,13.4,18.5,18.5,25.4,15.6,.,1.0570,2.4,0.7,34.8,67.94,0.252,78.73,57.94,11.1,14.7,9.7,0.0032,0.0035,31.5,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:10:00:00,.,13.4,31.4,31.4,33.2,29.5,.,0.8250,15.3,10.6,207.8,5.942,0.352,63.08,56.49,18.8,20.1,17.8,0.0042,0.0058,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:10:00:00,.,12.9,18.7,18.7,19.0,18.3,.,0.6090,9.5,7.2,358.1,6.56,0.323,92.9,91.7,16.8,17.1,16.5,0.0013,0.0015,30.6,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:10:00:00,.,12.4,14.7,14.7,15.5,14.0,.,0.2880,4.6,3.4,351.5,5.936,0.279,95.5,93.3,13.4,14.2,12.5,0.0008,0.0009,30.4,33.1,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:10:00:00,.,11.9,15.8,15.8,16.7,15.2,.,0.1220,0.0,0.0,0,0,0.283,93.1,90.4,13.7,14.8,13.2,0.0004,0.0004,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:10:00:00,.,13.2,14.1,14.1,21.3,8.6,.,0.7060,4.3,2.4,142.3,39.76,0.247,88.1,79.47,10.4,15.9,5.2,0.0015,0.0017,30.1,33.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:10:00:00,.,12.1,16.5,16.5,17.4,15.2,.,0.1570,0.0,0.0,0,0,0.268,87.4,80.4,12.5,14.2,11.4,0.0005,0.0006,28.4,29.1,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:10:00:00,.,12.4,8.1,8.1,8.8,7.3,.,0.6560,5.2,2.6,177.5,49.04,0.167,76.75,75.29,2.1,2.9,1.2,0.0013,0.0015,25.2,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:10:00:00,.,12.7,12.2,12.2,12.9,11.5,.,0.2110,5.5,3.7,334.1,12.31,0.243,92.7,91.5,10.3,11.0,9.7,0.0006,0.0007,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:10:00:00,.,12.0,17.3,17.3,18.8,15.6,.,0.1810,2.3,0.9,280.5,0.114,0.278,86.4,81,13.3,14.2,12.2,0.0007,0.0008,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:10:00:00,.,13.3,23.3,23.3,24.8,22.5,.,0.4330,4.6,2.1,239.8,25.23,0.333,82.1,74.7,17.4,18.4,17.0,0.0015,0.0018,32.7,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:10:00:00,.,13.7,16.8,16.8,17.8,15.8,.,0.8760,14.5,11.0,175.7,6.641,0.264,83.5,79.34,12.1,12.8,11.6,0.0018,0.0023,29.2,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:10:00:00,.,13.3,8.6,8.6,12.3,5.4,.,1.0570,4.6,2.5,41.72,34.55,0.174,82.1,72.96,2.9,5.4,0.5,0.0020,0.0023,29.3,28.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:10:00:00,.,13.5,17.5,17.5,22.2,13.7,.,1.2490,3.2,0.3,127.4,2.585,0.001,0.648,0.205,.,.,.,0.0036,0.0039,31.3,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:10:00:00,.,12.6,4.4,4.4,5.2,3.5,.,0.7160,8.2,4.7,53.08,17.37,0.159,85.7,85,1.0,1.8,0.1,0.0011,0.0013,24.5,25.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:10:00:00,.,12.5,11.7,11.7,13.1,10.4,.,0.6860,4.5,1.8,346.4,85.1,0.206,81.9,77.44,6.7,7.8,5.8,0.0017,0.0019,28.6,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:10:00:00,.,12.4,10.2,10.2,11.6,8.9,.,0.5790,4.4,3.3,242.4,22.36,0.211,88.5,85.1,7.1,8.3,6.2,0.0013,0.0015,24.2,27.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:10:00:00,.,13.4,22.6,22.6,24.0,21.3,.,0.4400,3.6,1.0,199.7,76.03,0.309,78.71,67.06,15.7,16.8,14.5,0.0015,0.0017,30.4,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:10:00:00,.,12.6,16.1,16.1,16.8,15.6,.,0.5020,13.0,10.6,359.9,11.24,0.284,91.1,89.9,13.8,14.5,13.3,0.0010,0.0013,32.1,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:10:00:00,.,14.0,4.9,4.9,7.1,1.5,.,0.8050,3.7,0.9,302.8,49.23,0.168,89.6,86.6,2.1,4.3,-1.6,0.0014,0.0016,30.7,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:11:00:00,.,13.2,34.0,34.0,37.3,30.4,.,1.4620,4.8,2.0,342.9,23.3,0.384,66.93,51.42,20.8,22.6,19.6,0.0063,0.0072,30.3,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:11:00:00,.,12.4,12.2,12.2,14.3,9.8,.,0.2740,5.0,2.9,55.77,10.58,0.238,91,88.7,9.8,12.1,7.2,0.0008,0.0010,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:11:00:00,.,13.4,18.5,18.5,19.3,17.2,.,0.5830,4.7,2.4,348.9,20.74,0.288,83.9,80.5,14.1,14.8,12.8,0.0018,0.0021,33.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:11:00:00,.,13.2,27.8,27.8,32.2,25.4,.,1.7860,8.3,3.1,172.8,14.68,0.307,69.54,45.91,15.5,18.7,12.3,0.0065,0.0074,31.5,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:11:00:00,.,13.3,34.2,34.2,35.1,33.0,.,1.3700,16.2,11.5,186.6,12.99,0.378,60.55,53.15,20.4,22.2,19.3,0.0062,0.0082,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:11:00:00,.,13.7,19.6,19.6,20.3,19.0,.,1.1180,10.2,7.8,359.2,8.82,0.33,92,89.1,17.2,17.8,16.8,0.0024,0.0028,30.7,32.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:11:00:00,.,12.4,16.2,16.2,17.4,14.8,.,0.4750,5.2,3.4,359,8.83,0.295,94.4,91.5,14.7,15.9,13.4,0.0013,0.0015,30.4,32.5,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:11:00:00,.,11.9,17.5,17.5,19.5,16.1,.,0.1880,0.0,0.0,0,0,0.294,90.5,85.1,14.6,16.1,13.5,0.0007,0.0007,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:11:00:00,.,13.4,25.7,25.7,27.9,21.3,.,1.4230,9.0,2.8,31.79,44,0.346,80,65.5,18.3,20.1,15.4,0.0044,0.0049,29.9,33.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:11:00:00,.,12.1,17.7,17.7,18.9,16.3,.,0.2440,0.0,0.0,0,0,0.271,83.4,78.06,12.7,14.4,11.5,0.0009,0.0009,28.4,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:11:00:00,.,12.5,10.0,10.0,11.6,7.9,.,1.1380,4.8,2.9,277.3,30.27,0.179,76.5,71.96,3.5,4.9,2.0,0.0025,0.0028,25.3,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:11:00:00,.,13.3,13.8,13.8,14.6,12.8,.,0.3370,5.2,3.2,335.8,14.8,0.26,92.1,91.2,11.8,12.6,10.9,0.0010,0.0011,30.2,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:11:00:00,.,12.0,19.4,19.4,21.3,17.9,.,0.2630,2.1,0.5,280.4,0.086,0.284,81.3,73.79,13.8,15.5,12.3,0.0010,0.0011,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:11:00:00,.,13.5,25.8,25.8,27.9,24.1,.,0.8310,2.9,1.0,350.7,45.12,0.337,75.11,66.14,17.7,18.5,17.1,0.0030,0.0033,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:11:00:00,.,13.5,19.4,19.4,24.4,16.9,.,1.3150,16.9,12.2,171.9,7.336,0.284,82.7,70.04,13.8,16.5,12.1,0.0030,0.0037,29.2,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:11:00:00,.,13.3,17.8,17.8,23.6,12.3,.,1.8200,4.2,1.7,141.3,42.76,0.22,73.23,54.48,8.0,11.0,5.3,0.0051,0.0056,29.1,28.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:11:00:00,.,13.4,23.0,23.0,25.7,21.6,.,1.4550,3.5,0.8,330.3,9.5,0.001,0.648,0.204,.,.,.,0.0052,0.0058,31.3,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:11:00:00,.,12.9,5.8,5.8,6.4,4.9,.,1.2250,8.2,5.9,79.09,8.55,0.17,86,85.1,2.4,3.1,1.5,0.0020,0.0022,24.4,25.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:11:00:00,.,13.4,14.8,14.8,19.0,12.0,.,1.1830,2.6,1.0,338.4,34.22,0.226,79.09,69.99,8.6,12.0,6.7,0.0032,0.0035,28.6,28.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:11:00:00,.,13.6,14.3,14.3,19.0,11.2,.,1.1780,4.1,1.4,197.7,56.05,0.233,85.3,68.74,9.4,12.1,7.4,0.0030,0.0033,24.0,27.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:11:00:00,.,13.5,25.5,25.5,27.3,23.6,.,0.8500,2.9,0.8,197.6,73.49,0.308,72.55,59.71,15.7,16.9,14.5,0.0031,0.0034,30.3,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:11:00:00,.,13.2,17.5,17.5,18.4,16.8,.,1.0080,14.4,9.9,0.346,10.41,0.297,89.8,88.1,14.8,15.6,14.2,0.0020,0.0024,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:11:00:00,.,13.7,11.2,11.2,15.6,7.1,.,1.3700,4.4,2.0,195.7,78.37,0.229,95,87.6,8.9,14.3,4.3,0.0030,0.0032,30.7,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:12:00:00,.,13.1,39.9,39.9,41.9,36.3,.,2.3340,20.6,10.6,169.9,64.4,0.424,55.18,46.99,23.1,25.5,20.7,0.0104,0.0131,30.4,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:12:00:00,.,12.4,15.9,15.9,18.9,14.2,.,0.2940,3.6,1.9,57.66,18.36,0.286,93,90.6,13.9,17.2,11.9,0.0010,0.0011,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:12:00:00,.,13.5,19.7,19.7,23.3,16.5,.,0.7090,4.5,1.6,36.24,80.7,0.296,85.8,74.21,14.7,16.6,12.8,0.0024,0.0026,33.0,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:12:00:00,.,13.2,31.2,31.2,33.8,27.1,.,2.1080,7.6,4.3,170.7,19.96,0.362,69.85,50.57,19.4,21.4,17.0,0.0080,0.0092,31.5,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:12:00:00,.,13.3,36.4,36.4,38.0,34.3,.,1.3690,22.6,12.1,210.3,11.36,0.426,62.52,53.15,23.2,24.6,21.8,0.0065,0.0086,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:12:00:00,.,13.5,20.7,20.7,21.4,19.8,.,1.5360,10.0,7.9,358.9,8.72,0.338,89.4,87,17.8,18.5,17.1,0.0035,0.0039,30.6,33.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:12:00:00,.,12.4,17.1,17.1,19.5,16.1,.,0.6450,5.3,3.9,356.6,8.4,0.303,93.5,91,15.2,17.4,14.3,0.0018,0.0020,30.5,33.1,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:12:00:00,.,11.9,18.7,18.7,19.6,17.6,.,0.2900,0.0,0.0,0,0,0.296,86.2,82.5,14.8,15.7,13.5,0.0011,0.0011,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:12:00:00,.,13.3,24.0,24.0,27.1,22.1,.,1.8440,10.3,6.6,344.5,9.52,0.335,80.6,71.43,17.6,20.4,15.3,0.0050,0.0058,29.8,33.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:12:00:00,.,12.2,17.5,17.5,19.2,16.7,.,0.3420,4.3,1.7,281.3,6.975,0.269,82.7,78.21,12.6,13.6,11.8,0.0012,0.0014,28.2,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:12:00:00,.,12.6,11.8,11.8,14.6,10.7,.,1.3210,3.8,1.8,227.8,80.1,0.191,75.41,71.79,4.9,7.9,3.7,0.0032,0.0036,25.3,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:12:00:00,.,14.1,16.0,16.0,18.7,13.9,.,0.3910,5.1,1.9,343.7,7.729,0.287,92.9,89.7,14.0,16.8,11.8,0.0012,0.0014,30.3,33.3,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:12:00:00,.,12.0,20.9,20.9,22.5,19.5,.,0.3840,3.5,1.8,280.5,0.372,0.288,77.66,71.82,14.1,15.1,13.0,0.0016,0.0018,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:12:00:00,.,13.4,28.6,28.6,29.9,27.6,.,0.9520,2.7,0.7,59.88,28.3,0.332,66.72,59.33,17.4,18.4,16.7,0.0038,0.0042,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:12:00:00,.,13.4,25.0,25.0,26.6,22.5,.,1.3370,11.1,7.3,189.8,18.59,0.328,77.51,66.58,17.1,18.0,15.9,0.0042,0.0051,29.3,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:12:00:00,.,13.3,25.1,25.1,27.5,23.0,.,2.2760,3.9,1.8,44.91,36.2,0.258,63.1,48.99,11.6,14.9,9.2,0.0080,0.0088,29.0,28.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:12:00:00,.,13.3,29.6,29.6,35.1,25.6,.,2.0500,0.0,0.0,0,0,0.001,0.647,0.204,.,.,.,0.0079,0.0084,31.2,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:12:00:00,.,13.2,7.3,7.3,8.4,6.1,.,1.4080,7.2,4.8,66.49,6.622,0.183,87,85.6,4.1,5.3,2.7,0.0026,0.0028,24.5,25.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:12:00:00,.,13.3,19.4,19.4,23.2,16.3,.,1.5270,2.7,0.6,239.5,58.43,0.243,70.34,60.93,10.3,13.4,7.3,0.0047,0.0050,28.7,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:12:00:00,.,13.5,15.0,15.0,16.1,14.3,.,1.7710,6.2,3.6,153.2,12.12,0.243,82.2,79.13,10.2,11.4,9.2,0.0041,0.0045,23.9,27.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:12:00:00,.,13.4,27.5,27.5,29.9,25.6,.,1.1800,4.1,1.4,212.8,72.29,0.313,68.21,56.07,16.0,18.0,14.8,0.0045,0.0050,30.3,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:12:00:00,.,13.3,18.7,18.7,19.2,18.0,.,1.3530,14.6,10.6,1.818,12.02,0.307,89.2,86.6,15.6,16.1,15.1,0.0028,0.0032,32.1,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:12:00:00,.,13.5,17.6,17.6,24.6,12.6,.,1.9450,4.0,1.9,20.4,59.75,0.314,97.1,89.6,15.8,23.9,10.1,0.0052,0.0056,30.5,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:13:00:00,.,13.2,41.3,41.3,42.7,40.4,.,2.3480,23.9,17.5,177.2,9.98,0.445,54.75,47.2,24.3,27.4,22.1,0.0106,0.0141,30.4,32.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:13:00:00,.,13.6,17.3,17.3,18.9,15.9,.,0.3500,4.9,2.8,52.28,14.42,0.304,93.3,90.7,15.3,17.3,13.6,0.0012,0.0013,36.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:13:00:00,.,13.5,24.2,24.2,26.8,20.9,.,0.9240,2.5,1.1,274.8,32.26,0.324,79.97,66.98,16.8,18.9,15.1,0.0034,0.0037,33.0,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:13:00:00,.,13.2,35.8,35.8,39.3,33.8,.,1.5920,3.6,1.2,276.6,69.44,0.35,60.93,39.46,18.6,22.4,15.3,0.0073,0.0081,31.5,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:13:00:00,.,13.3,37.9,37.9,38.9,36.9,.,2.2120,27.0,20.6,215.8,6.281,0.449,63.24,53.89,24.5,26.1,22.7,0.0086,0.0116,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:13:00:00,.,13.5,21.8,21.8,22.4,20.9,.,1.5800,9.8,7.3,6.847,11.07,0.344,88,84.4,18.2,18.7,17.7,0.0039,0.0044,30.7,33.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:13:00:00,.,13.0,20.5,20.5,21.9,18.8,.,0.9140,4.3,2.1,344,16.81,0.339,92.9,86.6,17.8,19.3,16.2,0.0028,0.0031,30.5,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:13:00:00,.,11.9,18.6,18.6,20.9,17.4,.,0.3050,3.5,0.6,28.16,19.81,0.293,86.2,79.86,14.5,16.9,13.5,0.0011,0.0012,30.7,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:13:00:00,.,13.3,27.6,27.6,29.8,25.8,.,1.8230,9.3,6.2,344.6,16.94,0.362,76.06,66.82,19.4,21.3,18.2,0.0058,0.0067,29.7,33.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:13:00:00,.,12.4,20.5,20.5,22.9,18.8,.,0.4750,4.8,2.8,286.5,10.32,0.283,79.58,70.19,13.7,15.2,12.8,0.0019,0.0022,28.2,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:13:00:00,.,13.4,15.4,15.4,19.7,11.8,.,1.6350,6.0,1.5,29.13,19.12,0.21,73.97,63.08,7.0,10.6,4.4,0.0045,0.0049,25.3,25.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:13:00:00,.,13.6,16.3,16.3,17.0,15.8,.,0.4440,3.9,2.9,349.5,20.03,0.286,91,89.7,13.9,14.6,13.5,0.0014,0.0015,30.2,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:13:00:00,.,12.0,21.8,21.8,24.0,18.8,.,0.4600,3.4,1.3,263,19.31,0.293,80.7,66.44,14.5,15.9,13.0,0.0019,0.0021,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:13:00:00,.,13.3,30.1,30.1,32.6,28.4,.,1.2710,2.8,1.4,41.83,29.45,0.332,63.44,52.8,17.4,19.1,16.7,0.0051,0.0057,32.7,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:13:00:00,.,13.3,29.3,29.3,32.6,26.6,.,1.7160,9.1,5.2,168.6,19.9,0.344,68.04,55.91,18.2,21.2,16.2,0.0062,0.0074,29.2,22.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:13:00:00,.,13.3,29.0,29.0,33.0,26.5,.,2.3200,7.0,4.9,24.22,20.68,0.31,63.36,52.59,15.8,19.8,13.7,0.0084,0.0097,28.9,28.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:13:00:00,.,13.4,33.5,33.5,38.6,30.7,.,2.2840,4.4,1.2,138.1,9.55,0.002,0.613,0.204,.,.,.,0.0095,0.0107,31.1,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:13:00:00,.,13.6,11.8,11.8,13.3,8.3,.,1.9560,4.7,2.8,64.45,10.11,0.231,89.5,87,9.1,10.8,5.2,0.0044,0.0047,24.6,25.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:13:00:00,.,13.2,22.1,22.1,25.3,19.4,.,1.6970,3.1,1.0,238,73.11,0.269,70.65,61.04,12.5,14.1,11.1,0.0054,0.0058,28.7,28.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:13:00:00,.,13.4,17.8,17.8,19.4,15.6,.,1.8800,4.3,2.4,128.1,25.09,0.266,81.6,74.4,12.3,13.7,10.7,0.0049,0.0054,23.9,27.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:13:00:00,.,13.3,32.9,32.9,36.2,29.3,.,2.3300,4.3,2.0,235.1,66.95,0.336,61.4,45.34,17.7,20.2,15.8,0.0094,0.0104,30.4,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:13:00:00,.,13.3,19.8,19.8,20.9,19.0,.,1.5120,13.2,9.8,356,10.6,0.313,87.6,82.2,16.1,16.5,15.6,0.0034,0.0039,32.2,26.1,34,.,.,.,.,.,.
