#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,22SEP2014:08:00:00,.,13.5,53.9,53.9,59.5,49.4,.,0.5410,4.5,2.7,153,21.15,1.346,97.1,83.4,52.4,55.9,48.5,0.0020,0.0023,60.5,62.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:08:00:00,.,13.0,48.0,48.0,49.1,47.1,.,0.3090,5.6,3.3,206.5,14.89,1.136,99.9,99.7,47.9,49.0,47.0,0.0013,0.0014,59.4,56.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:08:00:00,.,13.2,52.6,52.6,57.7,48.5,.,0.8040,1.6,0.0,95.2,7.569,1.257,98.9,81.1,50.6,52.7,48.2,0.0046,0.0049,59.3,61.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:08:00:00,.,12.5,49.8,49.8,50.8,48.4,.,0.1780,7.9,2.6,202.2,61.32,1.212,99.6,99.3,49.7,50.7,48.3,0.0011,0.0012,56.5,56.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:08:00:00,.,13.4,57.4,57.4,58.6,56.8,.,0.4850,6.2,2.5,230.2,38.48,1.424,89.7,87.5,54.1,55.3,53.3,0.0032,0.0036,62.4,64.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:08:00:00,.,13.2,54.7,54.7,57.5,53.9,.,0.3360,1.4,0.1,87.5,41.54,1.458,100,100,54.7,57.5,53.9,0.0023,0.0025,58.3,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:08:00:00,.,12.9,55.9,55.9,57.2,54.4,.,0.1530,3.4,0.8,172.1,45.75,1.299,88.5,80.4,51.5,53.3,50.7,0.0012,0.0014,63.5,64.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:08:00:00,.,13.1,57.5,57.5,59.6,55.2,.,0.5680,4.2,1.4,32.98,34.37,1.516,97.8,89.9,55.8,56.7,54.6,0.0021,0.0023,63.5,62.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:08:00:00,.,13.4,56.0,56.0,58.8,53.2,.,0.7250,8.0,5.5,203.3,9.32,1.504,100,90.5,55.5,57.2,53.3,0.0026,0.0029,59.8,59.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:09:00:00,.,14.0,61.0,61.0,63.7,58.7,.,1.3380,2.3,0.1,79.42,4.983,1.413,82.8,71.3,53.8,54.8,53.2,0.0087,0.0093,59.7,65.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:09:00:00,.,13.5,53.2,53.2,55.6,51.8,.,0.6520,4.8,1.4,146.7,90.9,1.282,96.3,88.2,51.2,53.0,50.1,0.0038,0.0041,57.0,59.4,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:09:00:00,.,14.2,58.6,58.6,60.6,57.0,.,1.1950,7.3,3.6,171.6,18.66,1.465,91.7,77.04,54.8,55.7,52.6,0.0064,0.0072,63.2,64.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:09:00:00,.,13.7,62.6,62.6,66.9,57.7,.,1.4480,2.0,0.5,162.1,37.51,1.429,84.6,62.95,54.1,56.0,52.9,0.0096,0.0104,57.7,56.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:09:00:00,.,.,67.7,67.7,64.0,34.2,.,2.4800,3.7,.,14.1,3.822,.,70.44,14.56,59.5,57.3,32.0,0.0097,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:09:00:00,.,14.2,60.7,60.7,65.3,55.8,.,1.4300,2.2,0.4,251.7,61.52,1.532,94.3,71.4,56.0,58.3,54.2,0.0093,0.0100,58.7,61.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:09:00:00,.,13.9,62.8,62.8,64.2,60.9,.,1.2040,6.1,2.6,210.9,43.98,1.635,89,79.43,57.9,59.8,56.5,0.0070,0.0078,62.0,61.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:09:00:00,.,12.8,55.6,55.6,56.4,54.8,.,0.4950,4.2,1.4,181.5,47.29,1.507,100,99.9,55.6,56.4,54.8,0.0030,0.0032,58.7,59.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:09:00:00,.,13.1,54.8,54.8,55.7,53.7,.,0.5160,4.5,1.7,306,64.16,1.464,100,99.9,54.8,55.7,53.7,0.0030,0.0032,61.9,62.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:09:00:00,.,13.7,62.9,62.9,66.3,60.2,.,0.5330,2.6,0.9,143.3,79.65,1.506,87.9,63.35,55.6,57.5,53.3,0.0038,0.0042,63.2,64.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:09:00:00,.,13.3,55.2,55.2,56.1,54.6,.,0.4450,5.3,2.0,296.8,62.96,1.486,100,100,55.2,56.2,54.6,0.0027,0.0028,62.2,62.2,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:09:00:00,.,14.2,56.3,56.3,59.2,51.6,.,1.5130,5.2,1.7,183.8,63.85,1.26,93.2,72.19,50.7,52.5,49.3,0.0084,0.0092,50.0,46.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:09:00:00,.,13.4,55.0,55.0,58.4,50.0,.,0.9930,5.8,2.6,185.1,40.29,1.23,93.7,72.38,50.1,52.6,48.2,0.0055,0.0062,56.8,57.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:09:00:00,.,13.7,55.0,55.0,56.8,53.7,.,0.5420,4.6,2.4,203.2,31.95,1.476,100,99.8,55.0,56.8,53.7,0.0031,0.0033,60.0,60.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:09:00:00,.,13.2,57.2,57.2,58.2,55.8,.,0.5630,12.4,4.3,76.94,69.27,1.289,86.4,77.21,51.3,54.2,49.9,0.0039,0.0047,59.8,59.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:09:00:00,.,13.1,66.3,66.3,67.5,65.0,.,1.1580,3.8,1.5,24.62,41.75,1.437,68.94,62.48,54.3,55.9,53.3,0.0073,0.0082,65.5,64.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:09:00:00,.,13.6,61.2,61.2,62.8,59.5,.,1.0530,3.9,1.5,189.4,37.7,1.527,87.1,79.3,56.0,57.7,54.5,0.0063,0.0069,60.9,61.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:09:00:00,.,13.2,49.4,49.4,51.2,48.5,.,0.5620,3.3,0.9,311.3,64.59,1.195,99.7,99.4,49.3,51.1,48.4,0.0033,0.0035,59.5,56.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:09:00:00,.,13.2,58.8,58.8,61.3,56.2,.,1.4090,4.9,1.2,64.64,25.03,1.363,87.5,74.67,52.8,54.3,51.2,0.0090,0.0097,59.2,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:09:00:00,.,13.1,51.0,51.0,52.8,50.3,.,0.5340,8.5,3.6,185.4,43.77,1.257,99.5,97.2,50.6,52.4,50.1,0.0029,0.0031,56.5,56.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:09:00:00,.,14.1,59.3,59.3,61.3,58.3,.,0.8930,6.8,3.7,233.8,27.16,1.432,88.6,74.65,54.2,55.7,52.8,0.0059,0.0068,62.7,65.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:09:00:00,.,13.6,59.4,59.4,61.4,56.9,.,1.2590,8.1,3.6,147.3,11.87,1.562,100,78.22,56.6,58.3,54.2,0.0075,0.0082,58.1,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:09:00:00,.,13.2,62.7,62.7,66.4,57.3,.,1.2180,3.6,1.7,124,69.28,1.441,88.3,63.19,54.4,56.4,52.4,0.0073,0.0082,63.4,64.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:09:00:00,.,13.4,60.0,60.0,61.4,58.7,.,0.5570,3.9,1.3,249.1,50.9,1.565,92.4,82.9,56.7,58.0,55.4,0.0036,0.0040,63.5,62.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:09:00:00,.,13.8,60.6,60.6,62.4,58.6,.,1.3710,9.1,6.6,211.1,10.45,1.585,93,81.7,57.0,58.9,55.3,0.0074,0.0084,59.8,59.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:10:00:00,.,14.2,63.6,63.6,65.6,61.8,.,1.9680,4.5,0.4,62.45,19.91,1.439,75.98,67.43,54.3,56.8,53.2,0.0134,0.0144,61.9,64.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:10:00:00,.,13.3,56.5,56.5,58.8,55.1,.,1.4200,7.9,3.3,100.7,30.05,1.361,92.3,77.82,52.8,55.0,50.9,0.0084,0.0093,57.1,59.3,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:10:00:00,.,14.4,61.7,61.7,63.3,59.8,.,1.5130,11.5,5.4,177.3,28.14,1.367,80.7,67.83,52.9,54.7,51.3,0.0098,0.0115,63.5,64.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:10:00:00,.,14.0,68.8,68.8,70.9,65.7,.,2.1200,6.3,1.2,184.8,53.05,1.346,71.09,39.39,52.4,57.9,42.8,0.0152,0.0167,57.7,56.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:10:00:00,.,.,71.0,71.0,67.1,35.8,.,2.3530,3.7,.,20.38,4.136,.,64.29,14.74,60.4,57.0,32.0,0.0169,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:10:00:00,.,14.2,67.8,67.8,70.8,64.2,.,1.9920,12.0,3.1,207.8,41.54,1.541,76.57,49.68,56.2,58.7,50.6,0.0143,0.0161,59.0,61.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:10:00:00,.,14.1,64.3,64.3,66.1,62.9,.,1.8760,7.0,4.0,247.7,14.38,1.697,86.9,77.42,58.9,60.3,57.7,0.0116,0.0129,62.2,61.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:10:00:00,.,13.0,58.1,58.1,60.2,56.4,.,0.9740,6.6,3.4,1.052,29.64,1.654,100,100,58.2,60.2,56.4,0.0057,0.0060,59.1,59.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:10:00:00,.,14.0,57.9,57.9,61.0,55.7,.,1.5640,5.9,2.8,345.9,29,1.601,100,87.7,57.3,59.2,55.7,0.0089,0.0095,62.2,62.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:10:00:00,.,14.1,66.7,66.7,68.5,64.5,.,0.8940,7.3,2.4,13.69,42.08,1.477,75.26,59.58,55.0,57.9,52.7,0.0070,0.0082,63.7,64.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:10:00:00,.,13.2,56.6,56.6,59.8,55.6,.,1.0130,4.6,1.9,345.2,24.81,1.563,100,98.6,56.6,59.5,55.6,0.0060,0.0064,61.7,62.2,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:10:00:00,.,13.7,61.6,61.6,65.4,58.3,.,1.7850,5.4,2.2,254,60.06,1.32,78.01,64.26,52.0,54.6,49.7,0.0113,0.0126,50.0,46.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:10:00:00,.,14.3,60.6,60.6,63.0,58.3,.,1.4520,13.8,9.1,200.5,14.95,1.234,77.97,57.13,50.1,53.0,47.0,0.0099,0.0124,57.9,57.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:10:00:00,.,14.0,57.8,57.8,59.2,56.3,.,0.8630,4.1,2.0,104.3,36.59,1.634,100,99.9,57.8,59.2,56.3,0.0053,0.0056,60.7,60.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:10:00:00,.,13.9,59.1,59.1,61.7,58.2,.,1.2260,5.6,2.0,305.3,30.03,1.441,86.5,79.14,54.4,56.2,53.3,0.0077,0.0084,60.0,59.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:10:00:00,.,13.0,68.6,68.6,70.5,66.0,.,1.8950,8.4,2.4,35.03,62.6,1.477,67.65,56.71,55.0,58.1,53.7,0.0130,0.0146,65.6,65.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:10:00:00,.,13.6,63.6,63.6,64.8,62.3,.,1.0690,8.1,4.0,174,20.07,1.503,83.2,68.27,55.5,57.7,53.6,0.0077,0.0089,61.9,61.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:10:00:00,.,13.6,51.2,51.2,52.6,49.7,.,0.9430,5.0,1.6,273.9,67.32,1.274,99.5,99.3,51.0,52.4,49.5,0.0056,0.0059,59.5,56.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:10:00:00,.,13.6,63.6,63.6,67.0,60.2,.,2.0110,5.3,2.8,46.92,23.38,1.338,77.96,56.33,52.3,54.8,48.2,0.0138,0.0154,59.8,61.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:10:00:00,.,13.2,54.1,54.1,56.0,52.1,.,1.5810,8.4,4.7,161.6,21.29,1.314,97.3,84.6,51.9,53.7,50.7,0.0085,0.0093,56.4,55.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:10:00:00,.,14.2,63.2,63.2,65.6,61.4,.,1.8650,9.6,4.2,197.8,31.23,1.358,74.99,60.62,52.8,54.1,50.9,0.0125,0.0143,63.8,64.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:10:00:00,.,14.0,63.1,63.1,65.2,60.9,.,1.7990,8.6,5.0,173.6,25.15,1.472,84.6,67.57,55.0,56.8,53.4,0.0118,0.0135,58.0,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:10:00:00,.,13.1,67.1,67.1,68.8,64.7,.,2.0610,4.6,1.6,138.4,65.32,1.432,68.79,57.56,54.2,58.0,52.4,0.0138,0.0153,63.7,64.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:10:00:00,.,13.9,63.4,63.4,65.6,61.1,.,1.6020,7.5,3.7,205,26.35,1.594,86,74.81,57.1,59.7,55.6,0.0101,0.0114,63.7,62.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:10:00:00,.,14.2,63.5,63.5,65.1,61.8,.,1.9540,10.7,6.8,209.7,17.12,1.585,88,73.1,57.0,60.4,53.1,0.0121,0.0138,60.3,59.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:11:00:00,.,14.0,67.8,67.8,71.1,65.6,.,2.4740,5.8,0.9,90.8,24.6,1.507,70.66,54.31,55.6,58.0,53.1,0.0176,0.0191,64.7,64.8,17,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:11:00:00,.,13.3,58.7,58.7,61.0,57.4,.,1.1080,13.2,7.2,228.1,42.3,1.137,85.3,56.17,47.9,54.1,43.9,0.0083,0.0104,57.4,59.2,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:11:00:00,.,14.2,64.6,64.6,66.3,62.3,.,2.1870,12.6,6.2,201.2,30.31,1.336,72,58.84,52.3,54.1,50.7,0.0148,0.0174,64.2,63.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:11:00:00,.,14.0,69.5,69.5,70.6,68.0,.,2.6040,12.1,4.3,214.5,35.45,1.175,56.54,37.07,48.8,53.9,42.7,0.0194,0.0225,57.8,56.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:11:00:00,.,.,73.5,73.5,69.9,36.0,.,1.8120,3.8,.,28.96,3.802,.,59.86,15.04,61.0,57.4,32.0,0.0189,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:11:00:00,.,14.1,71.5,71.5,72.9,70.3,.,2.4520,15.7,9.1,215.4,15.86,1.242,58.27,37.1,50.2,55.6,44.9,0.0198,0.0247,59.8,61.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:11:00:00,.,14.1,67.1,67.1,69.0,65.3,.,2.2690,7.1,3.7,242.4,17.53,1.72,83.4,67.48,59.3,61.2,57.1,0.0152,0.0169,62.8,61.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:11:00:00,.,13.4,63.0,63.0,66.0,60.0,.,1.8790,7.4,3.8,13.9,22.94,1.826,100,79.28,60.9,63.5,58.8,0.0117,0.0126,59.7,59.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:11:00:00,.,14.1,64.2,64.2,66.8,60.4,.,2.3870,5.7,2.3,338.1,45.6,1.565,88.8,66.34,56.6,58.6,54.6,0.0156,0.0171,62.9,62.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:11:00:00,.,14.0,69.5,69.5,71.7,67.2,.,2.3900,6.8,3.1,331,41.85,1.527,67.87,57.01,56.0,58.0,54.4,0.0170,0.0191,64.8,64.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:11:00:00,.,13.1,63.2,63.2,66.3,59.3,.,2.3880,7.5,3.2,321.9,39.63,1.549,98.6,63.44,56.3,59.6,53.2,0.0152,0.0168,62.4,62.4,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:11:00:00,.,13.8,63.8,63.8,66.1,61.7,.,1.5820,11.5,6.4,259.8,24.57,1.277,73.49,55.45,51.1,55.1,47.3,0.0116,0.0141,50.4,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:11:00:00,.,14.2,63.3,63.3,66.6,61.5,.,1.8340,13.9,8.6,236.8,24.23,1.133,63.25,48.67,47.9,49.9,45.2,0.0135,0.0169,58.8,57.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:11:00:00,.,14.3,61.3,61.3,65.3,59.2,.,1.6160,7.5,2.4,118,55.44,1.773,100,83.6,60.1,62.8,58.7,0.0102,0.0109,61.6,60.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:11:00:00,.,13.9,64.9,64.9,66.3,61.6,.,2.4950,6.9,2.6,311.9,21.89,1.417,80.9,60.94,53.9,56.3,52.2,0.0167,0.0184,61.1,59.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:11:00:00,.,13.0,71.7,71.7,73.1,70.4,.,2.3300,12.5,5.0,177.9,50.76,1.406,61.94,46.55,53.7,57.8,51.1,0.0174,0.0206,65.9,65.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:11:00:00,.,13.9,65.1,65.1,66.8,63.9,.,1.1570,9.3,5.6,166.4,19.27,1.509,76.61,65.29,55.6,57.5,53.7,0.0089,0.0107,63.2,61.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:11:00:00,.,14.2,54.6,54.6,58.3,51.5,.,1.8610,5.9,2.4,350.3,52.16,1.416,99.3,88,53.9,56.4,51.4,0.0111,0.0118,59.5,56.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:11:00:00,.,14.0,68.2,68.2,70.4,66.7,.,2.4400,6.4,2.0,142.4,52.72,1.31,65.67,46.78,51.7,56.0,47.8,0.0177,0.0196,61.1,61.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:11:00:00,.,13.0,57.8,57.8,58.7,55.8,.,1.3800,7.9,4.1,188.3,23.73,1.313,87.7,74.32,51.8,53.7,50.3,0.0089,0.0100,56.5,56.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:11:00:00,.,14.0,65.9,65.9,68.1,64.3,.,2.2590,15.1,6.6,194.2,24.9,1.185,63.11,47.02,49.0,51.9,45.3,0.0163,0.0196,66.3,65.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:11:00:00,.,14.2,66.2,66.2,68.1,64.5,.,1.9670,11.2,5.7,164.5,22.71,1.369,70.49,51.32,53.0,55.4,48.5,0.0142,0.0168,58.1,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:11:00:00,.,13.1,69.2,69.2,71.8,67.7,.,2.3980,4.8,1.6,212.9,58.53,1.397,65.4,49.58,53.5,57.6,50.7,0.0169,0.0186,64.0,64.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:11:00:00,.,14.0,66.3,66.3,68.7,64.3,.,1.9600,9.8,4.8,192.4,25.1,1.617,80.9,63.85,57.5,59.6,54.9,0.0133,0.0152,63.9,62.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:11:00:00,.,14.2,66.4,66.4,69.7,64.4,.,2.4280,9.9,6.4,213,19.33,1.663,84.9,63.95,58.3,62.2,56.2,0.0161,0.0183,61.3,59.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:12:00:00,.,13.6,73.4,73.4,76.6,70.1,.,2.9790,17.3,6.5,137.9,49.81,1.395,66.76,33.73,53.3,58.8,45.4,0.0230,0.0272,67.5,64.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:12:00:00,.,13.2,62.2,62.2,66.0,59.7,.,2.6690,13.4,7.3,264.6,79.68,1.173,76.7,51.47,48.7,54.1,44.3,0.0175,0.0205,57.9,59.3,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:12:00:00,.,14.2,67.4,67.4,71.2,65.1,.,2.1970,14.5,6.8,202.3,28.29,1.212,61.69,43.75,49.6,52.4,46.6,0.0164,0.0199,65.2,64.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:12:00:00,.,14.0,70.5,70.5,71.2,69.7,.,2.9160,13.5,7.9,194.7,16.42,1.265,57.46,41.72,50.8,55.1,45.7,0.0220,0.0264,58.5,56.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:12:00:00,.,.,76.3,76.3,71.9,36.4,.,2.5600,3.8,.,26.9,5.498,.,53.21,14.96,61.3,56.8,32.0,0.0223,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:12:00:00,.,13.7,73.0,73.0,74.6,71.8,.,2.7360,17.1,11.0,220.1,12.11,1.091,49.45,31.95,46.8,53.0,41.6,0.0230,0.0295,61.4,61.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:12:00:00,.,14.0,69.8,69.8,71.9,68.1,.,2.6730,7.9,3.6,254.8,27.47,1.577,71.85,55.33,56.8,59.9,53.7,0.0190,0.0213,63.4,61.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:12:00:00,.,13.3,67.8,67.8,69.9,65.8,.,2.6350,5.4,2.6,43.22,38.05,1.623,83.4,54.89,57.6,61.3,52.8,0.0182,0.0200,60.8,58.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:12:00:00,.,14.0,67.8,67.8,69.2,66.0,.,2.5980,6.2,2.5,331.5,62.59,1.424,69.79,55.5,54.0,56.7,52.0,0.0181,0.0201,64.1,62.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:12:00:00,.,13.5,73.1,73.1,75.7,70.9,.,2.7160,5.8,2.5,276,80.1,1.538,62.75,48.83,56.1,60.5,53.9,0.0202,0.0225,66.6,64.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:12:00:00,.,13.1,67.5,67.5,68.6,65.6,.,2.6470,7.7,2.5,262.7,64.48,1.361,67.76,52.2,52.8,56.1,49.6,0.0183,0.0204,62.2,62.6,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:12:00:00,.,13.8,65.5,65.5,69.0,62.3,.,1.6500,13.1,6.3,258.7,25.03,1.205,62.6,48.54,49.5,52.6,46.9,0.0129,0.0158,50.7,46.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:12:00:00,.,14.2,65.2,65.2,67.5,63.5,.,1.8780,16.3,9.7,256.5,16.26,1.02,54.84,41.48,45.1,49.8,42.8,0.0152,0.0196,60.2,57.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:12:00:00,.,14.2,66.7,66.7,68.5,64.6,.,2.1370,9.3,4.8,193.1,34.48,1.645,91.7,59.36,58.0,62.9,53.2,0.0147,0.0167,63.9,61.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:12:00:00,.,13.7,67.7,67.7,69.4,66.2,.,2.7230,6.8,2.6,292.8,50.53,1.362,67.92,50.36,52.8,55.7,50.1,0.0190,0.0212,62.6,59.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:12:00:00,.,13.0,73.6,73.6,75.2,72.2,.,2.6910,12.5,6.4,192.6,24.08,1.307,50.87,39.5,51.7,54.2,48.8,0.0210,0.0253,66.7,65.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:12:00:00,.,14.1,68.6,68.6,69.9,66.7,.,1.7870,10.2,5.8,149.9,19.93,1.475,71.53,52.87,55.0,58.2,51.1,0.0138,0.0164,64.2,61.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:12:00:00,.,14.1,62.6,62.6,67.5,57.8,.,2.7250,7.3,3.4,7.155,32.26,1.57,90.7,66.95,56.7,60.2,54.4,0.0179,0.0195,59.5,56.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:12:00:00,.,14.1,70.6,70.6,71.3,69.1,.,2.7310,13.9,7.9,253,21.19,1.209,56.96,36.05,49.6,54.8,42.2,0.0211,0.0257,62.7,61.3,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:12:00:00,.,13.2,62.1,62.1,64.9,58.4,.,1.5710,14.2,8.1,257.5,23.44,1.122,76.82,48.88,47.6,52.8,44.5,0.0120,0.0150,56.8,55.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:12:00:00,.,13.6,67.9,67.9,69.6,65.8,.,2.5300,15.7,9.1,186.9,16.86,1.08,52.6,40.62,46.6,49.0,44.0,0.0192,0.0240,68.9,65.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:12:00:00,.,14.2,68.6,68.6,70.0,66.7,.,1.8880,12.7,7.2,176.2,15.84,1.333,63.89,47.29,52.2,55.6,48.1,0.0148,0.0183,58.5,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:12:00:00,.,13.1,71.1,71.1,73.9,69.9,.,2.0670,5.2,1.7,142.7,87.7,1.39,60.65,46.96,53.4,57.8,50.6,0.0154,0.0172,64.7,64.2,17,.,.,.,.,.,.
