#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,04APR2014:09:00:00,.,13.5,37.1,37.1,39.2,35.5,.,1.4810,3.8,2.0,260.5,34.63,0.516,71.65,65.65,27.8,30.1,26.3,0.0059,0.0066,37.6,39.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:09:00:00,.,13.4,33.5,33.5,35.6,30.8,.,1.3740,4.7,1.1,118.1,62.39,0.4,69.3,56.4,21.7,24.3,20.4,0.0055,0.0060,35.1,35.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:09:00:00,.,13.5,35.5,35.5,38.7,33.1,.,1.4930,3.8,1.1,178.5,23.14,0.598,93,67.42,31.4,34.1,27.1,0.0058,0.0062,38.7,38.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:09:00:00,.,13.3,34.5,34.5,36.8,32.2,.,1.4930,23.6,15.5,131.9,16.87,0.371,58.35,51.9,20.0,21.7,18.9,0.0062,0.0086,38.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:09:00:00,.,13.3,43.4,43.4,46.1,41.4,.,1.2140,10.4,6.3,186.1,17.43,0.516,61.67,46.31,27.8,29.7,26.3,0.0065,0.0083,41.4,41.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:09:00:00,.,13.3,40.3,40.3,43.1,37.2,.,1.4610,8.2,4.5,176.4,14.83,0.445,62.1,46.66,24.3,26.7,22.5,0.0068,0.0083,37.1,34.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:09:00:00,.,13.3,27.3,27.3,30.9,24.8,.,0.9370,3.1,1.2,341.5,50.66,0.417,87.8,72.94,22.7,25.4,21.2,0.0035,0.0038,40.5,37.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:09:00:00,.,12.9,33.5,33.5,38.4,30.0,.,1.0020,0.0,0.0,0,0,0.465,78.85,61.25,25.3,27.6,23.9,0.0047,0.0050,39.5,41.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:09:00:00,.,13.6,27.9,27.9,29.8,26.0,.,0.8770,4.6,2.5,73.71,27.32,0.428,88.1,77.2,23.3,24.9,22.6,0.0032,0.0036,36.6,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:09:00:00,.,13.2,41.0,41.0,43.1,38.8,.,1.4870,2.4,0.8,284.3,73.1,0.548,66.73,56.75,29.3,31.3,27.7,0.0073,0.0080,38.6,40.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:09:00:00,.,13.4,39.0,39.0,41.6,35.3,.,1.3060,2.2,0.7,56.96,86.1,0.635,86.8,68.99,32.9,34.5,31.3,0.0062,0.0067,37.5,41.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:09:00:00,.,13.4,41.5,41.5,44.6,37.5,.,1.4330,3.5,1.3,226.1,47.1,0.501,67.38,49.96,27.1,31.5,24.2,0.0065,0.0072,40.5,41.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:09:00:00,.,13.2,39.3,39.3,41.5,37.0,.,1.3290,15.4,10.6,358.4,11.92,0.569,75.57,65.25,30.2,32.6,28.7,0.0056,0.0072,39.2,35.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:09:00:00,.,13.7,32.6,32.6,35.3,30.5,.,0.0000,4.5,2.5,203.8,22.03,0.494,87.1,67.47,26.8,28.1,25.2,0.0004,0.0007,39.0,41.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:10:00:00,.,13.1,44.2,44.2,46.3,41.7,.,1.3920,4.3,1.4,91.7,46.8,0.391,44.12,36.86,21.2,22.4,19.8,0.0072,0.0079,38.7,42.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:10:00:00,.,13.6,34.9,34.9,36.3,33.1,.,1.4720,7.7,4.1,78.26,31.41,0.498,78.53,67.6,27.0,28.4,25.8,0.0062,0.0068,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:10:00:00,.,13.4,41.9,41.9,43.4,40.5,.,1.4380,8.4,4.4,173,21.93,0.593,73.68,59.24,31.2,33.7,28.9,0.0065,0.0072,39.3,39.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:10:00:00,.,13.1,46.0,46.0,47.3,44.9,.,1.2650,8.5,2.6,256.8,63.74,0.249,28.83,18.02,10.7,15.4,4.9,0.0071,0.0080,39.9,35.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:10:00:00,.,13.1,48.0,48.0,49.2,46.9,.,0.9290,14.1,8.7,222.4,15.81,0.323,31.09,26.01,16.7,18.8,15.1,0.0062,0.0080,41.2,44.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:10:00:00,.,13.3,46.1,46.1,47.6,44.4,.,1.1320,5.3,1.8,359.8,78.8,0.549,58.32,48.85,29.4,31.6,28.2,0.0056,0.0062,41.4,40.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:10:00:00,.,13.6,38.8,38.8,40.6,37.0,.,2.0510,6.2,3.5,341.2,23.74,0.649,90.1,70.55,33.5,36.9,31.1,0.0086,0.0094,39.5,40.1,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:10:00:00,.,13.2,42.0,42.0,43.7,40.2,.,1.1500,5.3,1.8,106.5,48.28,0.527,61.03,55.78,28.4,30.0,26.7,0.0054,0.0059,39.7,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:10:00:00,.,13.2,46.7,46.7,48.6,45.2,.,1.0730,4.5,2.2,315.3,29.01,0.526,57.21,40.82,28.3,31.8,24.5,0.0054,0.0059,41.3,42.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:10:00:00,.,13.4,40.9,40.9,42.3,39.1,.,1.1830,8.3,3.2,317.3,26.11,0.565,69.63,61.86,30.1,32.7,28.0,0.0053,0.0058,38.3,39.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:10:00:00,.,13.3,35.7,35.7,36.8,35.0,.,1.0480,6.7,4.4,20.16,22.8,0.432,64.32,57.24,23.6,25.5,22.4,0.0046,0.0051,35.0,34.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:10:00:00,.,13.5,41.7,41.7,43.2,40.1,.,1.0490,3.6,1.2,335,34.63,0.615,72.94,64.55,32.1,33.4,30.8,0.0049,0.0053,39.7,38.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:10:00:00,.,13.2,42.4,42.4,44.8,40.3,.,1.0290,12.0,4.0,130.7,62.34,0.435,53.66,43.04,23.7,29.0,21.7,0.0049,0.0055,38.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:10:00:00,.,13.2,49.0,49.0,50.2,47.8,.,0.9480,11.2,7.2,194,24.62,0.482,44.44,36.28,26.2,28.1,24.2,0.0049,0.0057,41.4,41.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:10:00:00,.,13.2,47.0,47.0,48.4,46.0,.,0.9530,10.7,6.7,162.5,17.93,0.436,42.66,36.65,23.8,25.5,22.8,0.0049,0.0056,37.8,33.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:10:00:00,.,13.3,35.0,35.0,36.4,34.1,.,0.6800,3.9,1.6,349.8,45.69,0.428,67.42,59.12,23.3,25.2,21.6,0.0034,0.0037,40.5,36.9,32,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:10:00:00,.,13.2,44.8,44.8,45.9,43.7,.,0.6360,5.2,2.5,350.9,24.1,0.375,42.81,30.49,20.2,24.0,16.2,0.0035,0.0039,39.9,40.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:10:00:00,.,13.5,35.1,35.1,36.0,33.9,.,0.6670,3.9,1.6,85.1,42.25,0.438,70.21,58.64,23.9,25.8,22.7,0.0033,0.0035,36.3,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:10:00:00,.,13.2,43.9,43.9,44.7,43.2,.,0.6570,13.4,9.2,186.9,12.91,0.594,65.19,57.68,31.3,33.7,29.5,0.0033,0.0038,40.3,40.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:10:00:00,.,13.3,44.4,44.4,45.3,43.9,.,0.6210,10.0,4.5,153.4,18.79,0.676,72.7,64.43,34.5,36.9,32.9,0.0032,0.0035,37.4,40.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:10:00:00,.,13.3,46.7,46.7,47.4,45.6,.,0.5810,3.6,1.4,260,35.18,0.49,51.2,38.45,26.6,29.8,21.8,0.0031,0.0033,40.9,41.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:10:00:00,.,13.1,46.1,46.1,46.7,45.4,.,0.5770,6.2,2.8,131.1,61.3,0.515,52.62,46.04,27.8,30.2,26.1,0.0030,0.0033,39.9,35.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:10:00:00,.,13.5,40.1,40.1,41.6,39.0,.,0.2530,7.0,4.5,195.2,21.02,0.478,60.99,53.34,26.0,28.0,23.9,0.0014,0.0015,39.5,40.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:11:00:00,.,13.1,48.6,48.6,51.4,45.6,.,2.3510,15.1,4.9,126.5,47.15,0.386,38,27.91,20.9,24.1,18.5,0.0141,0.0169,40.5,42.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:11:00:00,.,13.5,38.7,38.7,40.7,36.1,.,2.9970,12.3,6.7,86.5,21.31,0.492,74.56,51.98,26.7,29.3,23.1,0.0130,0.0149,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:11:00:00,.,13.4,43.7,43.7,45.5,41.9,.,2.6910,11.8,6.6,170.8,21.43,0.58,66.84,53.24,30.7,33.4,27.8,0.0127,0.0148,40.3,39.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:11:00:00,.,13.1,47.6,47.6,48.9,46.0,.,2.5260,13.1,5.5,235.3,39.43,0.25,29.59,15.73,10.8,18.2,3.5,0.0151,0.0185,40.5,35.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:11:00:00,.,13.1,50.2,50.2,51.9,48.0,.,2.2560,22.6,12.7,220.3,12.51,0.31,28.07,22.2,15.8,18.8,13.5,0.0155,0.0209,43.4,43.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:11:00:00,.,13.2,48.6,48.6,49.9,47.4,.,2.3880,8.7,3.4,163.7,43.76,0.534,54.26,38.37,28.7,33.5,24.2,0.0132,0.0152,41.9,40.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:11:00:00,.,13.6,42.8,42.8,45.0,40.4,.,2.4200,5.7,2.7,2.387,34.34,0.651,82.8,58.37,33.6,37.5,30.6,0.0117,0.0129,39.9,39.7,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:11:00:00,.,13.2,44.8,44.8,47.2,42.8,.,2.4030,6.8,2.5,90.5,44.1,0.561,60.61,50.88,29.9,32.4,27.5,0.0123,0.0138,40.7,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:11:00:00,.,13.2,50.6,50.6,52.6,48.5,.,2.5280,15.8,7.1,255.9,36.99,0.463,46.24,25.77,25.1,30.8,17.2,0.0148,0.0183,43.0,42.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:11:00:00,.,13.4,43.7,43.7,46.5,41.2,.,2.5310,7.0,3.5,317.6,34.35,0.592,68.54,53.79,31.2,35.1,30.0,0.0124,0.0139,39.2,39.6,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:11:00:00,.,13.3,36.6,36.6,38.0,35.1,.,2.6330,8.3,5.6,5.259,16.53,0.448,65.66,57.12,24.4,26.3,22.4,0.0111,0.0127,36.2,35.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:11:00:00,.,13.4,43.9,43.9,46.4,42.0,.,2.6470,6.4,2.6,304.5,68.94,0.59,70.49,52.14,31.1,34.1,29.1,0.0131,0.0145,41.3,38.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:11:00:00,.,13.1,44.9,44.9,46.7,43.7,.,2.4610,7.5,2.8,317,13.15,0.534,60.22,46.12,28.7,31.8,26.2,0.0127,0.0143,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:11:00:00,.,13.2,51.9,51.9,53.7,49.8,.,2.6420,14.1,8.8,193,18.03,0.469,43.15,28.98,25.5,29.3,21.9,0.0158,0.0200,41.9,41.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:11:00:00,.,13.2,49.7,49.7,53.2,47.6,.,2.6490,14.9,7.8,173.6,19.39,0.407,37.59,26.73,22.1,24.4,18.3,0.0154,0.0192,39.6,33.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:11:00:00,.,13.3,40.6,40.6,45.6,35.5,.,2.2820,11.5,2.1,355.6,81.1,0.419,63.78,31.22,22.8,25.5,15.8,0.0116,0.0130,40.8,36.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:11:00:00,.,13.1,47.5,47.5,49.6,45.5,.,2.0980,9.4,3.1,240.3,61.02,0.307,34.81,23.63,15.5,20.0,13.0,0.0127,0.0149,41.0,41.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:11:00:00,.,13.4,37.7,37.7,40.4,35.6,.,2.6870,10.3,3.1,120.5,46.88,0.435,66.17,43.42,23.7,27.0,19.4,0.0122,0.0137,36.2,36.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:11:00:00,.,13.2,45.2,45.2,46.9,43.8,.,2.5970,13.9,9.3,187.4,15.7,0.589,65.25,50.45,31.1,34.3,28.4,0.0127,0.0153,42.6,39.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:11:00:00,.,13.2,46.9,46.9,49.3,44.7,.,2.6000,14.3,7.4,161.6,24.07,0.671,73.45,48.11,34.3,37.7,29.9,0.0131,0.0154,37.6,41.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:11:00:00,.,13.3,48.0,48.0,49.5,46.2,.,2.2730,6.1,2.8,240.8,39.48,0.479,48.27,37.62,26.0,30.1,23.0,0.0128,0.0146,41.4,41.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:11:00:00,.,13.1,46.8,46.8,47.8,45.8,.,2.2500,10.6,5.2,191.7,24.97,0.521,53.49,42.77,28.1,30.6,25.2,0.0122,0.0145,41.1,35.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:11:00:00,.,13.4,43.7,43.7,46.3,41.0,.,1.6390,9.6,4.9,217,27.39,0.471,59.21,38.44,25.6,29.1,21.8,0.0093,0.0112,40.7,40.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:12:00:00,.,13.1,52.1,52.1,53.9,50.7,.,2.9480,22.3,13.5,178.4,17.33,0.297,29.63,17.88,14.7,20.6,9.7,0.0190,0.0253,42.9,42.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:12:00:00,.,13.5,40.9,40.9,44.4,37.8,.,3.3250,12.5,6.2,101.8,38.81,0.48,67.89,38.6,26.1,29.8,20.2,0.0155,0.0177,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:12:00:00,.,13.4,45.9,45.9,49.1,44.4,.,2.8710,13.6,7.2,183,22.41,0.591,67.51,49,31.1,38.5,27.7,0.0144,0.0168,41.7,39.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:12:00:00,.,13.1,49.1,49.1,50.7,48.0,.,2.4750,14.5,5.6,210.6,53.56,0.219,22.76,14.74,7.9,13.3,2.7,0.0156,0.0192,41.6,35.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:12:00:00,.,13.1,51.5,51.5,53.5,49.8,.,2.5540,23.8,15.8,222.6,10.65,0.311,26.33,21.53,15.8,17.9,13.2,0.0175,0.0239,45.9,43.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:12:00:00,.,13.3,49.9,49.9,51.8,48.6,.,2.6050,11.4,5.9,217.5,29.26,0.59,55.62,42.04,31.1,34.6,27.8,0.0146,0.0174,42.9,40.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:12:00:00,.,13.6,46.9,46.9,49.6,44.1,.,2.5380,5.4,1.9,3.778,68.1,0.637,68.38,49.19,33.0,37.3,30.1,0.0137,0.0151,40.7,40.1,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:12:00:00,.,13.2,49.0,49.0,50.8,46.0,.,2.6870,11.8,3.4,25.24,78.84,0.516,56.84,33.68,27.8,33.1,22.2,0.0151,0.0173,42.1,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:12:00:00,.,13.2,53.4,53.4,55.0,51.7,.,2.8390,16.8,9.7,230.8,19.93,0.364,36.83,17.12,19.3,27.3,9.3,0.0181,0.0232,45.1,41.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:12:00:00,.,13.3,48.2,48.2,50.7,45.5,.,2.6290,8.7,2.8,260.9,67.15,0.525,55.66,37.6,28.2,32.4,24.5,0.0145,0.0164,40.5,40.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:12:00:00,.,13.3,40.9,40.9,46.3,37.4,.,2.3790,16.2,5.3,8.69,62.6,0.475,65.51,34.08,25.8,30.3,18.1,0.0116,0.0135,38.4,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:12:00:00,.,13.4,48.1,48.1,51.0,46.1,.,3.0110,11.9,3.5,197.5,45.59,0.562,58.7,35.16,29.9,33.3,24.0,0.0162,0.0184,43.1,38.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:12:00:00,.,13.1,48.3,48.3,49.5,46.9,.,2.6850,7.3,2.5,242.7,45.37,0.5,54.27,36.64,27.1,31.4,23.9,0.0150,0.0169,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:12:00:00,.,13.2,54.6,54.6,55.7,53.0,.,3.0370,15.8,9.8,193.3,19.4,0.415,34.84,24.77,22.6,26.8,19.0,0.0192,0.0244,42.5,41.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:12:00:00,.,13.1,52.4,52.4,55.0,51.0,.,2.8360,14.4,8.5,170.4,20.24,0.331,29.68,19.13,17.3,20.8,11.8,0.0179,0.0226,41.8,34.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:12:00:00,.,13.3,45.9,45.9,47.7,43.9,.,2.1070,17.9,9.3,190.8,29.73,0.267,35.07,20.18,12.2,19.2,7.6,0.0134,0.0175,41.4,36.9,32,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:12:00:00,.,13.2,49.9,49.9,52.2,48.4,.,2.8370,13.0,5.0,275.6,52.78,0.293,26.28,22.37,14.5,17.1,12.5,0.0171,0.0205,42.4,41.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:12:00:00,.,13.4,41.4,41.4,43.3,39.6,.,2.5580,11.3,5.0,169.2,50.78,0.395,49.86,40.59,21.5,24.6,18.4,0.0129,0.0151,36.4,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:12:00:00,.,13.2,47.0,47.0,48.0,45.7,.,2.6980,16.9,11.4,190.4,14.68,0.575,60.2,43.29,30.5,34.3,25.8,0.0138,0.0171,45.0,40.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:12:00:00,.,13.3,49.5,49.5,51.4,48.4,.,2.5260,15.6,9.9,189,17.47,0.58,55.84,42.34,30.7,35.4,26.8,0.0142,0.0177,38.3,39.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:12:00:00,.,13.3,51.4,51.4,54.5,48.1,.,2.3740,6.2,2.3,232.3,73.37,0.483,49.92,30.72,26.2,30.8,22.3,0.0143,0.0162,42.3,41.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:12:00:00,.,13.1,49.3,49.3,51.6,47.2,.,2.8370,14.2,7.5,205.1,21.93,0.552,52.52,39.2,29.5,32.2,27.0,0.0155,0.0187,42.7,35.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:12:00:00,.,13.3,48.3,48.3,50.3,45.8,.,0.8530,13.6,7.9,228.1,19.17,0.412,43.22,30.65,22.4,25.5,19.0,0.0081,0.0113,42.4,40.8,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:13:00:00,.,13.1,53.4,53.4,56.1,51.7,.,3.0440,24.4,14.0,175.6,25.06,0.296,25.38,18.15,14.7,19.1,10.7,0.0200,0.0266,45.4,42.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:13:00:00,.,13.5,44.3,44.3,46.2,42.7,.,3.1900,20.3,11.4,227.7,21.29,0.372,43.77,33.48,20.0,25.0,17.5,0.0160,0.0200,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:13:00:00,.,13.4,48.3,48.3,51.1,46.2,.,3.1190,18.7,9.8,206.6,19.05,0.624,62.73,43.17,32.5,36.6,27.6,0.0159,0.0191,43.2,39.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:13:00:00,.,13.1,50.6,50.6,52.3,49.0,.,3.0280,15.7,6.3,211.2,49.82,0.246,25.34,16.3,10.5,17.2,6.0,0.0184,0.0225,42.7,35.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:13:00:00,.,13.2,51.6,51.6,52.8,50.1,.,2.1990,22.9,16.0,209.2,11.34,0.31,26.26,21.22,15.8,18.3,13.2,0.0163,0.0228,48.0,44.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:13:00:00,.,13.3,51.9,51.9,53.8,50.2,.,2.9060,14.1,7.4,225.8,18.04,0.567,53.39,33.12,30.1,35.3,24.7,0.0168,0.0203,44.2,41.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:13:00:00,.,13.3,50.0,50.0,50.9,48.8,.,2.3890,9.4,4.0,201.5,32.99,0.554,58.96,37.05,29.5,36.3,24.9,0.0140,0.0162,41.8,39.6,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:13:00:00,.,13.2,50.8,50.8,51.7,49.6,.,2.1770,15.4,5.7,6.307,57.48,0.477,44.34,32.05,25.9,30.2,22.2,0.0136,0.0166,43.7,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:13:00:00,.,13.1,54.7,54.7,56.0,53.5,.,2.8020,16.8,9.6,246.4,23.59,0.339,29.96,17.69,17.8,23.9,11.0,0.0187,0.0241,47.2,42.1,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:13:00:00,.,13.3,50.6,50.6,52.3,49.2,.,2.6850,12.8,5.8,258.9,43.05,0.5,48.31,34.24,27.1,32.6,23.5,0.0157,0.0187,41.9,40.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:13:00:00,.,13.3,46.1,46.1,48.5,43.9,.,2.4120,16.7,9.9,256.5,26.29,0.372,44.57,30.07,20.0,25.4,16.3,0.0139,0.0178,40.3,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:13:00:00,.,13.4,50.7,50.7,52.3,49.1,.,2.7080,14.9,8.4,205.9,25.05,0.509,45.3,34.25,27.5,31.6,22.9,0.0158,0.0196,44.5,39.6,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:13:00:00,.,13.1,49.7,49.7,50.5,48.4,.,2.2660,10.6,4.1,254.5,32.7,0.469,47.19,33.35,25.5,30.3,21.7,0.0136,0.0160,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:13:00:00,.,13.2,55.8,55.8,56.8,54.4,.,2.6810,16.3,8.3,191.8,24.08,0.385,30.01,18.4,20.8,25.1,13.5,0.0182,0.0231,43.4,41.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:13:00:00,.,13.1,53.4,53.4,55.9,51.7,.,2.7820,15.6,7.9,211.3,41.07,0.283,23.95,17.5,13.7,18.0,10.9,0.0183,0.0231,44.2,34.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:13:00:00,.,13.3,48.1,48.1,51.5,46.4,.,2.3630,23.1,11.7,186.2,20.88,0.236,25.45,12.12,9.6,13.8,-0.8,0.0157,0.0209,42.0,37.1,32,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:13:00:00,.,13.3,51.7,51.7,53.4,49.9,.,1.8730,22.7,11.7,251.6,37.12,0.294,24.71,20.09,14.6,16.4,12.7,0.0146,0.0201,44.2,41.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:13:00:00,.,13.4,44.2,44.2,47.4,40.9,.,2.8030,17.2,7.8,239.8,31.68,0.359,48.53,25.66,19.1,24.2,13.0,0.0149,0.0181,37.2,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:13:00:00,.,13.2,47.9,47.9,49.3,47.0,.,2.8660,16.4,10.4,197.2,17.13,0.533,54.27,39.54,28.6,33.2,23.7,0.0151,0.0187,47.1,41.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:13:00:00,.,13.3,50.1,50.1,52.0,48.6,.,1.8530,15.9,9.2,180.9,21.68,0.568,51.54,42.48,30.2,33.2,27.5,0.0118,0.0152,39.3,40.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:13:00:00,.,13.3,53.3,53.3,54.6,52.1,.,2.4840,13.2,5.2,145.6,53,0.438,40.44,23.43,23.8,29.7,17.2,0.0159,0.0191,43.3,41.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:13:00:00,.,13.1,51.0,51.0,52.1,50.2,.,2.4920,15.8,9.1,187.3,18.55,0.505,44.24,35.28,27.3,30.4,24.2,0.0151,0.0190,44.5,36.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:13:00:00,.,13.3,51.1,51.1,52.8,49.2,.,0.4030,13.7,7.3,227.3,21.99,0.345,34.89,21.08,18.2,23.4,13.5,0.0066,0.0100,44.0,41.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:14:00:00,.,13.2,53.5,53.5,55.0,51.9,.,2.5250,23.9,14.1,183,24.63,0.303,24.94,18.89,15.3,19.0,11.9,0.0178,0.0244,47.6,42.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:14:00:00,.,13.6,43.5,43.5,45.4,42.4,.,2.2450,18.9,11.8,248.1,16.92,0.346,39.99,32.05,18.4,21.1,16.0,0.0126,0.0165,36.9,.,.,.,.,.,.,.,.
