#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,23MAR2014:09:00:00,.,13.4,33.3,33.3,37.4,29.0,.,1.2940,5.4,2.1,118,30.38,0.346,66.45,45.6,18.4,20.0,17.0,0.0048,0.0055,38.5,39.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:09:00:00,.,13.4,33.1,33.1,38.3,27.8,.,1.3110,5.1,2.5,268.1,39.2,0.276,65.53,31.28,13.1,18.3,9.6,0.0050,0.0060,38.4,41.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:09:00:00,.,13.6,33.2,33.2,36.1,31.6,.,1.1570,5.6,2.4,347.8,29.32,0.344,59.41,48.39,18.2,20.7,16.1,0.0044,0.0052,36.7,39.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:09:00:00,.,13.4,34.6,34.6,37.3,32.9,.,1.3340,11.8,6.5,343,82.2,0.312,62.74,30.09,15.7,22.5,8.1,0.0058,0.0075,35.6,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:09:00:00,.,13.7,31.3,31.3,35.9,27.9,.,1.2810,4.2,1.3,78.83,25.16,0.38,75.98,51.26,20.5,22.5,18.2,0.0044,0.0049,37.9,38.7,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:09:00:00,.,13.3,30.4,30.4,33.4,28.0,.,1.3590,14.2,7.8,81.6,21.71,0.262,50.79,40.97,12.0,13.7,11.4,0.0053,0.0071,39.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:09:00:00,.,13.3,40.3,40.3,43.4,37.3,.,1.2790,8.9,3.4,166.5,23.88,0.322,45.13,29.9,16.6,21.8,12.7,0.0059,0.0074,40.9,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:09:00:00,.,13.3,37.2,37.2,39.8,32.4,.,1.3730,9.3,5.7,171.2,18.55,0.393,71.4,40.96,21.3,25.0,17.7,0.0059,0.0075,37.2,35.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:09:00:00,.,13.3,23.8,23.8,27.9,17.6,.,1.4230,2.6,0.7,317.6,65.55,0.241,68.31,47.99,10.1,11.7,8.5,0.0045,0.0049,39.5,35.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:09:00:00,.,12.7,31.3,31.3,38.7,26.9,.,1.2800,6.2,1.1,36.12,13.12,0.201,38.15,28.21,6.1,9.6,3.7,0.0055,0.0062,39.1,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:09:00:00,.,13.7,25.4,25.4,28.1,22.5,.,1.3480,4.0,2.0,115.7,26.65,0.31,76.14,57.61,15.8,17.6,14.0,0.0042,0.0048,36.1,36.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:09:00:00,.,13.2,40.4,40.4,41.8,39.2,.,1.2680,13.4,9.0,146.6,8.86,0.383,46.8,40.7,20.7,22.2,18.0,0.0073,0.0098,39.5,41.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:09:00:00,.,13.5,32.9,32.9,36.7,27.8,.,1.2060,6.2,4.0,101.4,35.18,0.382,70.71,52.01,20.7,21.9,19.4,0.0051,0.0061,37.8,42.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:09:00:00,.,13.5,37.4,37.4,43.6,31.4,.,1.1490,4.3,2.5,130.6,35.14,0.333,54.45,29.15,17.4,22.2,13.4,0.0050,0.0061,38.2,40.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:09:00:00,.,13.1,36.5,36.5,40.8,31.9,.,1.2320,7.9,2.7,173.6,67.91,0.383,60.28,42.01,20.7,23.6,18.7,0.0049,0.0059,37.8,35.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:09:00:00,.,13.6,29.9,29.9,35.0,25.9,.,0.1130,7.5,3.7,222.5,24.33,0.265,60.77,34.18,12.2,14.6,9.2,0.0016,0.0025,37.5,40.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:10:00:00,.,13.2,41.3,41.3,44.6,37.5,.,1.9950,5.9,2.2,95.9,41.26,0.212,29.24,19.21,7.3,9.2,4.9,0.0104,0.0120,38.8,44.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:10:00:00,.,13.4,35.5,35.5,39.0,32.4,.,2.0880,10.2,4.2,81.8,29.23,0.387,63.51,44.83,21.0,22.7,19.2,0.0088,0.0102,36.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:10:00:00,.,13.5,39.9,39.9,42.4,37.2,.,1.9840,12.4,6.3,161.6,25.1,0.358,46.68,39.48,19.2,20.8,17.3,0.0094,0.0116,40.2,40.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:10:00:00,.,13.1,47.3,47.3,50.6,44.3,.,2.0930,5.5,2.3,147.1,50.68,0.13,14.82,8.63,-3.3,1.1,-7.6,0.0122,0.0142,39.0,34.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:10:00:00,.,13.2,43.4,43.4,47.1,39.4,.,1.9420,4.7,1.6,31.88,29.5,0.24,28.78,22.22,10.0,12.0,8.5,0.0104,0.0119,38.8,43.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:10:00:00,.,13.4,40.6,40.6,42.5,39.3,.,1.6740,8.1,4.3,239.2,23.3,0.399,49.67,43.27,21.7,24.0,19.7,0.0081,0.0098,38.3,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:10:00:00,.,13.7,39.0,39.0,42.7,35.3,.,1.9320,3.3,1.0,84.8,56.82,0.425,65.75,38.63,23.2,27.8,18.5,0.0085,0.0094,37.9,39.9,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:10:00:00,.,13.3,40.6,40.6,42.8,37.0,.,1.9320,4.5,1.0,92.7,57.09,0.332,47.19,33.8,17.4,20.0,14.4,0.0088,0.0098,38.7,39.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:10:00:00,.,13.3,41.7,41.7,45.1,37.9,.,1.9890,5.8,2.2,14.12,69.99,0.251,32.77,24.05,11.0,13.3,9.4,0.0095,0.0110,39.0,41.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:10:00:00,.,13.5,39.3,39.3,42.1,36.2,.,2.0030,5.6,2.5,327.6,43.64,0.341,50.6,33.46,18.0,20.1,15.0,0.0091,0.0104,37.2,38.8,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:10:00:00,.,13.3,38.8,38.8,43.6,33.9,.,1.9660,15.8,7.6,352.5,83.3,0.299,56.85,18.58,14.4,21.4,3.2,0.0095,0.0121,35.5,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:10:00:00,.,13.5,38.4,38.4,41.4,35.2,.,1.9380,6.1,2.7,129.2,35.95,0.382,60.53,41.17,20.6,24.0,18.8,0.0085,0.0098,38.6,38.3,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:10:00:00,.,13.2,39.2,39.2,42.9,33.4,.,2.0280,7.1,2.0,281.5,95.1,0.304,45.59,31.07,15.2,21.6,11.0,0.0092,0.0106,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:10:00:00,.,13.2,44.6,44.6,46.8,42.8,.,1.9190,9.1,5.1,173.5,27.09,0.389,44.5,34.1,21.1,23.8,18.8,0.0100,0.0123,40.9,40.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:10:00:00,.,13.3,42.1,42.1,45.2,39.4,.,2.0370,9.9,7.1,158.3,13.5,0.345,46.94,29.36,18.2,21.8,15.1,0.0103,0.0130,37.2,34.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:10:00:00,.,13.3,32.7,32.7,36.5,27.7,.,2.1280,3.9,1.5,13.51,56.88,0.235,49.43,29.81,9.5,12.1,7.4,0.0089,0.0099,39.3,35.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:10:00:00,.,13.2,42.7,42.7,47.8,37.9,.,1.9270,4.1,0.4,58.78,19.88,0.223,31.44,17.22,8.3,11.3,4.8,0.0100,0.0109,39.5,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:10:00:00,.,13.6,31.4,31.4,35.2,27.9,.,2.0060,10.1,4.0,127.5,36.23,0.311,62.66,40.1,15.9,18.5,12.5,0.0078,0.0091,36.0,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:10:00:00,.,13.2,41.8,41.8,43.6,40.8,.,1.9070,16.1,11.2,151.7,14.9,0.391,47.46,28.77,21.2,23.1,12.7,0.0100,0.0133,40.8,40.8,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:10:00:00,.,13.4,39.7,39.7,42.0,36.1,.,1.8460,9.0,4.8,160.5,17.9,0.376,54.58,39.42,20.3,21.7,18.0,0.0091,0.0109,37.5,42.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:10:00:00,.,13.3,43.7,43.7,46.6,42.1,.,1.9150,4.2,1.9,277.5,43.25,0.336,39.36,32.02,17.7,22.3,15.0,0.0095,0.0109,38.3,39.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:10:00:00,.,13.1,42.7,42.7,44.1,40.8,.,1.8640,14.6,8.2,202.4,14.37,0.346,43.33,32.73,18.3,21.1,16.0,0.0098,0.0128,38.4,35.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:10:00:00,.,13.5,39.3,39.3,44.3,34.7,.,0.0000,11.0,5.3,193.5,29.02,0.239,39.2,17.74,9.8,13.8,2.8,0.0026,0.0046,38.2,39.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:11:00:00,.,13.1,47.9,47.9,51.4,44.1,.,2.5360,5.4,1.8,61.52,51.92,0.2,19.95,15.68,5.9,9.6,4.5,0.0144,0.0163,40.4,43.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:11:00:00,.,13.4,40.0,40.0,42.4,35.5,.,2.6220,22.9,7.9,282.4,86.3,0.285,57.98,18.94,12.7,23.2,2.3,0.0127,0.0157,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:11:00:00,.,13.5,44.1,44.1,47.2,41.0,.,2.5190,14.2,8.4,182.5,31.28,0.349,42.5,26.92,18.5,20.8,13.8,0.0131,0.0164,40.9,40.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:11:00:00,.,13.1,52.4,52.4,54.6,50.1,.,2.6680,11.8,5.6,209.5,22.42,0.14,13.51,8.08,-1.9,4.5,-8.2,0.0173,0.0215,39.8,34.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:11:00:00,.,13.1,50.9,50.9,55.2,46.6,.,2.4780,5.9,1.9,327.2,62.64,0.255,22.79,17.77,11.3,13.2,9.0,0.0149,0.0169,42.1,43.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:11:00:00,.,13.3,45.1,45.1,47.8,42.3,.,2.1230,11.1,7.3,171.8,18.76,0.427,48.8,36.69,23.3,25.5,21.3,0.0114,0.0143,38.6,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:11:00:00,.,13.6,44.1,44.1,46.9,41.7,.,2.4420,5.9,2.2,43.9,52.31,0.347,48.02,27.35,18.4,23.8,14.3,0.0124,0.0140,38.4,39.6,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:11:00:00,.,13.2,46.1,46.1,49.6,42.2,.,2.4360,6.6,2.3,107.6,56.71,0.299,36.54,21.97,14.9,19.1,11.2,0.0129,0.0147,39.6,39.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:11:00:00,.,13.2,47.8,47.8,51.4,44.3,.,2.5250,6.3,2.5,355.1,57.94,0.21,26.1,12.73,6.9,12.6,-0.4,0.0138,0.0160,40.5,41.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:11:00:00,.,13.4,45.1,45.1,48.4,42.0,.,2.5420,7.8,3.1,293.8,41.61,0.295,36.21,20.89,14.6,18.3,9.3,0.0132,0.0154,38.1,38.8,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:11:00:00,.,13.3,44.5,44.5,46.6,42.5,.,2.4360,21.5,12.9,223.6,24.82,0.183,21.91,15.58,3.9,7.9,0.4,0.0143,0.0195,35.6,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:11:00:00,.,13.4,45.4,45.4,49.8,40.8,.,2.4650,15.3,7.5,178,38.13,0.326,46.04,19.6,16.7,22.9,8.6,0.0133,0.0167,39.8,38.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:11:00:00,.,13.2,44.8,44.8,46.9,42.1,.,2.5660,7.9,2.2,291,31.82,0.3,38.79,22.63,15.0,20.8,10.5,0.0133,0.0151,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:11:00:00,.,13.2,48.9,48.9,51.6,46.1,.,2.4380,9.8,4.9,180.5,27.55,0.364,38.11,25.31,19.5,22.7,16.9,0.0138,0.0167,41.1,41.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:11:00:00,.,13.2,46.9,46.9,49.6,44.7,.,2.5610,11.9,8.1,154.4,16.02,0.307,33.5,24.6,15.5,19.0,13.2,0.0144,0.0183,38.2,34.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:11:00:00,.,13.3,39.8,39.8,44.4,36.1,.,2.6900,6.0,1.9,43.56,69.44,0.213,32.56,20.7,7.3,10.0,5.0,0.0132,0.0148,39.3,34.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:11:00:00,.,13.1,49.5,49.5,52.6,45.6,.,2.4530,6.0,1.5,76.99,68.04,0.201,19.66,14.89,6.0,8.7,4.3,0.0144,0.0162,40.9,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:11:00:00,.,13.5,39.6,39.6,43.4,34.6,.,2.5310,21.0,9.6,217.7,57.26,0.242,43.83,19.39,9.9,16.8,3.4,0.0124,0.0159,35.8,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:11:00:00,.,13.2,44.5,44.5,46.3,42.7,.,2.4210,15.2,9.5,184.8,14.28,0.27,34.16,21.87,12.6,17.3,9.1,0.0136,0.0176,42.9,41.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:11:00:00,.,13.3,44.9,44.9,49.0,41.3,.,2.3430,13.3,7.4,182.9,20.16,0.327,40.61,23.49,17.0,20.0,12.0,0.0129,0.0162,37.6,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:11:00:00,.,13.3,47.5,47.5,49.9,45.6,.,2.4230,5.9,2.1,232.5,53.98,0.372,40.63,29.02,20.0,25.1,17.4,0.0132,0.0149,38.8,39.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:11:00:00,.,13.1,45.9,45.9,47.7,43.4,.,2.3720,14.2,8.9,189.9,19.43,0.359,39.06,28.38,19.2,21.6,15.6,0.0130,0.0166,39.8,34.9,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:11:00:00,.,13.4,45.1,45.1,47.4,42.2,.,0.0220,10.7,5.0,214.8,30.23,0.197,23.78,16.62,5.6,9.8,2.7,0.0034,0.0058,39.9,39.6,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:12:00:00,.,13.1,53.6,53.6,56.8,50.5,.,2.8170,6.4,2.5,100.6,43.76,0.242,19.89,15.74,10.1,15.8,5.9,0.0175,0.0200,42.9,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:12:00:00,.,13.4,41.5,41.5,43.0,40.5,.,2.9590,25.2,15.8,269,14.43,0.183,23.76,18.8,4.0,8.3,1.6,0.0152,0.0205,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:12:00:00,.,13.4,47.0,47.0,49.0,44.8,.,2.8860,16.5,10.1,213.5,20.31,0.267,31.47,20.41,12.3,18.0,9.0,0.0163,0.0209,42.0,40.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:12:00:00,.,13.1,55.9,55.9,58.0,53.7,.,3.0550,19.7,10.2,203,22.06,0.168,13.44,8.73,2.1,7.7,-2.9,0.0213,0.0277,41.1,34.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:12:00:00,.,13.1,58.2,58.2,61.2,54.6,.,2.8920,11.5,3.9,225,46.4,0.251,19.49,12.65,11.0,13.9,7.8,0.0195,0.0231,46.2,43.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:12:00:00,.,13.3,48.6,48.6,50.1,47.1,.,2.4060,12.6,8.4,189.5,22.71,0.358,39.24,19.7,19.0,24.4,9.0,0.0143,0.0182,39.6,38.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:12:00:00,.,13.5,48.5,48.5,50.5,46.2,.,2.7720,11.2,3.2,72.17,95.7,0.292,32.84,19.03,14.3,20.9,9.1,0.0155,0.0180,39.2,39.4,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:12:00:00,.,13.2,50.3,50.3,52.7,48.9,.,2.7570,15.5,6.7,355,47.67,0.233,26.2,15.09,9.2,17.3,4.3,0.0166,0.0208,41.2,39.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:12:00:00,.,13.2,52.3,52.3,54.2,50.5,.,2.8790,7.3,2.8,273.1,69.52,0.16,16.13,10.46,1.0,7.3,-2.5,0.0170,0.0198,42.6,40.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:12:00:00,.,13.3,49.3,49.3,50.9,47.5,.,2.8870,9.0,3.5,203.7,77.4,0.246,26.99,17.05,10.5,16.4,6.2,0.0163,0.0192,39.7,39.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:12:00:00,.,13.3,45.4,45.4,47.0,44.1,.,2.7140,23.6,13.1,253.3,18.12,0.181,21.98,14.76,3.7,9.3,-0.0,0.0159,0.0213,36.4,34.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:12:00:00,.,13.4,49.5,49.5,51.9,47.6,.,2.8020,19.4,10.6,214.9,18.56,0.283,28.56,20.23,13.7,18.1,9.3,0.0167,0.0218,41.0,38.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:12:00:00,.,13.2,48.2,48.2,49.6,46.5,.,2.9140,9.8,3.4,301.1,23.25,0.27,32.94,17.85,12.6,20.1,7.2,0.0163,0.0189,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:12:00:00,.,13.2,53.0,53.0,54.7,50.8,.,2.7860,11.7,5.7,213.4,30.28,0.339,31.16,20.03,17.8,22.9,13.3,0.0171,0.0209,41.9,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:12:00:00,.,13.2,51.1,51.1,53.5,48.5,.,2.9030,12.7,6.9,154.7,29.24,0.267,28.23,13.88,12.2,17.5,5.0,0.0176,0.0218,40.3,34.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:12:00:00,.,13.3,48.2,48.2,53.8,42.8,.,3.0690,12.8,3.2,37.04,66.06,0.197,22.75,12.57,5.6,9.3,0.8,0.0176,0.0203,39.2,34.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:12:00:00,.,13.1,55.6,55.6,58.5,52.2,.,2.8210,20.0,7.0,247.3,24.21,0.215,16.76,11.76,7.5,9.7,4.7,0.0193,0.0242,42.8,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:12:00:00,.,13.4,43.7,43.7,45.6,42.3,.,2.8860,22.8,14.9,271.5,15.23,0.203,26.04,17.89,6.2,11.9,2.8,0.0157,0.0211,36.1,35.6,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:12:00:00,.,13.2,46.5,46.5,48.3,44.5,.,2.7450,15.3,10.1,188.7,16.07,0.234,23.68,19.93,9.4,11.5,7.2,0.0158,0.0205,45.7,41.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:12:00:00,.,13.3,49.7,49.7,51.5,47.8,.,2.6820,15.5,10.3,165.8,15.89,0.256,25.79,18.35,11.4,15.1,9.0,0.0166,0.0218,38.1,42.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:12:00:00,.,13.2,51.3,51.3,52.9,48.8,.,2.7500,4.6,1.8,309.2,80.4,0.34,34.89,20.61,17.9,23.2,12.9,0.0160,0.0179,39.8,39.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:12:00:00,.,13.1,48.7,48.7,50.2,46.9,.,2.6990,14.3,8.6,190.9,19.81,0.337,31.98,24.6,17.7,20.1,14.8,0.0156,0.0197,41.3,35.0,35,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2014:12:00:00,.,13.4,49.3,49.3,51.3,47.0,.,0.7570,10.8,4.5,229.5,37.4,0.177,19.29,12.92,3.3,7.9,0.4,0.0076,0.0104,42.1,40.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2014:13:00:00,.,13.1,60.0,60.0,62.9,56.1,.,2.9760,13.6,5.5,143,49.97,0.277,18.31,13.48,13.2,17.5,10.8,0.0207,0.0253,45.7,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2014:13:00:00,.,13.4,42.6,42.6,44.0,40.9,.,3.0710,22.8,14.1,256.6,16.79,0.188,23.06,18.7,4.6,7.7,2.0,0.0160,0.0212,36.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2014:13:00:00,.,13.4,49.0,49.0,50.6,47.3,.,3.0520,18.3,10.3,204.8,19.02,0.246,24.14,17.97,10.6,13.8,7.5,0.0179,0.0231,43.2,40.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2014:13:00:00,.,13.1,57.7,57.7,60.0,55.3,.,3.1700,26.9,12.3,237.5,20.86,0.21,15.69,10.66,6.9,12.0,2.2,0.0227,0.0301,42.5,35.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2014:13:00:00,.,13.1,60.2,60.2,62.9,58.1,.,2.5100,21.8,10.3,281.3,31.42,0.259,16.37,13.19,11.7,15.5,9.2,0.0201,0.0268,49.8,43.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2014:13:00:00,.,13.3,49.9,49.9,51.5,48.5,.,2.5130,13.8,8.5,201,16.46,0.347,33.26,23.24,18.3,22.8,13.0,0.0153,0.0196,40.4,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2014:13:00:00,.,13.5,51.1,51.1,52.8,49.1,.,2.8970,14.2,5.8,235.5,52.5,0.279,30.09,15.5,13.2,21.8,6.5,0.0173,0.0212,40.4,39.2,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2014:13:00:00,.,13.2,51.5,51.5,53.7,49.7,.,2.8590,15.9,7.2,342.2,36.06,0.216,19.43,14.08,7.7,11.8,4.6,0.0177,0.0223,42.7,39.7,25,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2014:13:00:00,.,13.1,55.7,55.7,58.1,54.3,.,3.0130,9.5,3.5,266.9,84.1,0.187,15.12,10.73,4.4,10.7,0.8,0.0189,0.0223,44.9,41.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2014:13:00:00,.,13.3,50.8,50.8,52.6,49.5,.,3.0040,16.1,6.6,261.4,34.72,0.226,21.42,15.25,8.6,12.9,4.8,0.0180,0.0223,41.0,40.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2014:13:00:00,.,13.3,46.1,46.1,47.8,44.4,.,2.7730,22.7,12.9,246.3,20.58,0.183,20.24,14.32,3.9,8.0,-0.7,0.0164,0.0219,37.6,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2014:13:00:00,.,13.4,51.4,51.4,53.0,50.0,.,2.9210,19.8,12.2,214.9,15.62,0.289,26.22,20.23,14.1,18.4,11.5,0.0181,0.0240,42.3,38.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2014:13:00:00,.,13.2,50.6,50.6,51.7,49.5,.,3.0540,11.4,4.5,231.1,27.12,0.253,28.13,15.34,11.0,18.8,5.4,0.0179,0.0213,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2014:13:00:00,.,13.2,55.0,55.0,56.5,53.4,.,2.9200,8.9,4.5,249.8,37.94,0.282,26.12,14.73,13.5,21.4,7.5,0.0184,0.0221,42.8,41.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2014:13:00:00,.,13.2,53.5,53.5,55.7,52.0,.,3.0380,12.7,5.0,186.5,62.42,0.202,18.42,11.87,6.1,10.4,2.0,0.0190,0.0229,42.7,34.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2014:13:00:00,.,13.3,55.5,55.5,57.9,53.3,.,3.2260,26.7,14.6,299.8,31.74,0.229,17.77,12.88,8.8,12.6,3.8,0.0223,0.0298,39.7,34.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2014:13:00:00,.,13.2,57.8,57.8,60.1,55.9,.,2.5830,23.0,12.0,262.6,26.55,0.211,14.21,11.72,7.1,9.9,5.6,0.0202,0.0273,44.9,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2014:13:00:00,.,13.4,44.6,44.6,46.0,43.1,.,2.9960,24.3,14.5,260.6,18.43,0.194,23.09,16.4,5.2,9.8,1.6,0.0165,0.0221,36.7,36.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2014:13:00:00,.,13.2,48.3,48.3,50.0,47.0,.,2.8910,18.6,12.0,184.4,13.49,0.238,22.55,18.66,9.8,12.6,7.5,0.0170,0.0225,48.4,42.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2014:13:00:00,.,13.3,52.1,52.1,54.4,50.7,.,2.8200,16.7,10.4,183.5,20.62,0.252,20.8,17.57,11.1,13.5,9.3,0.0180,0.0236,38.8,41.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2014:13:00:00,.,13.2,54.3,54.3,56.8,52.3,.,2.8620,6.0,2.6,69.42,67.65,0.312,28.53,17.84,15.9,21.4,12.5,0.0176,0.0202,41.1,39.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2014:13:00:00,.,13.1,50.5,50.5,52.6,48.7,.,2.8260,17.6,9.2,190.7,23.54,0.321,30.01,21.53,16.6,20.2,13.2,0.0170,0.0217,43.0,35.2,35,.,.,.,.,.,.
