#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,26MAY2014:08:00:00,.,13.1,59.8,59.8,63.0,56.7,.,1.3890,8.3,5.2,14.22,18.71,1.029,65.02,53.24,45.3,50.0,42.8,0.0088,0.0110,61.7,60.6,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:08:00:00,.,13.4,53.0,53.0,56.5,50.1,.,1.4800,4.8,2.0,216.6,28.95,0.671,56.57,40.28,34.3,38.0,30.5,0.0080,0.0093,53.0,54.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:09:00:00,.,13.9,63.5,63.5,67.1,60.4,.,2.0830,0.0,0.0,0,0,0.864,54.09,32.82,40.7,46.2,31.8,0.0140,0.0149,55.8,58.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:09:00:00,.,13.3,58.4,58.4,60.1,57.0,.,2.2700,7.1,4.1,77.52,24.59,1.021,68.39,56.03,45.1,49.5,42.6,0.0142,0.0162,54.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:09:00:00,.,14.2,66.0,66.0,69.4,63.7,.,2.1210,9.7,4.8,180.3,17.17,0.868,45.15,35.52,40.9,43.2,38.6,0.0153,0.0185,64.0,62.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:09:00:00,.,13.6,62.3,62.3,66.0,58.9,.,2.2360,4.8,2.6,188.1,22.33,0.649,45.31,19.32,33.3,39.7,22.4,0.0157,0.0181,51.5,48.8,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:09:00:00,.,14.8,60.6,60.6,58.0,36.2,.,1.2080,2.6,.,50.42,3.126,.,60.36,8.96,50.6,46.1,32.0,0.0162,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:09:00:00,.,13.6,64.9,64.9,67.9,61.4,.,1.9900,5.0,1.8,31.29,30.54,0.752,40.82,30.59,37.2,41.4,34.7,0.0143,0.0162,55.6,57.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:09:00:00,.,13.7,66.8,66.8,69.1,64.6,.,2.2010,4.0,1.1,268.6,30.04,1.092,57.07,41.94,46.9,51.9,43.8,0.0147,0.0161,58.1,58.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:09:00:00,.,13.2,61.3,61.3,64.6,58.9,.,2.1030,4.3,1.7,350.6,63.07,1.177,71.7,55.78,48.9,53.0,46.3,0.0132,0.0146,58.1,58.3,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:09:00:00,.,13.7,61.6,61.6,65.2,58.7,.,2.0880,6.1,2.3,41.82,39.31,0.998,57.19,48.45,44.5,46.8,42.3,0.0133,0.0151,60.8,60.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:09:00:00,.,13.7,67.6,67.6,71.7,62.7,.,1.8880,4.8,2.3,279.3,32.51,0.675,43.38,14.98,34.2,41.4,20.9,0.0134,0.0157,57.3,57.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:09:00:00,.,13.2,61.4,61.4,63.7,59.0,.,2.1280,6.2,2.4,315.7,35.43,0.983,58.97,45.88,44.1,46.6,41.7,0.0135,0.0153,61.0,61.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:09:00:00,.,12.7,55.9,55.9,56.8,55.1,.,1.6600,6.2,4.1,7.634,22.16,0.881,64.74,51.94,41.3,44.8,38.5,0.0106,0.0124,52.3,51.1,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:09:00:00,.,14.3,61.0,61.0,64.1,58.0,.,2.1030,3.8,0.2,169.5,17.8,1.082,71.48,50.4,46.6,50.7,42.8,0.0131,0.0140,56.3,55.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:09:00:00,.,13.8,62.4,62.4,66.0,58.6,.,2.1250,18.7,5.4,44.31,73.45,0.816,51.64,37.32,39.2,45.3,36.3,0.0147,0.0179,57.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:09:00:00,.,13.0,68.6,68.6,70.8,66.6,.,2.0250,10.2,5.7,189.9,22.53,1.148,54.8,43.47,48.2,50.4,46.7,0.0151,0.0184,59.5,58.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:09:00:00,.,13.6,66.4,66.4,69.4,63.5,.,2.1190,8.3,4.3,157.2,24,0.864,46.53,32.57,40.8,43.5,38.4,0.0152,0.0183,57.5,55.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:09:00:00,.,13.8,54.9,54.9,59.9,49.3,.,2.1580,4.6,1.4,119.7,46.02,0.64,54.09,35.1,33.1,37.9,30.4,0.0129,0.0143,53.7,49.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:09:00:00,.,12.9,60.0,60.0,63.8,55.8,.,2.0480,3.0,0.7,54.4,47.34,0.895,60.87,43.02,41.6,48.0,36.6,0.0136,0.0148,53.8,54.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:09:00:00,.,13.2,57.0,57.0,59.8,53.7,.,2.1440,8.3,4.1,126.4,35.33,0.844,60.05,47.82,40.2,42.2,38.5,0.0134,0.0155,52.2,52.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:09:00:00,.,14.0,69.7,69.7,71.4,68.1,.,2.1010,14.0,9.5,148.2,11.52,0.864,40.41,29.13,40.7,43.9,37.1,0.0185,0.0243,67.6,67.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:09:00:00,.,13.6,66.4,66.4,68.6,61.9,.,2.0240,6.1,1.8,147.6,52.05,0.939,53.26,35.89,42.9,46.4,39.1,0.0145,0.0163,57.5,59.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:09:00:00,.,13.1,68.1,68.1,70.6,65.2,.,1.9480,3.0,0.9,26.94,78.01,0.991,50.6,35.68,44.3,47.9,41.1,0.0132,0.0146,60.3,60.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:09:00:00,.,14.0,66.2,66.2,68.0,62.9,.,2.0330,5.7,2.5,127.7,90,1.032,63.09,38.18,45.4,50.3,40.3,0.0139,0.0159,62.0,60.3,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:09:00:00,.,13.7,59.6,59.6,63.0,56.4,.,2.1630,7.4,3.4,209.5,27.08,0.697,51.55,32.85,35.2,40.3,31.3,0.0140,0.0164,53.2,54.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:10:00:00,.,14.0,69.3,69.3,71.2,66.8,.,2.7200,5.5,1.0,112.6,8.78,0.825,46.73,24.8,39.5,46.6,32.9,0.0198,0.0217,57.7,58.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:10:00:00,.,13.2,60.2,60.2,62.4,58.5,.,2.8470,7.8,4.6,69.43,25.57,1.052,66.92,49.54,45.9,49.1,43.2,0.0184,0.0209,54.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:10:00:00,.,14.2,70.0,70.0,71.8,68.0,.,2.7360,13.6,6.9,167.8,23.1,0.857,38.81,31.52,40.6,43.2,38.7,0.0212,0.0262,64.6,61.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:10:00:00,.,14.1,68.3,68.3,70.7,65.7,.,2.8560,7.0,3.2,197.7,20.21,0.686,39.5,16.76,34.7,44.0,22.6,0.0214,0.0246,52.1,48.7,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:10:00:00,.,.,63.0,63.0,59.6,37.2,.,1.6310,2.6,.,52.39,4.675,.,56.13,9.07,51.9,46.3,32.0,0.0212,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:10:00:00,.,14.1,71.5,71.5,75.1,67.1,.,2.6330,6.2,2.6,40.45,27.43,0.626,37.45,16.38,32.4,41.4,25.5,0.0204,0.0235,58.5,57.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:10:00:00,.,14.0,69.3,69.3,71.8,67.7,.,2.8120,6.5,2.7,197.1,27.81,1.184,57.9,37.74,49.0,55.0,42.3,0.0201,0.0226,58.7,57.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:10:00:00,.,13.2,66.8,66.8,68.6,63.9,.,2.6780,4.2,1.5,55.76,60.12,1.139,66.13,43.28,48.0,53.2,44.2,0.0184,0.0203,58.4,58.1,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:10:00:00,.,14.0,66.5,66.5,68.7,64.1,.,2.6540,5.8,2.5,70.68,43.08,1.033,53.38,40.51,45.4,49.4,43.2,0.0184,0.0208,61.9,60.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:10:00:00,.,14.0,73.5,73.5,76.0,71.5,.,2.6540,4.1,1.7,188.1,48.63,0.62,30.06,16.23,32.1,41.5,23.7,0.0195,0.0221,57.9,57.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:10:00:00,.,13.1,65.8,65.8,68.3,63.2,.,2.7220,6.6,2.6,336.3,44.17,1.073,54.67,45.66,46.4,50.7,42.2,0.0187,0.0210,62.2,61.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:10:00:00,.,12.7,57.3,57.3,58.2,56.3,.,2.6920,7.4,4.9,6.381,16.1,0.956,66.17,51.76,43.4,46.2,39.3,0.0166,0.0190,53.9,50.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:10:00:00,.,14.2,65.7,65.7,67.5,63.5,.,2.6840,5.8,1.7,159.5,39.45,1.104,60.35,42.85,47.1,52.7,42.6,0.0183,0.0202,57.5,55.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:10:00:00,.,14.1,67.8,67.8,70.0,65.7,.,2.7690,4.0,1.3,291.6,28.94,0.995,50.45,35.83,44.4,48.9,40.9,0.0193,0.0213,58.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:10:00:00,.,13.0,72.0,72.0,73.6,70.5,.,2.6260,10.7,6.0,199.3,20.76,1.144,47.6,37.85,48.1,50.9,46.1,0.0203,0.0246,59.9,58.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:10:00:00,.,14.0,71.0,71.0,73.9,68.5,.,2.7120,11.0,5.3,165.8,20.29,0.829,36.97,26.76,39.7,43.0,36.8,0.0210,0.0254,59.0,55.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:10:00:00,.,14.0,62.5,62.5,65.8,59.6,.,2.8320,5.0,2.0,36.61,47.02,0.681,45.75,24.29,34.6,40.9,28.2,0.0192,0.0214,54.5,49.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:10:00:00,.,13.3,66.9,66.9,71.1,62.6,.,2.6130,2.3,0.1,253.2,8.62,0.953,58.3,26.79,43.2,50.2,35.2,0.0186,0.0199,54.9,54.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:10:00:00,.,13.2,63.0,63.0,66.4,59.4,.,2.7150,7.4,3.6,131.8,44.93,0.843,53.2,31.27,40.1,43.7,34.8,0.0187,0.0215,52.7,52.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:10:00:00,.,14.0,72.8,72.8,74.5,70.7,.,2.6690,15.6,9.6,175.9,19.72,0.8,33.83,21.36,38.7,42.3,32.4,0.0234,0.0302,69.4,67.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:10:00:00,.,13.9,72.7,72.7,75.6,68.2,.,2.5800,13.7,6.7,157.6,22.09,1.041,46.14,29.87,45.6,49.9,41.4,0.0212,0.0261,57.5,59.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:10:00:00,.,13.1,70.8,70.8,72.3,69.5,.,2.5270,4.8,1.4,13.5,78.13,0.96,43.99,33.48,43.5,48.1,41.1,0.0183,0.0203,60.8,59.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:10:00:00,.,14.0,69.8,69.8,71.8,67.7,.,2.5980,10.3,5.6,195.1,24.49,1.023,49.04,35.02,45.1,49.1,41.7,0.0196,0.0236,62.8,60.0,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:10:00:00,.,14.2,65.8,65.8,68.5,62.7,.,2.7640,7.5,4.3,198.5,22.38,0.695,42.61,23.87,35.2,40.8,28.9,0.0198,0.0234,54.2,54.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:11:00:00,.,13.9,74.4,74.4,77.6,71.2,.,3.2290,6.2,1.6,112.9,9.71,0.746,39.99,15.22,36.7,47.0,23.4,0.0247,0.0274,60.4,58.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:11:00:00,.,13.2,63.1,63.1,64.7,62.0,.,3.3030,8.9,5.0,73.91,26.9,1.051,59.28,45.72,45.9,49.1,42.2,0.0224,0.0256,55.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:11:00:00,.,14.1,73.0,73.0,74.9,70.3,.,3.1990,15.8,8.1,165.9,22.35,0.846,35.25,26.4,40.2,44.1,37.5,0.0259,0.0321,65.6,62.6,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:11:00:00,.,14.0,72.4,72.4,73.8,70.5,.,3.3450,11.4,4.2,187.8,29.68,0.781,42.2,19.78,37.9,48.7,29.3,0.0261,0.0303,52.9,48.6,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:11:00:00,.,.,65.4,65.4,62.1,38.0,.,1.9890,2.6,.,51.77,4.469,.,53.04,9.14,51.0,46.5,32.0,0.0253,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:11:00:00,.,14.1,75.4,75.4,77.4,73.9,.,3.1000,7.8,3.3,32.21,43.34,0.559,23.67,16.89,29.8,36.5,26.3,0.0250,0.0291,62.1,57.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:11:00:00,.,14.0,72.1,72.1,74.2,71.1,.,3.2770,10.0,4.6,193,27.8,1.28,59.83,35.83,51.0,57.4,43.2,0.0245,0.0282,59.7,57.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:11:00:00,.,13.2,69.8,69.8,71.8,67.9,.,3.1170,5.1,2.0,220.3,63.59,1.083,54.6,37.51,46.6,53.1,42.8,0.0225,0.0250,58.7,57.4,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:11:00:00,.,14.0,70.5,70.5,72.6,68.3,.,3.0890,6.7,2.8,42.31,44.26,1.074,48.35,38.13,46.4,50.1,43.6,0.0227,0.0256,63.7,60.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:11:00:00,.,13.9,76.4,76.4,78.4,74.9,.,3.1310,4.6,1.8,156.9,48.04,0.699,33.89,17.19,35.1,46.2,29.0,0.0239,0.0268,59.2,57.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:11:00:00,.,13.1,70.4,70.4,72.9,68.1,.,3.1630,6.2,2.4,305.5,45.39,1.109,52.53,36.43,47.3,51.3,44.6,0.0230,0.0258,62.8,61.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:11:00:00,.,12.6,59.9,59.9,61.9,57.9,.,3.0980,7.1,5.0,9,16.38,0.884,59.67,42.95,41.3,45.1,37.0,0.0203,0.0233,56.0,51.1,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:11:00:00,.,13.7,69.4,69.4,71.7,67.0,.,3.1320,8.0,3.8,217.2,22.22,1.184,59.38,37.96,49.0,55.3,43.3,0.0227,0.0258,59.1,55.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:11:00:00,.,14.0,72.2,72.2,74.3,69.8,.,3.2420,5.5,1.6,254.2,59.75,0.978,45.91,29.2,43.9,49.3,39.9,0.0240,0.0265,58.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:11:00:00,.,13.0,74.9,74.9,76.9,73.3,.,3.0910,11.4,5.9,210.7,24.96,1.04,43.69,27.1,45.5,50.9,40.0,0.0247,0.0297,60.5,58.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:11:00:00,.,14.0,74.9,74.9,77.7,72.8,.,3.1700,11.8,5.4,135.6,31.33,0.765,31.71,21.88,37.6,43.4,34.8,0.0256,0.0307,60.9,55.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:11:00:00,.,14.1,68.4,68.4,70.6,65.3,.,3.3270,8.9,3.4,42.94,42.25,0.658,40.02,21.92,33.7,40.9,25.6,0.0245,0.0281,56.1,50.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:11:00:00,.,13.6,72.9,72.9,75.6,70.9,.,3.0700,5.5,1.3,164.7,47.29,0.775,39.45,19.14,37.7,47.9,29.3,0.0233,0.0257,56.7,54.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:11:00:00,.,13.1,67.4,67.4,69.9,65.3,.,3.1590,10.4,5.0,138.2,35.92,0.772,38.51,29.94,37.9,41.7,34.4,0.0234,0.0274,53.4,51.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:11:00:00,.,14.0,75.5,75.5,77.0,74.1,.,3.1110,17.5,10.7,183.7,16.52,0.697,27.8,18.94,35.2,39.4,31.0,0.0279,0.0362,71.8,68.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:11:00:00,.,14.1,76.8,76.8,78.6,75.2,.,3.0290,17.0,11.7,162.3,13.14,0.934,36.97,23.09,42.7,48.0,37.3,0.0275,0.0359,57.8,60.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:11:00:00,.,13.1,72.9,72.9,74.8,71.6,.,2.8330,5.5,1.9,58.03,58.43,0.905,40.94,28.08,41.9,48.0,38.1,0.0214,0.0241,61.7,59.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:11:00:00,.,14.0,72.6,72.6,73.7,71.3,.,3.0450,11.2,6.8,205.2,20.89,1.053,46.47,33.63,45.9,50.3,42.8,0.0239,0.0289,64.0,60.0,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:11:00:00,.,14.1,70.5,70.5,73.2,67.9,.,3.2320,6.6,2.8,222.3,48.72,0.692,34.63,22.76,35.0,41.2,31.4,0.0240,0.0273,55.8,54.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:12:00:00,.,13.5,77.9,77.9,78.9,77.0,.,3.5650,7.1,1.5,103.3,14.89,0.718,35,16.32,35.8,47.7,28.7,0.0278,0.0308,63.5,58.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:12:00:00,.,13.2,66.6,66.6,68.8,63.2,.,3.5810,9.6,4.7,74.4,30.9,0.975,54.85,34.72,43.9,48.5,38.8,0.0257,0.0294,56.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:12:00:00,.,13.7,75.7,75.7,78.0,73.3,.,3.5040,14.5,7.7,160.7,25.55,0.819,29.96,20.98,39.4,41.7,34.6,0.0290,0.0356,67.4,62.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:12:00:00,.,14.1,74.0,74.0,75.4,73.2,.,3.6480,12.5,6.0,201.1,26.24,0.854,45.18,19.34,40.1,51.4,30.0,0.0290,0.0344,54.0,48.7,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:12:00:00,.,.,67.6,67.6,64.2,38.5,.,2.1490,2.6,.,50.33,5.214,.,47.89,8.91,51.1,46.1,32.0,0.0285,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:12:00:00,.,14.0,77.8,77.8,80.0,76.3,.,3.4190,8.3,3.5,40.52,60.1,0.61,24.17,15.73,31.9,38.6,28.1,0.0278,0.0323,65.9,58.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:12:00:00,.,13.6,74.3,74.3,75.8,73.2,.,3.5550,10.3,5.6,177.1,19.28,1.323,57.77,34.17,51.9,58.4,43.5,0.0273,0.0318,60.8,57.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:12:00:00,.,13.3,73.4,73.4,75.7,71.4,.,3.3980,5.2,2.2,203.6,63.69,1.079,50.58,30.26,46.5,54.3,41.6,0.0256,0.0285,59.7,57.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:12:00:00,.,13.6,75.2,75.2,78.3,72.4,.,3.3560,6.7,3.4,48.37,33.52,1.088,44.93,29.28,46.7,51.8,41.7,0.0261,0.0298,65.9,60.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2014:12:00:00,.,13.5,78.7,78.7,81.5,76.6,.,3.4350,6.7,2.2,159.4,95.8,0.731,35.4,15.7,36.2,48.8,27.9,0.0270,0.0304,61.0,57.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2014:12:00:00,.,13.1,74.2,74.2,76.0,72.4,.,3.4340,8.0,3.4,315.3,46.04,1.027,46.01,29.93,45.2,51.4,42.1,0.0263,0.0300,64.6,62.2,28,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2014:12:00:00,.,12.7,63.5,63.5,65.9,61.1,.,3.3230,8.4,3.9,12.49,29.8,0.964,56.06,42.7,43.6,48.3,40.2,0.0229,0.0260,58.1,51.6,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2014:12:00:00,.,13.7,73.0,73.0,74.9,71.3,.,3.4050,9.4,4.3,197.7,29.39,1.211,56.35,32.76,49.5,56.9,42.7,0.0258,0.0296,61.1,56.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2014:12:00:00,.,14.0,75.1,75.1,77.3,73.7,.,3.5310,8.5,2.3,296,33.78,0.953,41.69,25.03,43.2,50.3,38.2,0.0271,0.0304,60.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2014:12:00:00,.,13.0,77.9,77.9,79.4,76.5,.,3.3890,8.7,3.0,195.9,64.67,0.937,39.06,22.04,42.8,50.7,37.2,0.0269,0.0307,61.6,58.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2014:12:00:00,.,13.9,77.3,77.3,79.1,75.8,.,3.4560,10.8,4.5,140.5,44.63,0.706,26.85,19.71,35.6,39.8,33.1,0.0281,0.0331,63.2,56.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2014:12:00:00,.,14.1,71.8,71.8,73.8,70.4,.,3.6430,10.2,3.3,25.35,54.74,0.658,33.3,19.43,33.7,42.8,28.5,0.0278,0.0318,57.3,50.4,31,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2014:12:00:00,.,14.0,75.4,75.4,77.1,74.0,.,3.3640,7.4,1.7,150.6,48.12,0.752,42.82,18.19,36.9,51.9,29.1,0.0261,0.0291,59.0,54.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2014:12:00:00,.,13.2,70.5,70.5,72.0,68.8,.,3.4520,15.7,5.4,239.6,78.79,0.737,37.08,20.49,36.6,42.6,29.0,0.0266,0.0313,54.0,51.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2014:12:00:00,.,13.6,77.0,77.0,78.2,76.1,.,3.4070,16.5,10.7,186.7,17.8,0.643,25.27,17.65,33.2,38.6,30.2,0.0305,0.0394,74.9,68.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2014:12:00:00,.,14.0,79.5,79.5,82.1,77.4,.,3.3210,17.6,11.6,170.1,15.02,0.842,31.14,20.44,40.0,45.6,35.5,0.0308,0.0400,58.4,59.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2014:12:00:00,.,13.1,75.8,75.8,76.9,74.4,.,3.2360,5.8,1.9,29.02,56.98,0.981,40.19,26.89,44.0,50.0,39.5,0.0250,0.0279,63.0,60.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2014:12:00:00,.,13.7,74.9,74.9,76.7,73.2,.,3.3260,12.2,7.0,188.7,23.71,1.007,44.21,25.63,44.7,51.1,38.7,0.0269,0.0326,65.2,60.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2014:12:00:00,.,13.7,74.4,74.4,75.7,72.6,.,3.5250,5.4,2.3,306.8,37.37,0.749,34.06,20.68,37.0,43.9,32.3,0.0270,0.0304,57.8,55.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2014:13:00:00,.,13.5,78.3,78.3,79.5,76.8,.,3.6780,9.4,4.9,107.9,16.41,0.898,42.12,17.6,41.5,52.6,30.4,0.0301,0.0353,66.8,58.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2014:13:00:00,.,13.3,68.9,68.9,69.9,67.7,.,3.6750,12.3,6.2,71.19,23.12,0.869,47.67,29.5,40.8,47.5,36.4,0.0275,0.0323,57.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2014:13:00:00,.,13.6,78.3,78.3,80.6,76.2,.,3.6340,18.4,9.6,203.3,27.07,0.719,28.6,16.74,35.9,42.1,30.2,0.0318,0.0401,69.2,63.0,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2014:13:00:00,.,13.7,75.1,75.1,76.2,74.1,.,3.7370,13.5,8.0,209,16.94,0.928,43.66,20.87,42.4,51.7,32.5,0.0304,0.0368,55.3,49.0,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2014:13:00:00,.,.,70.3,70.3,66.7,38.6,.,1.9370,2.4,.,55.3,4.655,.,38.54,7.842,49.8,42.7,32.0,0.0302,.,63.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2014:13:00:00,.,13.6,79.1,79.1,81.1,77.9,.,3.5250,8.7,3.0,150.2,74.33,0.607,23.43,15.97,31.8,39.3,28.9,0.0284,0.0327,69.7,58.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2014:13:00:00,.,13.6,76.2,76.2,77.8,74.9,.,3.6310,9.8,5.3,187.2,24.74,1.327,56.28,27.8,52.0,59.6,40.9,0.0285,0.0331,62.2,58.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2014:13:00:00,.,13.2,77.0,77.0,78.4,75.3,.,3.4890,6.3,2.6,31.45,58.92,0.909,39.84,21.6,41.9,50.2,34.7,0.0273,0.0308,61.0,57.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2014:13:00:00,.,13.6,77.8,77.8,79.4,76.4,.,3.4250,7.0,2.9,68.07,74.15,0.938,37.8,21.03,42.7,49.3,35.3,0.0272,0.0310,68.4,61.0,19,.,.,.,.,.,.
