"2022-02-20 09:00:00",7837,"alpine",42.04,12.7,0.217,-0.964,0.081,-1.875,22.99,0.08275653,0.6475616,0.962,78.62,51.16,2.832,0.327,55.01,49.74,-8.29,-8.08,-8.63,0,0,0.02523087,0.02523087,28.1,0.689,0.8,0.5,-2.033,"2022-02-20 08:10:40",-2.629,"2022-02-20 08:27:40",0,-3.428,-1.432,.,.
"2022-02-20 10:00:00",7838,"alpine",42.04,12.8,5.67,5.59,9.75,-0.393,365.6,1.316241,1.313884,0.889,172.8,75.8,2.234,0.348,50.48,30.26,-7.52,-5.5,-8.64,0,0,0.1489628,0.1489628,28.09,0.614,0.8,0.5,-0.306,"2022-02-20 09:00:10",-0.654,"2022-02-20 09:00:10",0,7.686,5.212,.,.
"2022-02-20 11:00:00",7839,"alpine",42.04,14.61,9.18,9.22,11.24,7.637,504.7,1.816829,1.868581,2.192,223.6,43.96,7.82,0.313,34.86,22.83,-8.89,-6.513,-10.4,0,0,0.264054,0.264054,28.09,0.54,0.7,0.4,8.36,"2022-02-20 10:00:10",11.11,"2022-02-20 10:28:50",0,11.73,9.22,.,.
"2022-02-20 12:00:00",7840,"alpine",42.04,14.57,10.22,10.28,11.86,9.31,568.8,2.047698,2.242438,3.277,204.3,22.63,6.184,0.293,24.46,22.5,-9.72,-8.91,-10.16,0,0,0.3266459,0.3266459,28.08,0.478,0.7,0.3,10.76,"2022-02-20 11:18:30",12.24,"2022-02-20 11:18:30",0,12.77,10.4,.,.
"2022-02-20 13:00:00",7841,"alpine",42.04,14.54,11.1,11.17,12.57,10.04,554.3,1.995471,2.3971,2.796,193.8,31.59,6.184,0.301,24.35,21.29,-9.36,-8.44,-9.99,0,0,0.3296721,0.3296721,28.07,0.415,0.6,0.3,12,"2022-02-20 12:15:40",13.73,"2022-02-20 12:34:50",0,13.28,11.44,.,.
"2022-02-20 14:00:00",7842,"alpine",42.04,14.53,11.52,11.5,12.61,10.84,388.5,1.398701,2.326317,3.247,196.2,26.3,6.821,0.301,23.21,20.97,-9.39,-8.8,-10.02,0,0,0.2767829,0.2767829,28.06,0.44,0.6,0.2,12.1,"2022-02-20 13:16:20",13.26,"2022-02-20 13:57:10",0,12.6,11.61,.,.
"2022-02-20 15:00:00",7843,"alpine",42.04,14.38,11.75,11.63,12.09,11.2,248.2,0.8934771,2.033552,3.469,179.2,24.85,6.664,0.304,23.2,21.17,-9.23,-8.49,-9.72,0,0,0.2261999,0.2261999,28.05,0.669,0.9,0.4,12.12,"2022-02-20 14:06:50",12.81,"2022-02-20 14:54:20",0,11.79,11.66,.,.
"2022-02-20 16:00:00",7844,"alpine",42.04,14.08,11.65,11.34,11.68,10.88,117.8,0.4242131,1.545463,2.474,200,22.11,6.88,0.305,23.05,20.76,-9.19,-8.7,-9.96,0,0,0.1492676,0.1492676,28.03,1.011,1.3,0.8,10.9,"2022-02-20 15:59:40",10.74,"2022-02-20 15:59:40",0,10.81,11.27,.,.
"2022-02-20 17:00:00",7845,"alpine",42.04,13.67,10.78,10.34,11.02,9.31,32.74,0.1178817,0.909218,1.442,203.8,22.71,4.694,0.317,26.05,22.59,-8.71,-8.05,-9.3,0,0,0.07084228,0.07084228,28.02,1.303,1.5,1.1,9.12,"2022-02-20 17:00:00",8.32,"2022-02-20 17:00:00",0,9.48,10.21,.,.
"2022-02-20 18:00:00",7846,"alpine",42.04,13.24,9.64,8.84,9.5,8.18,8.44,0.03038821,0.2344661,0.97,45.95,40.29,2.871,0.313,27.9,23.95,-8.87,-8.26,-10.01,0,0,0.0395528,0.0395528,28.02,1.517,1.7,1.2,7.624,"2022-02-20 17:56:50",6.707,"2022-02-20 17:57:00",0,8.02,8.47,.,.
"2022-02-20 19:00:00",7847,"alpine",42.04,13,8.87,7.838,9.91,6.376,0.214,0.000769395,9.73E-05,0.82,39.97,65.01,2.94,0.303,30.36,23,-9.29,-8.32,-10.31,0,0,0.02316955,0.02316955,28.01,1.621,1.8,1.4,5.778,"2022-02-20 18:33:40",4.773,"2022-02-20 18:39:10",0,6.832,7.3,.,.
"2022-02-20 20:00:00",7848,"alpine",42.04,12.89,9.86,8.96,10.86,6.324,0.011,4.02E-05,1.00E-06,1.161,299.5,85.7,3.685,0.299,27.52,22.64,-9.47,-8.58,-10.3,0,0,0.03245818,0.03245818,28.01,1.67,2,1.5,6.397,"2022-02-20 19:16:40",5.897,"2022-02-20 19:16:40",0,7.18,8.56,.,.
"2022-02-20 21:00:00",7849,"alpine",42.04,12.86,9.92,9.19,10.69,7.15,0.011,3.80E-05,1.00E-06,1.175,244,85.9,4.332,0.311,28.25,23.54,-8.96,-8.06,-9.37,0,0,0.03243147,0.03243147,28.01,1.675,1.8,1.5,6.749,"2022-02-20 20:01:40",5.826,"2022-02-20 20:00:30",0,7.333,8.73,.,.
"2022-02-20 22:00:00",7850,"alpine",42.04,12.85,9.79,9.09,10.44,7.312,0.011,3.88E-05,1.00E-06,1.513,271.6,71,5.155,0.334,30.49,24.74,-8.06,-7.483,-8.77,0,0,0.037652,0.037652,28,1.628,1.8,1.5,7.346,"2022-02-20 21:45:20",6.592,"2022-02-20 21:44:00",0,7.378,8.76,.,.
"2022-02-20 23:00:00",7851,"alpine",42.04,12.84,9.41,8.95,9.48,7.446,0.009,3.42E-05,1.00E-06,1.919,185.9,39.53,5.018,0.339,31.04,27.44,-7.867,-7.351,-8.33,0,0,0.04270613,0.04270613,28,1.588,1.8,1.4,6.944,"2022-02-20 22:04:50",6.132,"2022-02-20 22:04:30",0,7.575,8.77,.,.
"2022-02-21 00:00:00",7852,"alpine",42.04,12.83,8.88,8.33,9.1,7.258,0.011,3.85E-05,1.00E-06,1.463,204.1,29.74,4.528,0.339,31.34,28.45,-7.851,-7.527,-8.12,0,0,0.03434159,0.03434159,27.99,1.537,1.7,1.3,6.822,"2022-02-20 23:30:10",6.005,"2022-02-20 23:33:10",0,7.137,8.12,.,.
"2022-02-21 01:00:00",7853,"alpine",42.04,12.81,8.01,7.445,8.19,5.865,0.011,3.91E-05,1.00E-06,1.824,209.1,62.81,3.665,0.349,37.01,31.07,-7.479,-6.802,-7.798,0,0,0.0368726,0.0368726,27.98,1.492,1.6,1.3,5.329,"2022-02-21 00:56:30",4.597,"2022-02-21 00:57:30",0,6.57,7.216,.,.
"2022-02-21 02:00:00",7854,"alpine",42.04,12.8,5.257,4.808,6.532,3.667,0.011,4.01E-05,1.00E-06,1.596,7.876,77.36,5.606,0.416,55.1,36.73,-5.205,-3.841,-7.033,0,0,0.023556,0.023556,27.97,1.441,1.6,1.2,3.448,"2022-02-21 01:23:20",2.888,"2022-02-21 02:00:00",0,4.923,4.666,.,.
"2022-02-21 03:00:00",7855,"alpine",42.04,12.77,4.468,4.149,4.728,3.412,0.01,3.74E-05,1.00E-06,4.146,329.5,26.23,8.7,0.421,52.36,48.35,-5.01,-4.807,-5.227,0,0,0.03499423,0.03499423,27.97,1.381,1.5,1.2,3.27,"2022-02-21 03:00:00",2.872,"2022-02-21 03:00:00",0,4.256,4.001,.,.
"2022-02-21 04:00:00",7856,"alpine",42.04,12.75,2.805,2.512,3.571,1.573,0.009,3.27E-05,1.00E-06,3.856,326.3,24.51,8.62,0.434,62.55,52.51,-4.607,-4.184,-5.032,0,0,0.02606194,0.02606194,27.96,1.316,1.5,1.1,1.443,"2022-02-21 03:47:10",1.16,"2022-02-21 03:47:10",0,3.099,2.423,.,.
"2022-02-21 05:00:00",7857,"alpine",42.04,12.72,2.227,1.976,2.545,1.108,0.009,3.42E-05,1.00E-06,2.412,335.7,39.24,6.635,0.43,64.94,57.36,-4.732,-4.342,-4.995,0,0,0.01935592,0.01935592,27.95,1.251,1.5,1.1,0.977,"2022-02-21 04:25:10",0.618,"2022-02-21 04:10:30",0,2.395,1.859,.,.
"2022-02-21 06:00:00",7858,"alpine",42.04,12.7,1.449,1.206,2.175,0.738,0.009,3.33E-05,1.00E-06,2.816,319.3,51.24,6.782,0.44,68.09,59.29,-4.445,-4.115,-4.915,0,0,0.01763209,0.01763209,27.94,1.146,1.3,1,0.618,"2022-02-21 05:55:00",0.335,"2022-02-21 05:55:10",0,1.884,1.141,.,.
"2022-02-21 07:00:00",7859,"alpine",42.04,12.69,0.93,0.658,1.217,-0.29,0.018,6.31E-05,1.00E-06,1.427,198.3,52.72,4.498,0.458,82.8,66.03,-3.913,-2.455,-4.422,0,0,0.009859791,0.009859791,27.94,1.071,1.2,0.9,-0.334,"2022-02-21 07:00:00",-0.6,"2022-02-21 07:00:00",0,1.416,0.617,.,.
"2022-02-21 08:00:00",7860,"alpine",42.04,12.68,-0.568,-0.846,-0.285,-1.025,5.162,0.01858182,0.07625317,0.723,121.6,73.38,2.607,0.53,93,82.8,-1.951,-1.612,-2.515,0,0,0.004915402,0.004915402,27.93,1.01,1.1,0.8,-1.068,"2022-02-21 07:27:40",-1.15,"2022-02-21 07:26:30",0,0.671,-0.839,.,.
"2022-02-21 09:00:00",7861,"alpine",42.04,12.68,-0.638,-0.811,-0.708,-0.921,11.96,0.04304847,0.6535777,0.536,164.4,48.92,1.548,0.543,93.5,92.7,-1.62,-1.5,-1.697,0,0,0.006717942,0.006717942,27.93,0.952,1.1,0.8,-0.927,"2022-02-21 08:27:00",-0.763,"2022-02-21 08:00:10",0,0.479,-0.879,.,.
"2022-02-21 10:00:00",7862,"alpine",42.04,12.68,-0.927,-0.95,-0.55,-1.297,33.01,0.1188256,1.31637,0.981,248.9,73.34,3.185,0.511,93.2,85.4,-2.439,-1.517,-3.24,0,0,0.01671225,0.01671225,27.92,0.881,1.1,0.7,-1.165,"2022-02-21 09:35:10",-0.414,"2022-02-21 09:03:40",0,0.479,-1.119,.,.
"2022-02-21 11:00:00",7863,"alpine",42.04,12.72,-0.705,-0.998,-0.649,-1.449,41.66,0.1499647,1.860714,0.928,173.9,24.36,2.097,0.51,89,86.3,-2.465,-2.161,-2.882,0,0,0.0207116,0.0207116,27.92,0.833,1,0.7,-0.785,"2022-02-21 10:37:50",-0.055,"2022-02-21 10:11:10",0,0.522,-1.228,.,.
"2022-02-21 12:00:00",7864,"alpine",42.04,12.72,-0.885,-1.294,-0.802,-2.044,55.81,0.2009154,2.228198,0.959,206.7,61.52,4.126,0.499,89.2,84,-2.759,-2.231,-4.05,0,0,0.02642662,0.02642662,27.92,0.795,1,0.6,-1.286,"2022-02-21 11:54:10",-0.191,"2022-02-21 11:53:40",0,0.542,-1.58,.,.
"2022-02-21 13:00:00",7865,"alpine",42.04,12.74,-1.181,-1.606,-0.948,-2.219,58.99,0.2123687,2.386353,0.468,217.4,61.72,1.695,0.476,86.5,82.6,-3.404,-2.821,-3.954,0,0,0.02701535,0.02701535,27.91,0.763,0.9,0.6,-1.177,"2022-02-21 12:51:10",-0.023,"2022-02-21 12:12:20",0,0.458,-1.92,.,.
"2022-02-21 14:00:00",7866,"alpine",42.04,12.83,-1.161,-1.561,-1.198,-2.241,80.6,0.290044,2.31522,1.186,173.6,38.5,2.95,0.479,87.8,83.8,-3.312,-2.862,-3.934,0,0,0.03657184,0.03657184,27.9,0.739,0.9,0.5,-0.643,"2022-02-21 13:01:30",0.325,"2022-02-21 13:00:20",0,0.373,-1.991,.,.
"2022-02-21 15:00:00",7867,"alpine",42.04,13.02,-0.877,-1.322,-0.932,-1.787,142.8,0.5139551,2.025451,1.889,175.2,22.26,3.753,0.479,85.5,80.8,-3.31,-3.05,-3.657,38.3364,0,0.06093749,0.06093749,27.88,0.708,0.9,0.5,-0.317,"2022-02-21 14:19:00",0.553,"2022-02-21 14:19:10",0,0.671,-1.723,.,.
"2022-02-21 16:00:00",7868,"alpine",42.04,13.79,-0.891,-1.201,-0.948,-1.58,108.7,0.3913632,1.546167,1.755,174.7,25.97,3.724,0.443,81,73.99,-4.361,-3.564,-5.042,65.83875,0,0.05180686,0.05180686,27.86,0.687,0.8,0.5,-0.719,"2022-02-21 15:58:30",-0.317,"2022-02-21 15:52:10",0,0.309,-1.323,.,.
"2022-02-21 17:00:00",7869,"alpine",42.04,13.57,-1.723,-1.87,-1.323,-2.318,56.19,0.2022741,0.9165843,1.756,165.1,22.83,3.793,0.434,83.7,76.55,-4.631,-4.341,-4.949,0,0,0.03000281,0.03000281,27.87,0.658,0.8,0.5,-1.968,"2022-02-21 16:57:30",-1.876,"2022-02-21 16:57:40",0,-0.33,-1.912,.,.
"2022-02-21 18:00:00",7870,"alpine",42.04,13.17,-2.513,-2.553,-2.165,-2.865,17.31,0.06233039,0.2448302,1.647,166.1,21.76,3.959,0.436,89.2,82.4,-4.543,-4.236,-4.96,0,0,0.01259383,0.01259383,27.86,0.632,0.8,0.5,-2.657,"2022-02-21 17:24:10",-2.865,"2022-02-21 17:57:50",0,-1.076,-2.613,.,.
"2022-02-21 19:00:00",7871,"alpine",42.04,12.97,-2.148,-2.309,-2.055,-2.613,0.611,0.002200811,0.000322204,0.892,192.6,66.16,2.754,0.401,82.3,73.48,-5.668,-4.994,-6.148,77.50641,0,0.005161392,0.005161392,27.84,0.608,0.8,0.5,-3.029,"2022-02-21 18:51:50",-3.391,"2022-02-21 18:46:10",0,-1.758,-2.429,.,.
"2022-02-21 20:00:00",7872,"alpine",42.04,12.87,-2.629,-3.117,-2.542,-3.875,0.01,3.77E-05,1.00E-06,0.615,264.1,60.7,2.607,0.415,85.2,77,-5.226,-4.841,-6.139,100.0083,0,0.002923981,0.002923981,27.83,0.585,0.8,0.4,-4.272,"2022-02-21 19:44:10",-5.447,"2022-02-21 19:44:20",0,-3.084,-3.436,.,.
"2022-02-21 21:00:00",7873,"alpine",42.04,12.81,-2.954,-3.227,-2.839,-3.617,0.01,3.65E-05,1.00E-06,0.953,146.8,82.6,3.891,0.415,87.9,78.51,-5.226,-4.555,-6.073,100.0083,0,0.003471578,0.003471578,27.84,0.571,0.8,0.4,-5.098,"2022-02-21 20:59:00",-5.989,"2022-02-21 20:59:00",0,-3.428,-3.406,.,.
"2022-02-21 22:00:00",7874,"alpine",42.04,12.74,-3.483,-3.923,-3.419,-4.3,0.009,3.18E-05,1.00E-06,0.759,39.05,46.77,1.764,0.395,85.9,80.8,-5.877,-5.305,-6.39,100.0083,0,0.003045083,0.003045083,27.84,0.551,0.7,0.4,-5.32,"2022-02-21 21:12:30",-5.911,"2022-02-21 21:06:50",0,-4.225,-4.208,.,.
"2022-02-21 23:00:00",7875,"alpine",42.04,12.68,-3.896,-4.399,-3.914,-4.759,0.008,2.71E-05,1.00E-06,0.473,84.7,29.93,1.372,0.397,88.2,85,-5.792,-5.521,-6.027,100.0083,0,0.001735819,0.001735819,27.84,0.529,0.7,0.4,-5.688,"2022-02-21 22:23:40",-6.365,"2022-02-21 22:24:00",0,-4.745,-4.602,.,.
"2022-02-22 00:00:00",7876,"alpine",42.04,12.65,-3.902,-4.224,-3.867,-4.817,0.01,3.68E-05,1.00E-06,0.315,68.98,32.81,1.068,0.405,89.9,86.8,-5.549,-5.028,-5.991,100.0083,0,0.001140308,0.001140308,27.83,0.505,0.7,0.3,-5.057,"2022-02-21 23:59:00",-5.658,"2022-02-22 00:00:00",0,-4.397,-4.379,.,.
"2022-02-22 01:00:00",7877,"alpine",42.04,12.63,-4.708,-5.406,-4.034,-6.814,0.009,3.11E-05,1.00E-06,0.593,72.78,48.3,1.235,0.387,91.1,87.7,-6.15,-5.07,-7.779,100.0083,0,0.001548884,0.001548884,27.82,0.482,0.6,0.3,-7.961,"2022-02-22 00:52:10",-8.74,"2022-02-22 00:57:10",0,-5.94,-5.694,.,.
"2022-02-22 02:00:00",7878,"alpine",42.04,12.61,-5.833,-6.201,-5.795,-6.757,0.009,3.17E-05,1.00E-06,0.268,55.46,21.57,0.892,0.351,89.6,87.8,-7.394,-7.136,-7.818,100.0083,0,0.000893861,0.000893861,27.82,0.454,0.6,0.3,-8.11,"2022-02-22 01:01:00",-8.7,"2022-02-22 01:01:10",0,-6.247,-6.453,.,.
"2022-02-22 03:00:00",7879,"alpine",42.04,12.61,-5.298,-5.638,-5.193,-6.063,0.009,3.38E-05,1.00E-06,0.014,103.4,0.005,0.333,0.369,90.1,88.2,-6.769,-6.213,-7.275,100.0083,0,0.000206504,0.000206504,27.81,0.425,0.6,0.3,-6.788,"2022-02-22 02:00:20",-6.98,"2022-02-22 02:00:10",0,-5.831,-5.944,.,.
"2022-02-22 04:00:00",7880,"alpine",42.04,12.6,-4.769,-4.979,-4.686,-5.281,0.007,2.38E-05,1.00E-06,0.549,286,43.74,2.44,0.388,91.4,89.6,-6.11,-5.724,-6.547,100.0083,0,0.001375893,0.001375893,27.8,0.402,0.5,0.2,-5.448,"2022-02-22 03:54:40",-5.593,"2022-02-22 04:00:00",0,-5.156,-5.102,.,.
"2022-02-22 05:00:00",7881,"alpine",42.04,12.6,-4.976,-5.209,-5.082,-5.315,0.008,2.94E-05,1.00E-06,0.089,17.38,44.13,0.666,0.382,91.2,89.8,-6.295,-6.104,-6.455,100.0083,0,0.000397269,0.000397269,27.78,0.365,0.5,0.2,-5.504,"2022-02-22 04:18:10",-5.627,"2022-02-22 04:11:10",0,-5.025,-5.291,.,.
"2022-02-22 06:00:00",7882,"alpine",42.04,12.6,-4.773,-4.964,-4.727,-5.137,0.008,3.01E-05,1.00E-06,0.309,331.6,30.5,1.509,0.392,91.8,90.8,-5.968,-5.813,-6.149,100.0083,0,0.000835546,0.000835546,27.78,0.347,0.5,0.2,-5.315,"2022-02-22 05:15:40",-5.405,"2022-02-22 05:10:10",0,-4.896,-5.074,.,.
"2022-02-22 07:00:00",7883,"alpine",42.04,12.6,-4.595,-4.896,-4.644,-5.482,0.047,0.000169056,1.00E-06,0.727,2.164,33.32,1.98,0.393,91.2,89.2,-5.911,-5.681,-6.241,100.0083,0,0.001658828,0.001658828,27.78,0.319,0.5,0.2,-6.063,"2022-02-22 06:44:30",-6.332,"2022-02-22 06:44:20",0,-5.178,-5.166,.,.
"2022-02-22 08:00:00",7884,"alpine",42.04,12.59,-5.413,-6.095,-4.871,-7.297,8.54,0.0307554,0.08294306,0.518,67.76,46.55,1.509,0.362,90.9,86.9,-7.008,-5.941,-7.959,100.0083,0,-0.000462052,-0.000462052,27.78,0.308,0.5,0.1,-7.706,"2022-02-22 07:46:10",-7.697,"2022-02-22 07:37:00",0,-6.446,-6.491,.,.
"2022-02-22 09:00:00",7885,"alpine",42.04,12.63,-6.329,-6.923,-6.518,-7.387,26.76,0.0963231,0.6841507,0.443,76.12,33.23,1.215,0.329,87.8,84.9,-8.22,-7.733,-8.72,100.0083,0,0.01079773,0.01079773,27.77,0.289,0.5,0.1,-7.501,"2022-02-22 08:37:40",-7.325,"2022-02-22 08:51:10",0,-7.239,-7.281,.,.
"2022-02-22 10:00:00",7886,"alpine",42.04,12.78,-3.343,-3.193,-1.342,-6.506,227.2,0.8178867,1.356528,0.9,54.09,66.23,2.587,0.328,86.2,56.2,-8.28,-7.324,-9.63,90.00748,0,0.07270195,0.07270195,27.75,0.286,0.5,0.1,-3.7,"2022-02-22 09:00:10",-1.307,"2022-02-22 09:00:10",0,0.181,-3.455,.,.
"2022-02-22 11:00:00",7887,"alpine",42.04,14.84,-0.989,-0.833,2.622,-1.946,474.5,1.708364,1.9048,0.841,225.3,55.69,3.175,0.347,65.49,55.51,-7.56,-6.711,-9.45,43.33683,1.016,0.163466,0.163466,27.75,0.277,0.5,0.1,0.386,"2022-02-22 10:01:00",4.534,"2022-02-22 10:08:00",0,3.764,-1.2,.,.
"2022-02-22 12:00:00",7888,"alpine",42.04,14.8,0.59,0.332,3.296,-0.769,602.7,2.169773,2.278118,1.231,216.3,62.69,4.028,0.326,59.26,42.06,-8.38,-6.502,-10.54,0,1.524,0.2242597,0.2242597,27.74,0.257,0.4,0.1,1.571,"2022-02-22 11:30:40",4.873,"2022-02-22 11:31:10",0,4.536,0.272,.,.
"2022-02-22 13:00:00",7889,"alpine",42.04,14.76,1.409,1.192,2.332,0.123,723.3,2.603853,2.433454,2.072,207,31.81,4.665,0.328,51.6,42.85,-8.29,-7.242,-9.97,0,1.524,0.2738012,0.2738012,27.75,0.236,0.5,0.1,2.899,"2022-02-22 12:22:00",7.667,"2022-02-22 12:46:30",0,5.7,1.252,.,.
"2022-02-22 14:00:00",7890,"alpine",42.04,14.75,1.604,1.555,2.794,0.715,523.7,1.885331,2.367705,2.341,209.4,28.14,5.076,0.297,51.59,40.06,-9.54,-7.514,-10.67,0,0,0.2122321,0.2122321,27.75,0.22,0.4,0.1,2.882,"2022-02-22 13:35:10",6.513,"2022-02-22 13:56:40",0,5.203,1.517,.,.
"2022-02-22 15:00:00",7891,"alpine",42.04,14.68,1.424,1.394,2.154,0.835,366.8,1.320406,2.07556,2.566,201.7,25.92,4.763,0.289,45.09,40.69,-9.89,-9.03,-10.68,0,0,0.1614172,0.1614172,27.74,0.204,0.4,0,2.601,"2022-02-22 14:25:40",5.11,"2022-02-22 14:25:40",0,3.978,1.313,.,.
"2022-02-22 16:00:00",7892,"alpine",42.04,14.43,1.096,0.927,1.754,0.203,201.8,0.7264487,1.580884,2.419,172.5,41.76,4.675,0.318,54.03,42.44,-8.69,-7.513,-9.92,0,0,0.1029634,0.1029634,27.74,0.189,0.4,0,1.541,"2022-02-22 15:40:50",2.489,"2022-02-22 15:41:10",0,2.758,0.91,.,.
"2022-02-22 17:00:00",7893,"alpine",42.04,14.38,0.455,0.355,0.945,-0.187,181.8,0.6546194,0.9401198,2.388,132.2,35.91,5.057,0.352,60.93,47.42,-7.361,-6.474,-9.01,0,0,0.07504251,0.07504251,27.73,0.201,0.4,0.1,0.857,"2022-02-22 16:13:00",1.499,"2022-02-22 16:13:30",0,2.288,0.351,.,.
"2022-02-22 18:00:00",7894,"alpine",42.04,13.85,-0.067,-0.278,0.651,-0.96,46.65,0.1679382,0.259935,2.417,123.5,30,5.851,0.316,55.89,46.58,-8.77,-7.259,-10.08,0,0,0.03037173,0.03037173,27.73,0.234,0.5,0.1,-1.063,"2022-02-22 17:58:20",-1.248,"2022-02-22 17:59:20",0,1.032,-0.305,.,.
"2022-02-22 19:00:00",7895,"alpine",42.04,13.39,-1.123,-1.315,-0.84,-1.962,0.615,0.002213068,0.00067767,2.877,133.3,41.31,6.311,0.312,62.21,51.47,-8.93,-7.928,-9.6,0,0,0.01687166,0.01687166,27.75,0.281,0.5,0.1,-1.995,"2022-02-22 18:37:10",-2.17,"2022-02-22 18:38:00",0,-0.201,-1.353,.,.
"2022-02-22 20:00:00",7896,"alpine",42.04,13.08,-1.804,-1.947,-1.401,-2.252,0.012,4.33E-05,1.00E-06,2.684,108.5,42.59,6.35,0.302,59.49,52.8,-9.33,-8.72,-10.01,0,0,0.01502465,0.01502465,27.77,0.304,0.5,0.1,-2.318,"2022-02-22 19:32:50",-2.493,"2022-02-22 19:32:50",0,-0.927,-1.985,.,.
"2022-02-22 21:00:00",7897,"alpine",42.04,12.93,-1.848,-2.075,-1.302,-3.326,0.01,3.68E-05,1.00E-06,2.303,259,48.65,6.311,0.31,74.14,51,-9.05,-6.982,-10.34,0,0,0.01289703,0.01289703,27.81,0.297,0.5,0.1,-3.43,"2022-02-22 20:58:30",-3.589,"2022-02-22 20:59:00",0,-1.46,-2.121,.,.
"2022-02-22 22:00:00",7898,"alpine",42.04,12.88,-3.147,-3.297,-2.36,-3.809,0.01,3.74E-05,1.00E-06,2.45,275.8,35.29,7.664,0.346,75.37,64.4,-7.608,-6.83,-8.49,0,0,0.007699474,0.007699474,27.86,0.281,0.5,0.1,-3.842,"2022-02-22 21:36:20",-3.985,"2022-02-22 21:37:00",0,-2.291,-3.327,.,.
"2022-02-22 23:00:00",7899,"alpine",42.04,12.85,-3.235,-3.391,-2.667,-3.721,0.011,3.87E-05,1.00E-06,1.869,246.2,42.46,4.469,0.345,75.07,68.06,-7.616,-7.223,-8.15,0,0,0.005796356,0.005796356,27.91,0.264,0.5,0,-3.743,"2022-02-22 22:40:40",-3.886,"2022-02-22 22:40:50",0,-2.569,-3.419,.,.
"2022-02-23 00:00:00",7900,"alpine",42.04,12.83,-3.223,-3.367,-2.558,-3.677,0.01,3.50E-05,1.00E-06,1.901,258.3,42.59,5.713,0.34,74.08,65.49,-7.794,-7.434,-8.46,0,0,0.006238115,0.006238115,27.96,0.239,0.4,0.1,-3.688,"2022-02-22 23:47:40",-3.864,"2022-02-22 23:44:20",0,-2.698,-3.394,.,.
"2022-02-23 01:00:00",7901,"alpine",42.04,12.82,-3.626,-3.805,-2.284,-4.779,0.01,3.64E-05,1.00E-06,2.756,219.1,40,8.48,0.322,74.55,58.53,-8.51,-7.597,-9.64,0,0,0.009129327,0.009129327,27.99,0.214,0.4,0.1,-4.78,"2022-02-23 00:54:10",-4.89,"2022-02-23 01:00:00",0,-3.041,-3.82,.,.
"2022-02-23 02:00:00",7902,"alpine",42.04,12.8,-4.677,-4.821,-4.401,-5.353,0.01,3.64E-05,1.00E-06,2.117,224.4,36.69,6.154,0.333,78.27,74.39,-8.08,-7.667,-8.53,0,0,0.004400626,0.004400626,28.03,0.189,0.3,0.1,-5.342,"2022-02-23 01:51:50",-5.443,"2022-02-23 01:51:50",0,-3.751,-4.826,.,.
"2022-02-23 03:00:00",7903,"alpine",42.04,12.79,-4.756,-4.866,-4.566,-5.198,0.01,3.54E-05,1.00E-06,1.402,265.4,71.65,4.41,0.324,78.19,74.2,-8.43,-8.14,-8.78,0,0,0.002770829,0.002770829,28.07,0.167,0.3,0,-5.203,"2022-02-23 02:27:40",-5.309,"2022-02-23 02:00:10",0,-4.096,-4.883,.,.
"2022-02-23 04:00:00",7904,"alpine",42.04,12.77,-4.781,-4.954,-4.533,-5.42,0.009,3.34E-05,1.00E-06,1.234,198.5,47.51,3.048,0.316,74.86,72.57,-8.75,-8.28,-9.24,0,0,0.00251277,0.00251277,28.09,0.143,0.3,0,-5.409,"2022-02-23 04:00:00",-5.487,"2022-02-23 04:00:00",0,-4.268,-4.961,.,.
"2022-02-23 05:00:00",7905,"alpine",42.04,12.76,-5.322,-5.489,-5.086,-5.911,0.009,3.40E-05,1.00E-06,0.955,253.6,70.54,2.871,0.305,75.03,72.87,-9.22,-8.91,-9.47,0,0,0.001167061,0.001167061,28.11,0.124,0.3,0,-5.899,"2022-02-23 04:29:20",-5.932,"2022-02-23 04:49:10",0,-4.657,-5.494,.,.
"2022-02-23 06:00:00",7906,"alpine",42.04,12.74,-5.381,-5.553,-5.349,-5.678,0.01,3.49E-05,1.00E-06,0.771,179.1,47.46,2.313,0.316,80.6,74.89,-8.77,-8.23,-9.19,0,0,-0.000221093,-0.000221093,28.13,0.103,0.3,0,-5.75,"2022-02-23 05:51:10",-6.019,"2022-02-23 05:51:00",0,-4.896,-5.558,.,.
"2022-02-23 07:00:00",7907,"alpine",42.04,12.72,-5.69,-5.91,-5.483,-6.5,0.064,0.000229852,1.00E-06,0.735,215.7,39.4,2.185,0.322,82.2,79.07,-8.51,-7.89,-9.25,0,0,-0.0008893,-0.0008893,28.14,0.088,0.3,0,-6.512,"2022-02-23 06:54:10",-6.647,"2022-02-23 06:54:10",0,-5.264,-5.916,.,.
"2022-02-23 08:00:00",7908,"alpine",42.04,12.7,-5.885,-6.001,-5.66,-6.354,10.23,0.03681605,0.09033772,0.894,203.3,85.2,2.342,0.308,80.7,74.79,-9.1,-8.39,-9.72,0,0,0.001921957,0.001921957,28.16,0.073,0.2,0,-6.388,"2022-02-23 07:00:30",-6.528,"2022-02-23 07:00:10",0,-5.461,-6.024,.,.
