"""2022-02-07 13:00:00""",11540,"""payson""",42.21,14.12,3.304,4.051,5.635,2.925,572.9,2.062603,2.156943,1.165,1.136,48.54,3.753,0.346,48.19,42.03,-7.578,-7.114,-7.872,0,0,0.2351497,0.2351497,25.79,-0.03,-0.02,-0.04,3.645,"""2022-02-07 12:02:20""",5.538,"""2022-02-07 12:17:10""",0,7.094,4.128,.,.
"""2022-02-07 14:00:00""",11541,"""payson""",42.21,14.09,4.885,5.503,7.27,4.36,555.1,1.998437,2.085727,1.044,326.3,55.56,2.293,0.351,42.47,37.26,-7.405,-7.054,-7.657,0,0,0.2401307,0.2401307,25.09,-0.031,0,-0.05,5.134,"""2022-02-07 13:17:50""",7.064,"""2022-02-07 13:05:00""",0,8.26,5.584,.,.
"""2022-02-07 15:00:00""",11542,"""payson""",42.21,14.07,5.955,6.686,8.1,5.551,481.2,1.732495,1.798198,1.164,330.8,55.03,2.96,0.349,38.96,36.38,-7.483,-7.065,-7.761,0,0,0.2130302,0.2130302,25.09,-0.033,0,-0.05,6.225,"""2022-02-07 14:07:30""",11.23,"""2022-02-07 14:00:30""",0,9.26,6.782,.,.
"""2022-02-07 16:00:00""",11543,"""payson""",42.21,14.05,6.761,7.223,8.29,6.369,357.6,1.287381,1.319555,1.075,339.9,37.29,2.46,0.346,37.22,33.97,-7.584,-6.974,-7.903,0,0,0.154289,0.154289,25.07,-0.03,0,-0.05,10.59,"""2022-02-07 15:48:50""",13.93,"""2022-02-07 15:44:20""",0,9.64,7.265,.,.
"""2022-02-07 17:00:00""",11544,"""payson""",42.21,13.86,6.165,5.807,8.21,4.066,129,0.4644683,0.7024429,0.737,296.6,40.9,2.048,0.349,42.79,33.48,-7.472,-6.916,-7.932,0,0,0.05417521,0.05417521,25.16,-0.03,0,-0.04,3.882,"""2022-02-07 16:55:30""",2.923,"""2022-02-07 17:00:00""",0,6.744,5.462,.,.
"""2022-02-07 18:00:00""",11545,"""payson""",42.21,13.44,3.515,2.693,4.287,0.168,13.39,0.04820317,0.1064171,1.155,228.6,56.93,1.999,0.345,48.76,42.1,-7.639,-6.961,-8.17,0,0,0.0174308,0.0174308,25.38,-0.026,0,-0.03,-0.385,"""2022-02-07 17:41:20""",-0.928,"""2022-02-07 17:41:30""",0,2.352,1.876,.,.
"""2022-02-07 19:00:00""",11546,"""payson""",42.21,12.96,2.658,1.588,3.536,-0.366,0.293,0.001054016,1.00E-06,1.544,172,17.15,2.96,0.348,50.24,43.28,-7.531,-6.943,-8.59,0,0,0.002761511,0.002761511,25.46,-0.007,0,-0.03,-0.632,"""2022-02-07 18:11:50""",-1.235,"""2022-02-07 18:12:00""",0,0.522,0.682,.,.
"""2022-02-07 20:00:00""",11547,"""payson""",42.21,12.79,2.683,2.135,3.474,0.759,0.008,3.02E-05,1.00E-06,1.946,164.3,24.31,3.038,0.347,51.87,43.19,-7.545,-6.935,-8.22,0,0,0.007455577,0.007455577,25.38,0,0,-0.02,0.097,"""2022-02-07 19:06:40""",-0.549,"""2022-02-07 19:06:40""",0,0.181,1.498,.,.
"""2022-02-07 21:00:00""",11548,"""payson""",42.21,12.75,2.273,1.595,3.474,0.178,0.008,2.96E-05,1.00E-06,0.873,209.5,48.25,2.773,0.333,50.84,42.16,-8.1,-7.66,-8.31,0,0,-0.007219279,-0.007219279,25.39,0,0.01,0,-0.815,"""2022-02-07 20:31:40""",-2.618,"""2022-02-07 20:54:40""",0,-0.563,1.023,.,.
"""2022-02-07 22:00:00""",11549,"""payson""",42.21,12.72,1.735,0.981,2.371,-0.826,0.009,3.36E-05,1.00E-06,1.171,189.6,57.7,2.146,0.32,50.57,42.11,-8.58,-8.03,-9.28,0,0,-0.002257482,-0.002257482,25.35,0.004,0.02,0,-1.168,"""2022-02-07 21:43:10""",-2.197,"""2022-02-07 21:50:10""",0,-1.331,-0.015,.,.
"""2022-02-07 23:00:00""",11550,"""payson""",42.21,12.7,0.693,-0.241,0.548,-1.212,0.009,3.20E-05,1.00E-06,0.327,237.9,71.13,1.411,0.314,51.62,43.53,-8.85,-8.34,-9.19,0,0,-0.01796765,-0.01796765,25.2,0.014,0.02,0,-1.91,"""2022-02-07 22:16:10""",-3.352,"""2022-02-07 22:48:20""",0,-2.42,-1.036,.,.
"""2022-02-08 00:00:00""",11551,"""payson""",42.21,12.66,0.707,-0.199,1.092,-1.539,0.011,3.84E-05,1.00E-06,0.778,204.9,33.96,2.44,0.308,51.48,44.54,-9.06,-8.78,-9.46,0,0,-0.008705564,-0.008705564,25.24,0.02,0.03,0,-2.302,"""2022-02-07 23:08:30""",-4.088,"""2022-02-07 23:09:30""",0,-2.784,-1.246,.,.
"""2022-02-08 01:00:00""",11552,"""payson""",42.21,12.65,0.088,-0.502,1.048,-1.822,0.009,3.20E-05,1.00E-06,0.571,269.3,62.25,1.911,0.312,55.65,45.23,-8.92,-8.57,-9.47,0,0,-0.01253454,-0.01253454,25.46,0.025,0.05,0.01,-3.177,"""2022-02-08 00:42:40""",-4.695,"""2022-02-08 00:42:50""",0,-3.17,-1.445,.,.
"""2022-02-08 02:00:00""",11553,"""payson""",42.21,12.64,-0.647,-1.616,0.05,-3.264,0.008,3.05E-05,1.00E-06,0.582,215.5,60.15,1.509,0.31,58.37,49.01,-9,-8.76,-9.31,0,0,-0.01219826,-0.01219826,25.43,0.033,0.05,0,-3.857,"""2022-02-08 01:22:20""",-5.027,"""2022-02-08 01:23:30""",0,-3.794,-2.396,.,.
"""2022-02-08 03:00:00""",11554,"""payson""",42.21,12.62,0.042,-1.154,0.242,-2.906,0.01,3.56E-05,1.00E-06,0.409,222.8,64.22,1.519,0.303,52.75,46.1,-9.28,-9.05,-9.5,0,0,-0.01567341,-0.01567341,25.51,0.043,0.05,0.02,-3.739,"""2022-02-08 02:18:20""",-4.553,"""2022-02-08 03:00:00""",0,-3.879,-2.339,.,.
"""2022-02-08 04:00:00""",11555,"""payson""",42.21,12.58,-1.017,-1.792,-0.374,-2.948,0.01,3.72E-05,1.00E-06,0.894,194,50.52,2.391,0.304,55.94,50.04,-9.26,-8.97,-9.71,0,0,-0.007185787,-0.007185787,25.51,0.047,0.05,0.03,-4.178,"""2022-02-08 03:01:00""",-5.24,"""2022-02-08 03:01:00""",0,-4.354,-2.776,.,.
"""2022-02-08 05:00:00""",11556,"""payson""",42.21,12.55,-1.413,-2.492,-1.353,-3.451,0.009,3.18E-05,1.00E-06,0.719,197.1,58.77,1.823,0.304,57.52,52.1,-9.25,-8.9,-9.48,0,0,-0.009817672,-0.009817672,25.51,0.049,0.05,0.03,-4.221,"""2022-02-08 04:28:40""",-5.528,"""2022-02-08 04:41:20""",0,-4.853,-3.486,.,.
"""2022-02-08 06:00:00""",11557,"""payson""",42.21,12.52,-2.008,-3.208,-1.505,-4.995,0.007,2.69E-05,1.00E-06,0.61,219.5,65.09,1.686,0.305,61.63,55.12,-9.22,-8.93,-9.58,0,0,-0.01151237,-0.01151237,25.51,0.049,0.05,0.03,-5.305,"""2022-02-08 05:07:40""",-6.444,"""2022-02-08 05:07:40""",0,-5.438,-4.19,.,.
"""2022-02-08 07:00:00""",11558,"""payson""",42.21,12.49,-2.152,-3.353,-1.698,-5.148,0.013,4.62E-05,1.00E-06,0.949,212.8,70.8,1.97,0.301,64.08,52.76,-9.38,-9.07,-9.7,0,0,-0.006776767,-0.006776767,25.54,0.048,0.05,0.03,-6.261,"""2022-02-08 06:55:50""",-7.07,"""2022-02-08 06:56:10""",0,-5.7,-4.359,.,.
"""2022-02-08 08:00:00""",11559,"""payson""",42.21,12.48,-3.361,-4.107,-2.843,-5.3,6.619,0.0238268,0.02888078,0.787,190.5,75.2,2.136,0.3,67.72,57.23,-9.43,-8.84,-9.8,0,0,-0.008054546,-0.008054546,25.53,0.043,0.05,0.02,-5.969,"""2022-02-08 07:48:00""",-6.709,"""2022-02-08 07:09:00""",0,-6.247,-4.868,.,.
"""2022-02-08 09:00:00""",11560,"""payson""",42.21,12.58,-2.806,-3.23,-0.151,-4.591,86.2,0.3102991,0.4733977,0.749,167.4,35.02,2.587,0.312,66.27,56.53,-8.91,-8.13,-9.32,0,0,0.01990723,0.01990723,25.56,0.032,0.05,0.02,-4.956,"""2022-02-08 08:03:40""",-5.678,"""2022-02-08 08:06:00""",0,-5.221,-3.879,.,.
"""2022-02-08 10:00:00""",11561,"""payson""",42.21,14.34,0.496,0.915,2.33,-0.825,302.1,1.087424,1.118405,0.385,76.41,63.5,1.137,0.338,57.72,49.73,-7.89,-6.936,-8.63,0,0,0.09376509,0.09376509,25.68,0.021,0.05,0.01,-0.259,"""2022-02-08 09:00:50""",2.067,"""2022-02-08 09:00:10""",0,0.608,0.747,.,.
"""2022-02-08 11:00:00""",11562,"""payson""",42.21,14.18,2.754,3.293,5.232,1.964,439.1,1.580669,1.655556,0.49,44.43,61.98,1.882,0.36,51.48,45.35,-7.057,-6.47,-7.874,0,0,0.1678452,0.1678452,25.96,0.016,0.03,0,2.715,"""2022-02-08 10:06:10""",4.137,"""2022-02-08 10:01:20""",0,5.16,3.053,.,.
"""2022-02-08 12:00:00""",11563,"""payson""",42.21,14.12,3.704,4.364,6.298,2.798,531.6,1.913736,2.019232,1.086,4.682,38.14,2.45,0.362,48.51,42.8,-7.002,-6.468,-7.338,0,0,0.2197563,0.2197563,25.57,0.005,0.02,0,3.539,"""2022-02-08 11:06:20""",5.784,"""2022-02-08 11:26:00""",0,7.444,4.403,.,.
"""2022-02-08 13:00:00""",11564,"""payson""",42.21,14.06,5.71,6.45,8.12,4.684,573.5,2.06469,2.171206,0.71,2.526,54.79,2.117,0.371,44.29,37.59,-6.673,-6.155,-7.109,0,0,0.2548705,0.2548705,25,0,0.02,0,5.962,"""2022-02-08 12:02:10""",8.05,"""2022-02-08 12:28:40""",0,9.21,6.478,.,.
"""2022-02-08 14:00:00""",11565,"""payson""",42.21,14.02,7.43,8.1,9.11,6.585,555.6,2.000312,2.100349,1.445,12.66,35.14,2.901,0.375,39.31,34.68,-6.528,-6.117,-6.962,0,0,0.2643729,0.2643729,24.57,0,0,0,7.404,"""2022-02-08 13:00:20""",8.97,"""2022-02-08 13:00:30""",0,10.49,8.19,.,.
"""2022-02-08 15:00:00""",11566,"""payson""",42.21,13.98,8.41,9.18,10.43,8.13,482.9,1.738276,1.813431,0.904,49.98,68.28,2.47,0.371,36.26,31.62,-6.698,-6.185,-7.28,0,0,0.2282083,0.2282083,24.77,0,0,-0.01,8.99,"""2022-02-08 14:08:30""",14.69,"""2022-02-08 14:01:40""",0,11.61,9.16,.,.
"""2022-02-08 16:00:00""",11567,"""payson""",42.21,13.97,9.06,9.49,10.64,8.9,361.6,1.301894,1.335285,0.844,49.28,75.31,2.313,0.363,33.37,30.57,-6.948,-6.453,-7.227,0,0,0.1632152,0.1632152,24.11,0,0,-0.01,13.36,"""2022-02-08 15:55:20""",16.54,"""2022-02-08 15:55:20""",0,11.77,9.54,.,.
"""2022-02-08 17:00:00""",11568,"""payson""",42.21,13.9,8.17,8.1,9.53,6.044,141.4,0.5089422,0.7180543,1.638,344,28.22,3.469,0.357,36.68,31.06,-7.197,-6.539,-7.558,0,0,0.08289195,0.08289195,25.11,0,0.01,0,5.68,"""2022-02-08 16:48:30""",5.305,"""2022-02-08 16:48:30""",0,8.99,8,.,.
"""2022-02-08 18:00:00""",11569,"""payson""",42.21,13.59,6.083,5.069,7.047,3.255,21.85,0.07867582,0.1140838,1.177,208.7,53.71,2.391,0.355,41.23,35.09,-7.26,-6.962,-7.426,0,0,0.008326364,0.008326364,25.29,0.003,0.02,0,3.163,"""2022-02-08 18:00:00""",2.052,"""2022-02-08 18:00:00""",0,4.471,4.078,.,.
"""2022-02-08 19:00:00""",11570,"""payson""",42.21,13.04,4.222,2.936,4.76,1.023,0.334,0.001201999,1.00E-06,1.357,184.4,24.88,2.577,0.36,46.96,41.26,-7.085,-6.779,-7.267,0,0,0.001484401,0.001484401,25.52,0.013,0.02,0,0.48,"""2022-02-08 18:36:20""",-0.258,"""2022-02-08 18:36:20""",0,1.904,1.882,.,.
"""2022-02-08 20:00:00""",11571,"""payson""",42.21,12.8,3.601,1.938,4.797,-0.398,0.008,3.04E-05,1.00E-06,1.096,218.1,37.34,2.597,0.356,52.6,40.84,-7.203,-6.805,-7.54,0,0,-0.003262862,-0.003262862,25.35,0.02,0.03,0,-1.122,"""2022-02-08 19:37:30""",-2.102,"""2022-02-08 19:37:30""",0,0.565,0.955,.,.
"""2022-02-08 21:00:00""",11572,"""payson""",42.21,12.76,3.662,2.295,3.911,-0.691,0.013,4.76E-05,1.00E-06,1.258,256.7,48.1,2.597,0.369,50.82,42.35,-6.762,-6.291,-7.195,0,0,-0.001019344,-0.001019344,25.22,0.025,0.05,0,-1.104,"""2022-02-08 20:01:10""",-1.943,"""2022-02-08 20:01:20""",0,0.246,1.254,.,.
"""2022-02-08 22:00:00""",11573,"""payson""",42.21,12.74,3.258,1.346,2.952,-0.245,0.01,3.65E-05,1.00E-06,1.044,190,19.99,2.244,0.375,51.74,47.3,-6.544,-6.258,-6.758,0,0,-0.00499039,-0.00499039,25.32,0.038,0.05,0,-0.593,"""2022-02-08 21:15:00""",-1.321,"""2022-02-08 21:15:00""",0,-0.628,-0.119,.,.
"""2022-02-08 23:00:00""",11574,"""payson""",42.21,12.7,2.969,1.167,2.086,-0.674,0.009,3.16E-05,1.00E-06,0.964,233.9,18.14,2.185,0.371,50.85,47.66,-6.677,-6.574,-6.898,0,0,-0.006393914,-0.006393914,25.49,0.048,0.05,0.03,-0.63,"""2022-02-08 22:30:20""",-1.305,"""2022-02-08 22:30:30""",0,-1.053,-0.441,.,.
"""2022-02-09 00:00:00""",11575,"""payson""",42.21,12.67,1.86,-0.217,1.787,-2.215,0.008,3.02E-05,1.00E-06,0.928,212.7,24.84,2.029,0.369,64.03,48.18,-6.765,-6.574,-7.014,0,0,-0.007353894,-0.007353894,25.49,0.05,0.06,0.04,-2.953,"""2022-02-08 23:45:50""",-3.946,"""2022-02-08 23:45:40""",0,-1.927,-1.384,.,.
"""2022-02-09 01:00:00""",11576,"""payson""",42.21,12.66,1.464,-0.662,1.048,-2.416,0.009,3.18E-05,1.00E-06,0.785,215.1,32.59,1.695,0.367,61.23,50.42,-6.815,-6.519,-7.154,0,0,-0.009841101,-0.009841101,25.52,0.051,0.07,0.05,-3.001,"""2022-02-09 00:12:40""",-3.769,"""2022-02-09 00:14:30""",0,-2.526,-1.858,.,.
"""2022-02-09 02:00:00""",11577,"""payson""",42.21,12.6,0.779,-0.044,2.527,-2.324,0.011,3.88E-05,1.00E-06,1.38,193.9,24.6,3.587,0.364,63.41,48.91,-6.926,-6.406,-7.423,0,0,-0.00210493,-0.00210493,25.51,0.056,0.07,0.05,-3.111,"""2022-02-09 01:16:40""",-3.967,"""2022-02-09 01:16:40""",0,-2.271,-0.908,.,.
"""2022-02-09 03:00:00""",11578,"""payson""",42.21,12.61,0.009,-0.554,2.506,-2.345,0.009,3.21E-05,1.00E-06,1.126,198.4,75.08,3.303,0.357,64.77,48.6,-7.183,-6.754,-7.66,0,0,-0.005355059,-0.005355059,25.52,0.062,0.07,0.05,-3.155,"""2022-02-09 02:49:40""",-4.253,"""2022-02-09 02:49:50""",0,-2.248,-1.081,.,.
"""2022-02-09 04:00:00""",11579,"""payson""",42.21,12.59,-0.907,-1.208,-0.581,-2.193,0.011,3.79E-05,1.00E-06,0.315,273,53.03,1.215,0.353,64.82,58.98,-7.32,-7.043,-7.555,0,0,-0.01750366,-0.01750366,25.47,0.067,0.07,0,-3.517,"""2022-02-09 03:05:20""",-4.673,"""2022-02-09 03:07:20""",0,-2.526,-1.781,.,.
"""2022-02-09 05:00:00""",11580,"""payson""",42.21,12.55,-0.11,-0.643,0.027,-1.343,0.01,3.52E-05,1.00E-06,0.387,252.8,44.1,1.333,0.355,61.04,56.65,-7.251,-6.596,-7.394,0,0,-0.01655856,-0.01655856,25.55,0.069,0.07,0.05,-1.887,"""2022-02-09 04:05:40""",-2.476,"""2022-02-09 04:05:50""",0,-1.864,-1.223,.,.
"""2022-02-09 06:00:00""",11581,"""payson""",42.21,12.55,-0.389,-0.744,-0.255,-1.408,0.01,3.67E-05,1.00E-06,0.483,206,55.93,1.176,0.363,63.32,58.45,-6.948,-6.493,-7.177,0,0,-0.01485547,-0.01485547,25.56,0.07,0.08,0.06,-1.495,"""2022-02-09 05:40:50""",-2.608,"""2022-02-09 05:41:40""",0,-1.778,-1.167,.,.
"""2022-02-09 07:00:00""",11582,"""payson""",42.21,12.48,-0.46,-0.822,0.114,-1.582,0.011,3.98E-05,1.00E-06,0.674,319.9,82.1,1.764,0.374,71.4,57.85,-6.581,-6.079,-7.177,0,0,-0.01206219,-0.01206219,25.58,0.07,0.07,0.07,-1.735,"""2022-02-09 07:00:00""",-1.865,"""2022-02-09 06:59:40""",0,-1.351,-1.106,.,.
"""2022-02-09 08:00:00""",11583,"""payson""",42.21,12.47,-1.519,-1.384,-0.674,-1.86,5.558,0.0200094,0.03146981,0.819,164.9,47.88,1.656,0.389,74.21,68.2,-6.078,-5.571,-6.566,0,0,-0.009948901,-0.009948901,25.6,0.07,0.08,0.07,-1.887,"""2022-02-09 07:40:50""",-1.865,"""2022-02-09 07:00:10""",0,-1.417,-1.492,.,.
"""2022-02-09 09:00:00""",11584,"""payson""",42.21,12.58,-0.372,-0.035,1.608,-1.408,58.39,0.2102014,0.4828577,0.744,301.7,84.2,2.45,0.408,75.33,58.8,-5.433,-4.728,-6.151,0,0,0.0217878,0.0217878,25.63,0.07,0.08,0.07,-1.255,"""2022-02-09 08:07:30""",-0.973,"""2022-02-09 08:07:40""",0,-0.201,-0.105,.,.
"""2022-02-09 10:00:00""",11585,"""payson""",42.21,13.41,1.629,2.047,2.673,1.587,162,0.5832253,1.128323,0.854,66.93,66.17,3.283,0.401,62.22,53.4,-5.669,-4.93,-6.585,0,0,0.06746928,0.06746928,25.69,0.07,0.08,0.07,2.337,"""2022-02-09 09:52:20""",2.927,"""2022-02-09 09:49:50""",0,1.97,2.003,.,.
"""2022-02-09 11:00:00""",11586,"""payson""",42.21,14.64,2.188,2.835,4.698,1.677,292.9,1.054518,1.667928,0.964,106.8,35.71,3.009,0.398,60.64,47.34,-5.768,-5.104,-6.599,0,0,0.1210599,0.1210599,25.68,0.07,0.08,0.07,2.31,"""2022-02-09 10:06:00""",3.312,"""2022-02-09 10:06:10""",0,4.15,2.869,.,.
"""2022-02-09 12:00:00""",11587,"""payson""",42.21,14.59,4.027,4.523,5.77,3.428,300.5,1.081708,2.034222,0.918,119.5,84.1,2.352,0.383,50.08,44.33,-6.278,-5.852,-6.701,0,0,0.141742,0.141742,25.77,0.07,0.08,0.07,5.825,"""2022-02-09 11:37:10""",7.942,"""2022-02-09 11:16:50""",0,6.744,4.59,.,.
"""2022-02-09 13:00:00""",11588,"""payson""",42.21,14.12,5.597,6.195,8.55,4.889,364.5,1.312237,2.189066,1.054,291.5,51.58,2.381,0.377,45.41,37.82,-6.482,-5.822,-6.997,0,0,0.1788395,0.1788395,25.88,0.071,0.09,0.07,6.212,"""2022-02-09 12:10:30""",9.41,"""2022-02-09 12:10:10""",0,8.48,6.277,.,.
"""2022-02-09 14:00:00""",11589,"""payson""",42.21,14.06,7.317,8.05,10.26,6.766,481.9,1.73468,2.122093,1.274,10.29,55.2,3.753,0.359,38.31,33.28,-7.127,-6.111,-7.654,0,0,0.2359226,0.2359226,25.62,0.071,0.09,0,7.76,"""2022-02-09 13:34:20""",8.89,"""2022-02-09 13:30:30""",0,10.25,8.04,.,.
"""2022-02-09 15:00:00""",11590,"""payson""",42.21,14.03,7.309,7.907,9.98,7.033,445.2,1.602569,1.834231,1.615,358.3,33.45,3.842,0.356,36.04,33.65,-7.213,-6.669,-7.654,0,0,0.2166845,0.2166845,25.51,0.071,0.09,0,7.968,"""2022-02-09 14:00:10""",9.8,"""2022-02-09 14:00:10""",0,10.61,7.999,.,.
"""2022-02-09 16:00:00""",11591,"""payson""",42.21,14,7.697,8.25,9.54,7.697,358.4,1.290116,1.35239,1.712,78.49,32.28,3.263,0.37,36.2,33.32,-6.719,-6.336,-7.163,0,0,0.1707181,0.1707181,25.78,0.073,0.09,0.07,11.34,"""2022-02-09 15:32:20""",13.32,"""2022-02-09 15:33:10""",0,10.74,8.3,.,.
"""2022-02-09 17:00:00""",11592,"""payson""",42.21,13.96,7.385,7.483,8.51,5.862,141.4,0.5091994,0.7322127,1.345,42.62,32.6,3.018,0.387,40.85,35.69,-6.13,-5.668,-6.628,0,0,0.07327776,0.07327776,25.68,0.076,0.09,0,5.575,"""2022-02-09 16:55:20""",4.797,"""2022-02-09 17:00:00""",0,8.61,7.43,.,.
"""2022-02-09 18:00:00""",11593,"""payson""",42.21,13.62,5.941,5.426,6.264,4.447,26.93,0.09696085,0.1219698,0.965,176.1,31.21,2.675,0.407,48.13,40.75,-5.456,-4.803,-5.811,0,0,-0.004182168,-0.004182168,25.76,0.083,0.1,0.07,3.911,"""2022-02-09 17:57:20""",3.365,"""2022-02-09 17:57:20""",0,5.591,4.752,.,.
"""2022-02-09 19:00:00""",11594,"""payson""",42.21,13.07,5.404,5.255,6.106,4.341,0.314,0.001130278,1.00E-06,1.871,122.5,43.22,4.067,0.426,49.36,44.86,-4.875,-4.603,-5.415,0,0,0.008061668,0.008061668,25.71,0.088,0.1,0.07,3.969,"""2022-02-09 18:04:40""",3.295,"""2022-02-09 18:47:20""",0,4.751,4.942,.,.
"""2022-02-09 20:00:00""",11595,"""payson""",42.21,12.79,5.041,4.579,5.697,2.824,0.009,3.41E-05,1.00E-06,1.22,128.8,33.93,2.401,0.437,52.88,46.26,-4.538,-4.191,-4.862,0,0,-0.002059011,-0.002059011,25.72,0.091,0.1,0.07,2.751,"""2022-02-09 19:22:10""",1.761,"""2022-02-09 19:59:50""",0,3.592,4.055,.,.
"""2022-02-09 21:00:00""",11596,"""payson""",42.21,12.77,4.358,3.752,4.665,2.567,0.009,3.20E-05,1.00E-06,1.086,222.4,50.89,3.048,0.443,55.04,51.66,-4.333,-4.166,-4.479,0,0,-0.005034988,-0.005034988,25.66,0.096,0.1,0.08,2.11,"""2022-02-09 20:17:00""",0.72,"""2022-02-09 20:20:40""",0,2.245,2.899,.,.
"""2022-02-09 22:00:00""",11597,"""payson""",42.21,12.73,4.067,3.139,4.118,1.557,0.01,3.65E-05,1.00E-06,1.376,234.4,15.61,2.283,0.441,55.47,52.45,-4.406,-4.28,-4.565,0,0,-0.001058122,-0.001058122,25.67,0.098,0.1,0.08,1.253,"""2022-02-09 21:28:50""",0.46,"""2022-02-09 21:29:00""",0,1.416,2.101,.,.
"""2022-02-09 23:00:00""",11598,"""payson""",42.21,12.7,3.402,2.853,3.801,1.723,0.009,3.42E-05,1.00E-06,1.811,193.3,16.34,3.597,0.446,59.03,54.84,-4.255,-4.023,-4.419,0,0,0.002705421,0.002705421,25.68,0.099,0.1,0.08,1.506,"""2022-02-09 22:02:00""",0.55,"""2022-02-09 22:02:10""",0,1.053,2.198,.,.
"""2022-02-10 00:00:00""",11599,"""payson""",42.21,12.71,3.763,3.304,4.876,1.536,0.011,4.08E-05,1.00E-06,1.84,220.2,34.11,3.626,0.448,58.81,53.64,-4.186,-3.735,-4.431,0,0,0.003540792,0.003540792,25.68,0.1,0.1,0.09,1.134,"""2022-02-09 23:04:10""",0.059,"""2022-02-09 23:04:10""",0,1.096,2.756,.,.
"""2022-02-10 01:00:00""",11600,"""payson""",42.21,12.64,2.776,2.423,3.693,0.624,0.011,3.84E-05,1.00E-06,2.596,187.7,22.12,5.302,0.45,63.03,55.49,-4.132,-3.733,-4.551,0,0,0.007494372,0.007494372,25.71,0.1,0.1,0.1,0.064,"""2022-02-10 00:10:40""",-0.419,"""2022-02-10 00:10:40""",0,0.863,1.94,.,.
"""2022-02-10 02:00:00""",11601,"""payson""",42.21,12.67,3.422,3.267,4.196,2.624,0.01,3.75E-05,1.00E-06,2.466,218.7,11.98,4.008,0.469,62.08,59.08,-3.575,-3.194,-4.094,0,0,0.006981704,0.006981704,25.72,0.1,0.1,0.1,2.199,"""2022-02-10 01:59:30""",1.21,"""2022-02-10 01:20:50""",0,1.075,2.954,.,.
"""2022-02-10 03:00:00""",11602,"""payson""",42.21,12.64,1.568,0.73,3.081,-1.353,0.009,3.11E-05,1.00E-06,0.905,168.8,44.51,2.519,0.456,71.74,59.6,-3.962,-3.662,-4.487,0,0,-0.00992689,-0.00992689,25.74,0.1,0.11,0.1,-2.159,"""2022-02-10 02:58:10""",-2.837,"""2022-02-10 02:58:10""",0,-0.542,0.215,.,.
"""2022-02-10 04:00:00""",11603,"""payson""",42.21,12.61,2.066,0.588,1.713,-0.888,0.01,3.77E-05,1.00E-06,1.106,202.4,20.15,2.136,0.454,71.8,60.17,-4.027,-3.587,-4.449,0,0,-0.007038749,-0.007038749,25.76,0.1,0.11,0.1,-1.486,"""2022-02-10 03:11:20""",-2.069,"""2022-02-10 03:11:20""",0,-1.351,-0.547,.,.
"""2022-02-10 05:00:00""",11604,"""payson""",42.21,12.59,0.796,-0.327,1.611,-1.729,0.01,3.46E-05,1.00E-06,0.725,212.9,58.53,1.47,0.439,72.91,60.98,-4.478,-3.858,-5.113,0,0,-0.01209297,-0.01209297,25.79,0.101,0.11,0.1,-2.629,"""2022-02-10 04:55:20""",-3.462,"""2022-02-10 04:55:20""",0,-2.036,-1.179,.,.
"""2022-02-10 06:00:00""",11605,"""payson""",42.21,12.56,-0.674,-1.121,-0.212,-1.8,0.009,3.26E-05,1.00E-06,0.949,221.3,62.6,2.038,0.436,78.52,71.49,-4.551,-4.327,-4.976,0,0,-0.01021243,-0.01021243,25.82,0.102,0.12,0.1,-2.629,"""2022-02-10 05:27:20""",-3.681,"""2022-02-10 05:27:20""",0,-2.72,-1.769,.,.
"""2022-02-10 07:00:00""",11606,"""payson""",42.21,12.54,0.215,-0.508,1.049,-2.193,0.012,4.38E-05,1.00E-06,0.922,178.3,24.53,1.96,0.44,74.32,68.24,-4.426,-4.075,-4.896,0,0,-0.0100648,-0.0100648,25.84,0.104,0.13,0.1,-2.826,"""2022-02-10 06:51:10""",-3.593,"""2022-02-10 06:51:30""",0,-2.869,-1.422,.,.
"""2022-02-10 08:00:00""",11607,"""payson""",42.21,12.51,-0.388,-0.908,0.701,-1.571,8.45,0.03042465,0.03423738,0.542,290.6,30.36,2.068,0.431,77.35,67.25,-4.702,-4.11,-5.024,0,0,-0.01283095,-0.01283095,25.78,0.107,0.13,0,-2.52,"""2022-02-10 07:48:10""",-3.286,"""2022-02-10 07:20:00""",0,-3.021,-1.386,.,.
"""2022-02-10 09:00:00""",11608,"""payson""",42.21,12.68,0.018,0.098,2.636,-1.429,99.7,0.3588335,0.495532,0.835,201.4,49.79,1.617,0.44,77.41,64.99,-4.451,-3.43,-4.81,0,0,0.02279801,0.02279801,25.94,0.11,0.13,0.1,-1.516,"""2022-02-10 08:03:30""",-2.454,"""2022-02-10 08:00:10""",0,-1.629,-0.481,.,.
"""2022-02-10 10:00:00""",11609,"""payson""",42.21,14.69,1.757,2.266,4.13,1.2,237.3,0.8542403,1.139234,0.749,41.32,44.05,2.372,0.46,70.22,64.07,-3.839,-3.295,-4.332,0,0,0.08402396,0.08402396,26.03,0.114,0.13,0.1,1.51,"""2022-02-10 09:15:00""",2.418,"""2022-02-10 09:14:30""",0,2.033,2.083,.,.
