"""2022-02-14 14:30:00""",70301,"""genolamid""",42.23,15.43,15.64,-5.881,22.52,20.29,4.428,481.9,1.667,211,3.175,0,0,0,0,17.95,20.31,16.12,.,.
"""2022-02-14 14:40:00""",70302,"""genolamid""",42.23,15.29,15.58,-5.632,23.15,20.29,4.53,465.8,1.444,224.7,2.597,0,0,0,0,18.47,20.9,15.97,.,.
"""2022-02-14 14:50:00""",70303,"""genolamid""",42.23,15.14,15.44,-5.68,23.29,20.28,4.675,381.6,1.148,277.8,2.205,0,0,0,0,19.47,20.9,15.78,.,.
"""2022-02-14 15:00:00""",70304,"""genolamid""",42.23,14.81,15.19,-5.683,23.8,20.28,4.792,399.7,1.853,267.4,3.175,0,0,0,0,21.84,23.44,15.48,.,.
"""2022-02-14 15:10:00""",70305,"""genolamid""",42.23,15.24,15.8,-5.806,22.95,20.28,4.907,395.4,2.135,226.1,5.018,0,0,0,0,17.92,19.63,16.19,.,.
"""2022-02-14 15:20:00""",70306,"""genolamid""",42.23,15.62,15.9,-6.883,20.62,20.28,5.09,365.6,3.858,200.5,5.802,0,0,0,0,17.71,18.75,16.27,.,.
"""2022-02-14 15:30:00""",70307,"""genolamid""",42.23,15.43,15.8,-7.429,19.99,20.27,5.143,358.4,3.995,197.3,6.066,0,0,0,0,17.02,18.07,16.22,.,.
"""2022-02-14 15:40:00""",70308,"""genolamid""",42.23,15.24,15.33,-6.775,21.28,20.27,5.215,243,3.429,205,4.733,0,0,0,0,15.79,16.39,15.59,.,.
"""2022-02-14 15:50:00""",70309,"""genolamid""",42.23,14.9,14.94,-6.67,21.94,20.27,5.452,233,2.532,219.2,4.008,0,0,0,0,15.97,16.9,15.12,.,.
"""2022-02-14 16:00:00""",70310,"""genolamid""",42.23,14.83,14.99,-5.035,24.97,20.26,5.582,235.9,1.616,232.6,2.773,0,0,0,0,15.82,16.78,15.17,.,.
"""2022-02-14 16:10:00""",70311,"""genolamid""",42.23,14.64,14.77,-4.618,26.07,20.27,5.687,252,1.489,219.6,3.763,0,0,0,0,17.21,18.06,14.94,.,.
"""2022-02-14 16:20:00""",70312,"""genolamid""",42.23,15.01,15.41,-5.33,24.13,20.26,5.843,292.8,2.681,198.3,4.214,0,0,0,0,16.05,16.73,15.76,.,.
"""2022-02-14 16:30:00""",70313,"""genolamid""",42.23,14.87,14.79,-5.318,24.43,20.25,5.895,167,2.384,207.3,4.077,0,0,0,0,15.31,15.54,14.99,.,.
"""2022-02-14 16:40:00""",70314,"""genolamid""",42.23,14.63,14.61,-6.3,22.95,20.26,6.02,165.9,1.96,213,3.704,0,0,0,0,15.98,16.06,14.71,.,.
"""2022-02-14 16:50:00""",70315,"""genolamid""",42.23,14.46,14.39,-5.117,25.42,20.26,6.155,151.7,0.9,253.7,2.097,0,0,0,0,15.31,15.22,14.61,.,.
"""2022-02-14 17:00:00""",70316,"""genolamid""",42.23,14.05,13.65,-4.315,27.71,20.26,6.165,94.2,1.221,321.5,2.166,0,0,0,0,13.44,13.16,13.7,.,.
"""2022-02-14 17:10:00""",70317,"""genolamid""",42.23,13.84,13.5,-4.808,27.06,20.26,6.292,69.27,1.694,280.6,2.274,0,0,0,0,13.18,13.06,13.31,.,.
"""2022-02-14 17:20:00""",70318,"""genolamid""",42.23,13.84,13.45,-5.802,25.1,20.26,6.297,57.78,1.417,223,1.862,0,0,0,0,12.91,12.78,13.16,.,.
"""2022-02-14 17:30:00""",70319,"""genolamid""",42.23,13.79,13.07,-6.129,24.56,20.25,6.415,42.19,1.146,323.4,1.548,0,0,0,0,11.91,11.72,12.63,.,.
"""2022-02-14 17:40:00""",70320,"""genolamid""",42.23,13.71,12.7,-6.341,24.29,20.25,6.442,27.6,0.857,128.7,1.421,0,0,0,0,11.17,10.75,12.06,.,.
"""2022-02-14 17:50:00""",70321,"""genolamid""",42.23,13.49,12.41,-6.401,24.53,20.25,6.47,30.81,1.011,56.91,1.705,0,0,0,0,11.99,10.94,11.65,.,.
"""2022-02-14 18:00:00""",70322,"""genolamid""",42.23,13.48,12.75,-6.502,24.35,20.25,6.493,12.75,1.268,60.94,2.097,0,0,0,0,11.64,10.96,12.17,.,.
"""2022-02-14 18:10:00""",70323,"""genolamid""",42.23,13.42,12.59,-6.747,24,20.26,6.447,5.147,1.871,65.49,2.871,0,0,0,0,12.04,11.29,11.91,.,.
"""2022-02-14 18:20:00""",70324,"""genolamid""",42.23,13.71,13.01,-7.4,22.39,20.25,6.57,1.212,1.993,64.57,2.656,0,0,0,0,11.22,10.74,12.31,.,.
"""2022-02-14 18:30:00""",70325,"""genolamid""",42.23,13.53,12.3,-7.216,22.98,20.25,6.623,0.133,1.445,129.2,2.636,0,0,0,0,9.49,8.89,11.68,.,.
"""2022-02-14 18:40:00""",70326,"""genolamid""",42.23,12.69,11.27,-6.98,24.71,20.26,6.595,0.026,1.035,126.8,1.94,0,0,0,0,9.95,9.59,10.57,.,.
"""2022-02-14 18:50:00""",70327,"""genolamid""",42.23,11.27,9.68,-5.27,31.32,20.25,6.6,0.017,0.919,211,1.617,0,0,0,0,7.255,6.544,9.49,.,.
"""2022-02-14 19:00:00""",70328,"""genolamid""",42.23,9.55,8.75,-3.952,38.54,20.25,6.677,0.017,1.539,67.55,3.077,0,0,0,0,8.81,7.906,8.15,.,.
"""2022-02-14 19:10:00""",70329,"""genolamid""",42.23,10.99,9.6,-5.661,30.92,20.26,6.72,0.014,1.628,155.4,3.851,0,0,0,0,6.11,5.911,9.02,.,.
"""2022-02-14 19:20:00""",70330,"""genolamid""",42.23,9.34,8.28,-5.016,36,20.25,6.688,0.018,0.834,164.1,1.823,0,0,0,0,7.884,6.205,7.716,.,.
"""2022-02-14 19:30:00""",70331,"""genolamid""",42.23,10.04,8.85,-6.166,31.38,20.25,6.688,0.017,1.289,139.4,2.058,0,0,0,0,7.131,5.479,8.53,.,.
"""2022-02-14 19:40:00""",70332,"""genolamid""",42.23,10.03,8.78,-5.962,31.89,20.25,6.688,0.014,2.162,104.1,2.979,0,0,0,0,6.895,5.894,8.09,.,.
"""2022-02-14 19:50:00""",70333,"""genolamid""",42.23,10.59,9.38,-6.375,29.75,20.25,6.688,0.016,1.258,76.82,2.107,0,0,0,0,7.718,7.015,8.43,.,.
"""2022-02-14 20:00:00""",70334,"""genolamid""",42.23,11.05,8.96,-6.531,28.53,20.26,6.787,0.017,0.936,107.1,1.744,0,0,0,0,5.834,5.098,7.609,.,.
"""2022-02-14 20:10:00""",70335,"""genolamid""",42.23,10.94,9.36,-6.751,28.26,20.25,6.705,0.017,1.261,107.5,2.499,0,0,0,0,7.942,6.866,8.34,.,.
"""2022-02-14 20:20:00""",70336,"""genolamid""",42.23,11.22,9.85,-6.925,27.36,20.25,6.728,0.014,1.908,84.6,2.881,0,0,0,0,8.31,7.078,8.83,.,.
"""2022-02-14 20:30:00""",70337,"""genolamid""",42.23,10.9,9.75,-6.962,27.86,20.25,6.678,0.011,2.179,92.2,3.116,0,0,0,0,8.08,7.235,9.04,.,.
"""2022-02-14 20:40:00""",70338,"""genolamid""",42.23,10.39,9.34,-6.876,29.02,20.25,6.66,0.013,2.348,88.2,3.087,0,0,0,0,7.681,6.724,8.66,.,.
"""2022-02-14 20:50:00""",70339,"""genolamid""",42.23,9.87,8.89,-6.872,30.05,20.25,6.625,0.015,2.544,80.5,3.195,0,0,0,0,7.614,6.835,8.17,.,.
"""2022-02-14 21:00:00""",70340,"""genolamid""",42.23,10.28,9.28,-7.363,28.15,20.25,6.632,0.015,1.719,79.39,3.038,0,0,0,0,8.51,6.502,8.39,.,.
"""2022-02-14 21:10:00""",70341,"""genolamid""",42.23,10.1,8.86,-7.298,28.64,20.25,6.582,0.015,2.258,103.1,3.156,0,0,0,0,7.035,6.016,8.22,.,.
"""2022-02-14 21:20:00""",70342,"""genolamid""",42.23,9.56,8.48,-7.368,29.53,20.25,6.597,0.016,2.708,91.6,3.655,0,0,0,0,7.146,6.005,7.942,.,.
"""2022-02-14 21:30:00""",70343,"""genolamid""",42.23,9.38,8.41,-7.617,29.31,20.25,6.512,0.014,2.468,79.94,3.263,0,0,0,0,6.785,6.237,7.809,.,.
"""2022-02-14 21:40:00""",70344,"""genolamid""",42.23,9.53,8.67,-8.19,27.78,20.25,6.53,0.014,2.937,79.49,3.557,0,0,0,0,8.14,6.596,7.931,.,.
"""2022-02-14 21:50:00""",70345,"""genolamid""",42.23,9.83,8.94,-8.5,26.56,20.25,6.5,0.014,2.323,98.3,3.195,0,0,0,0,7.48,6.104,8.27,.,.
"""2022-02-14 22:00:00""",70346,"""genolamid""",42.23,10.43,8.72,-9.2,24.19,20.25,6.462,0.015,1.63,185.5,3.273,0,0,0,0,7.28,7.012,7.697,.,.
"""2022-02-14 22:10:00""",70347,"""genolamid""",42.23,9.83,8.36,-8.67,26.25,20.26,6.437,0.016,2.863,326.1,3.744,0,0,0,0,6.768,6.502,7.502,.,.
"""2022-02-14 22:20:00""",70348,"""genolamid""",42.23,9.66,8.69,-8.53,26.82,20.26,6.438,0.014,2.975,320.4,3.979,0,0,0,0,7.95,7.391,8.01,.,.
"""2022-02-14 22:30:00""",70349,"""genolamid""",42.23,9.54,8.5,-8.48,27.14,20.26,6.395,0.012,3.072,323.1,4.194,0,0,0,0,7.815,7.14,7.869,.,.
"""2022-02-14 22:40:00""",70350,"""genolamid""",42.23,9.52,8.94,-8.47,27.18,20.27,6.388,0.011,2.853,320.5,4.106,0,0,0,0,7.586,6.846,8.55,.,.
"""2022-02-14 22:50:00""",70351,"""genolamid""",42.23,9.08,8.19,-8.47,28,20.26,6.323,0.012,1.5,221.1,3.185,0,0,0,0,8.11,6.735,7.665,.,.
"""2022-02-14 23:00:00""",70352,"""genolamid""",42.23,9.55,9.12,-9.13,25.77,20.26,6.322,0.011,1.046,120.4,2.381,0,0,0,0,7.257,6.613,8.67,.,.
"""2022-02-14 23:10:00""",70353,"""genolamid""",42.23,9.72,8.96,-9.17,25.4,20.26,6.298,0.013,1.87,94.1,3.195,0,0,0,0,7.86,6.813,8.36,.,.
"""2022-02-14 23:20:00""",70354,"""genolamid""",42.23,9.34,8.52,-8.99,26.41,20.26,6.232,0.014,1.245,115.1,2.577,0,0,0,0,7.413,6.159,7.919,.,.
"""2022-02-14 23:30:00""",70355,"""genolamid""",42.23,9.44,8.98,-9.33,25.57,20.27,6.245,0.013,1.888,64.44,3.704,0,0,0,0,7.057,6.43,8.35,.,.
"""2022-02-14 23:40:00""",70356,"""genolamid""",42.23,10.11,9.6,-9.99,23.19,20.26,6.103,0.013,2.029,64.45,3.381,0,0,0,0,9.18,8.24,9.03,.,.
"""2022-02-14 23:50:00""",70357,"""genolamid""",42.23,10.35,9.88,-10.22,22.41,20.27,6.008,0.014,2.111,116.7,4.096,0,0,0,0,8.96,7.358,9.58,.,.
"""2022-02-15 00:00:00""",70358,"""genolamid""",42.23,9.99,8.86,-10.21,22.99,20.27,6.098,0.016,1.362,88.4,2.274,0,0,0,0,7.436,6.06,8.21,.,.
"""2022-02-15 00:10:00""",70359,"""genolamid""",42.23,9.59,8.87,-10.2,23.62,20.26,6.017,0.013,1.321,119,3.44,0,0,0,0,8.42,6.513,8.35,.,.
"""2022-02-15 00:20:00""",70360,"""genolamid""",42.23,9.53,8.92,-10.21,23.7,20.27,6.015,0.011,1.215,135.5,2.881,0,0,0,0,7.413,5.972,8.46,.,.
"""2022-02-15 00:30:00""",70361,"""genolamid""",42.23,9.22,8.51,-9.95,24.7,20.27,5.852,0.015,1.115,129.8,2.352,0,0,0,0,7.213,5.801,8.06,.,.
"""2022-02-15 00:40:00""",70362,"""genolamid""",42.23,8.65,7.921,-9.52,26.56,20.27,5.787,0.013,1.694,98,3.097,0,0,0,0,7.124,5.834,7.544,.,.
"""2022-02-15 00:50:00""",70363,"""genolamid""",42.23,8.98,8.54,-9.7,25.6,20.28,5.818,0.011,0.979,90.6,2.46,0,0,0,0,7.09,6.104,8.19,.,.
"""2022-02-15 01:00:00""",70364,"""genolamid""",42.23,8.93,7.929,-9.66,25.77,20.27,5.872,0.015,1.311,95.1,3.156,0,0,0,0,7.146,6.591,7.316,.,.
"""2022-02-15 01:10:00""",70365,"""genolamid""",42.23,9.33,8.6,-9.73,24.96,20.27,5.777,0.017,1.444,90.7,3.165,0,0,0,0,7.302,6.557,8.03,.,.
"""2022-02-15 01:20:00""",70366,"""genolamid""",42.23,9.91,9.24,-10.27,23,20.27,5.755,0.016,1.368,193.6,3.655,0,0,0,0,8.01,7.057,8.57,.,.
"""2022-02-15 01:30:00""",70367,"""genolamid""",42.23,9.88,8.63,-10.01,23.54,20.27,5.733,0.015,1.426,217.7,3.156,0,0,0,0,6.879,6.574,7.989,.,.
"""2022-02-15 01:40:00""",70368,"""genolamid""",42.23,9.16,8.1,-9.99,24.77,20.27,5.703,0.011,1.592,137.5,3.126,0,0,0,0,8.06,6.735,7.575,.,.
"""2022-02-15 01:50:00""",70369,"""genolamid""",42.23,9.46,8.21,-10.3,23.65,20.27,5.665,0.01,1.6,187.1,3.655,0,0,0,0,8.29,6.58,7.644,.,.
"""2022-02-15 02:00:00""",70370,"""genolamid""",42.23,9.03,7.787,-10.09,24.76,20.28,5.627,0.012,0.654,145.6,2.362,0,0,0,0,6.79,5.004,7.199,.,.
"""2022-02-15 02:10:00""",70371,"""genolamid""",42.23,9.34,8.32,-10.47,23.59,20.27,5.547,0.015,2.009,84.9,3.616,0,0,0,0,8.29,7.928,7.316,.,.
"""2022-02-15 02:20:00""",70372,"""genolamid""",42.23,10.44,9.72,-11.14,20.71,20.27,5.547,0.013,1.53,282.5,3.381,0,0,0,0,7.503,7.169,9.15,.,.
"""2022-02-15 02:30:00""",70373,"""genolamid""",42.23,10.09,8.79,-10.62,22.16,20.27,5.392,0.012,0.8,220.2,3.557,0,0,0,0,5.411,4.982,8.29,.,.
"""2022-02-15 02:40:00""",70374,"""genolamid""",42.23,8.66,7.201,-10.19,25.19,20.27,5.377,0.013,0.944,224.2,2.156,0,0,0,0,6.016,4.796,6.65,.,.
"""2022-02-15 02:50:00""",70375,"""genolamid""",42.23,8.62,7.697,-10.04,25.56,20.27,5.453,0.012,1.962,172,3.45,0,0,0,0,5.841,5.527,7.09,.,.
"""2022-02-15 03:00:00""",70376,"""genolamid""",42.23,7.905,6.807,-9.43,28.14,20.26,5.42,0.013,1.472,96.3,2.352,0,0,0,0,5.105,4.639,6.286,.,.
"""2022-02-15 03:10:00""",70377,"""genolamid""",42.23,7.951,7.323,-9.73,27.38,20.27,5.427,0.015,1.928,122,3.469,0,0,0,0,6.751,6.507,6.739,.,.
"""2022-02-15 03:20:00""",70378,"""genolamid""",42.23,8.57,8.07,-10.27,25.18,20.27,5.405,0.015,1.604,170.6,4.459,0,0,0,0,5.799,5.321,7.578,.,.
"""2022-02-15 03:30:00""",70379,"""genolamid""",42.23,8.39,7.531,-10.33,25.39,20.27,5.34,0.013,2.025,117.7,3.548,0,0,0,0,6.337,5.626,6.978,.,.
"""2022-02-15 03:40:00""",70380,"""genolamid""",42.23,8.44,8.02,-10.47,25,20.27,5.243,0.014,1.909,95.7,3.655,0,0,0,0,6.67,5.984,7.677,.,.
"""2022-02-15 03:50:00""",70381,"""genolamid""",42.23,8.82,8.77,-11.06,23.26,20.27,5.133,0.013,1.425,113.2,3.205,0,0,0,0,8.19,7.46,8.46,.,.
"""2022-02-15 04:00:00""",70382,"""genolamid""",42.23,9.65,9.47,-11.37,21.43,20.26,5.147,0.013,1.498,175.9,3.597,0,0,0,0,7.636,6.678,9.25,.,.
"""2022-02-15 04:10:00""",70383,"""genolamid""",42.23,9.17,8.73,-11.06,22.7,20.26,5.058,0.012,0.972,159.1,2.323,0,0,0,0,8.27,7.308,8.53,.,.
"""2022-02-15 04:20:00""",70384,"""genolamid""",42.23,9.16,8.86,-11.03,22.77,20.26,5.11,0.011,1.736,129,3.587,0,0,0,0,6.948,6.151,8.68,.,.
"""2022-02-15 04:30:00""",70385,"""genolamid""",42.23,8.22,7.199,-10.47,25.38,20.28,5.028,0.012,2.775,79.3,4.234,0,0,0,0,5.901,5.455,6.6,.,.
"""2022-02-15 04:40:00""",70386,"""genolamid""",42.23,7.879,7.129,-10.37,26.17,20.27,5.005,0.01,2.755,74.87,4.008,0,0,0,0,7.425,5.896,6.435,.,.
"""2022-02-15 04:50:00""",70387,"""genolamid""",42.23,8.75,8.3,-11.13,23.23,20.26,4.98,0.012,1.407,75.04,2.901,0,0,0,0,6.948,6.659,7.745,.,.
"""2022-02-15 05:00:00""",70388,"""genolamid""",42.23,9.56,9.13,-11.67,21.06,20.26,4.97,0.012,1.684,214.8,3.028,0,0,0,0,7.316,6.805,8.52,.,.
"""2022-02-15 05:10:00""",70389,"""genolamid""",42.23,9.47,8.32,-11.48,21.52,20.26,4.962,0.013,1.73,113.5,3.41,0,0,0,0,6.326,5.56,7.61,.,.
"""2022-02-15 05:20:00""",70390,"""genolamid""",42.23,8.68,7.766,-10.85,23.88,20.26,4.92,0.014,2.184,87.9,4.077,0,0,0,0,5.981,5.232,7.262,.,.
"""2022-02-15 05:30:00""",70391,"""genolamid""",42.23,8.25,7.291,-10.55,25.15,20.26,4.88,0.015,2.424,89,3.91,0,0,0,0,6.115,4.806,6.654,.,.
"""2022-02-15 05:40:00""",70392,"""genolamid""",42.23,8.17,6.803,-10.77,24.87,20.27,4.883,0.013,1.458,189.4,2.979,0,0,0,0,5.741,4.37,6.084,.,.
"""2022-02-15 05:50:00""",70393,"""genolamid""",42.23,8.24,7.264,-10.85,24.6,20.26,4.822,0.011,1.392,254.2,2.656,0,0,0,0,5.831,5.555,6.535,.,.
"""2022-02-15 06:00:00""",70394,"""genolamid""",42.23,8.91,7.485,-11.32,22.62,20.27,4.813,0.012,1.756,283,3.665,0,0,0,0,7.194,6.738,6.582,.,.
"""2022-02-15 06:10:00""",70395,"""genolamid""",42.23,9.47,8.65,-11.57,21.35,20.26,4.78,0.011,1.055,215.1,3.175,0,0,0,0,5.897,4.678,7.851,.,.
"""2022-02-15 06:20:00""",70396,"""genolamid""",42.23,8.16,6.686,-10.68,25.06,20.26,4.772,0.013,1.266,123.8,1.764,0,0,0,0,5.138,3.162,6.075,.,.
"""2022-02-15 06:30:00""",70397,"""genolamid""",42.23,7.781,6.225,-10.74,25.58,20.26,4.798,0.01,1.044,102.4,3.126,0,0,0,0,4.273,3.401,5.158,.,.
"""2022-02-15 06:40:00""",70398,"""genolamid""",42.23,7.647,6.269,-10.77,25.75,20.26,4.762,0.009,0.132,123.4,0.549,0,0,0,0,3.336,2.608,5.506,.,.
"""2022-02-15 06:50:00""",70399,"""genolamid""",42.23,7.333,6.539,-10.72,26.42,20.26,4.655,0.014,0.818,88.6,1.509,0,0,0,0,5.479,3.379,5.817,.,.
"""2022-02-15 07:00:00""",70400,"""genolamid""",42.23,7.968,5.863,-10.98,24.78,20.26,4.677,0.045,1.208,227.7,2.822,0,0,0,0,4.033,3.303,5.015,.,.
"""2022-02-15 07:10:00""",70401,"""genolamid""",42.23,6.308,4.782,-10.66,28.51,20.26,4.612,0.461,1.811,307.3,3.028,0,0,0,0,3.058,2.923,4.18,.,.
"""2022-02-15 07:20:00""",70402,"""genolamid""",42.23,6.029,5.09,-9.93,30.77,20.26,4.605,2.077,0.95,219.2,2.136,0,0,0,0,3.162,2.923,4.332,.,.
"""2022-02-15 07:30:00""",70403,"""genolamid""",42.23,5.662,4.043,-9.46,32.81,20.27,4.527,5.555,1.003,151.8,2.323,0,0,0,0,2.098,1.545,3.255,.,.
"""2022-02-15 07:40:00""",70404,"""genolamid""",42.23,5.189,4.09,-9.86,32.79,20.26,4.578,15.38,1.124,101.3,1.921,0,0,0,0,4.001,2.793,3.505,.,.
"""2022-02-15 07:50:00""",70405,"""genolamid""",42.23,7.014,6.054,-10.45,27.6,20.26,4.545,29.25,1.591,76.89,2.666,0,0,0,0,4.124,3.764,5.158,.,.
"""2022-02-15 08:00:00""",70406,"""genolamid""",42.23,7.382,5.83,-10.5,26.79,20.25,4.467,41.44,0.405,121.4,1.274,0,0,0,0,5.186,4.43,4.885,.,.
"""2022-02-15 08:10:00""",70407,"""genolamid""",42.23,6.74,5.198,-10.01,29.18,20.26,4.48,51.26,0.674,237.5,1.725,0,0,0,0,3.823,3.339,4.482,.,.
"""2022-02-15 08:20:00""",70408,"""genolamid""",42.23,4.882,3.617,-8.86,36.34,20.26,4.455,76.57,0.934,283,1.676,0,0,0,0,2.665,2.241,3.292,.,.
"""2022-02-15 08:30:00""",70409,"""genolamid""",42.23,3.207,2.6,-7.728,44.55,20.25,4.385,86.3,1.265,151.9,2.293,0,0,0,0,3.852,3.579,2.459,.,.
"""2022-02-15 08:40:00""",70410,"""genolamid""",42.23,4.237,3.37,-8.44,39.18,20.26,4.375,87.4,0.545,149.5,1.607,0,0,0,0,4.3,3.989,3.1,.,.
"""2022-02-15 08:50:00""",70411,"""genolamid""",42.23,3.959,3.37,-7.88,41.77,20.26,4.318,100.6,0.678,153.8,1.313,0,0,0,0,4.486,4.453,3.197,.,.
"""2022-02-15 09:00:00""",70412,"""genolamid""",42.23,3.693,3.598,-7.033,45.39,20.26,4.333,157.1,0.357,118,0.99,0,0,0,0,7.189,7.647,3.596,.,.
"""2022-02-15 09:10:00""",70413,"""genolamid""",42.23,5.378,6.007,-7.495,39.06,20.25,4.295,215.1,1.401,130.8,2.597,0,0,0,0,9.22,9.87,6.047,.,.
"""2022-02-15 09:20:00""",70414,"""genolamid""",42.23,6.974,6.917,-7.594,34.68,20.26,4.293,202.5,1.401,177.2,2.901,0,0,0,0,7.955,9.38,6.961,.,.
"""2022-02-15 09:30:00""",70415,"""genolamid""",42.23,6.131,5.46,-5.524,43.07,20.25,4.278,173.9,0.927,211.2,1.646,0,0,0,0,6.844,7.423,5.565,.,.
"""2022-02-15 09:40:00""",70416,"""genolamid""",42.23,5.009,4.517,-4.74,49.31,20.25,4.23,149.3,0.421,140.6,1.294,0,0,0,0,5.457,7.205,4.67,.,.
"""2022-02-15 09:50:00""",70417,"""genolamid""",42.23,4.846,4.916,-4.669,50.17,20.25,4.252,164.9,0.606,117.8,1.058,0,0,0,0,6.76,8.46,5.049,.,.
"""2022-02-15 10:00:00""",70418,"""genolamid""",42.23,5.667,5.885,-4.994,46.23,20.25,4.215,166.8,0.723,136.9,1.352,0,0,0,0,8.22,9.66,6.009,.,.
"""2022-02-15 10:10:00""",70419,"""genolamid""",42.23,7.071,7.29,-5.804,39.47,20.25,4.157,161.1,0.762,153.4,1.166,0,0,0,0,8.66,10.08,7.317,.,.
"""2022-02-15 10:20:00""",70420,"""genolamid""",42.23,7.478,7.557,-5.042,40.67,20.25,4.168,187.6,0.656,183.5,1.568,0,0,0,0,9.31,10.53,7.601,.,.
"""2022-02-15 10:30:00""",70421,"""genolamid""",42.23,7.912,8.16,-5.505,38.12,20.25,4.163,206.3,0.6,306,0.921,0,0,0,0,9.67,11.87,8.23,.,.
"""2022-02-15 10:40:00""",70422,"""genolamid""",42.23,8.21,8.13,-4.144,41.38,20.25,4.155,220.8,0.593,227.5,1.352,0,0,0,0,10.15,12.84,8.22,.,.
"""2022-02-15 10:50:00""",70423,"""genolamid""",42.23,8.45,8.5,-4.694,39.15,20.25,4.178,250.2,0.293,209.3,1.499,0,0,0,0,10.93,13.04,8.57,.,.
"""2022-02-15 11:00:00""",70424,"""genolamid""",42.23,8.16,8.29,-3.62,43.19,20.25,4.222,266,1.442,280.6,2.47,0,0,0,0,11.21,13.04,8.39,.,.
"""2022-02-15 11:10:00""",70425,"""genolamid""",42.23,8.38,8.73,-4.959,38.46,20.25,4.197,262.7,1.136,261.6,1.735,0,0,0,0,10.49,12.85,8.78,.,.
"""2022-02-15 11:20:00""",70426,"""genolamid""",42.23,8.78,9.02,-4.6,38.44,20.25,4.235,303.4,1.01,272,1.96,0,0,0,0,11.18,13.42,9.13,.,.
"""2022-02-15 11:30:00""",70427,"""genolamid""",42.23,8.93,9.2,-4.594,38.09,20.24,4.225,307.9,1.43,265.2,2.871,0,0,0,0,12.25,14.63,9.26,.,.
"""2022-02-15 11:40:00""",70428,"""genolamid""",42.23,9.08,9.21,-5.334,35.64,20.24,4.327,320.6,0.877,241.9,1.617,0,0,0,0,11.25,14.35,9.28,.,.
"""2022-02-15 11:50:00""",70429,"""genolamid""",42.23,8.92,8.99,-4.492,38.48,20.24,4.265,305.8,0.872,260.7,2.068,0,0,0,0,12.39,15.23,9.11,.,.
"""2022-02-15 12:00:00""",70430,"""genolamid""",42.23,8.98,9.1,-4.481,38.31,20.23,4.302,298,1.175,231.6,2.803,0,0,0,0,11.8,14.92,9.18,.,.
"""2022-02-15 12:10:00""",70431,"""genolamid""",42.23,9.19,9.23,-4.14,38.73,20.23,4.273,281.6,0.9,182.4,1.568,0,0,0,0,10.75,13.38,9.49,.,.
"""2022-02-15 12:20:00""",70432,"""genolamid""",42.23,9.1,9.19,-3.557,40.7,20.24,4.347,252.6,1.203,236,2.352,0,0,0,0,11.21,14.01,9.31,.,.
"""2022-02-15 12:30:00""",70433,"""genolamid""",42.23,9.41,9.67,-4.417,37.41,20.23,4.407,405.4,1.203,230.1,2.029,0,0,0,0,13.48,16.53,9.87,.,.
"""2022-02-15 12:40:00""",70434,"""genolamid""",42.23,9.92,10.38,-4.995,34.57,20.23,4.46,591.8,0.862,151.6,2.048,0,0,0,0,15.55,19.24,10.78,.,.
"""2022-02-15 12:50:00""",70435,"""genolamid""",42.23,10.88,11.37,-5.336,31.6,20.23,4.435,550.1,1.776,117.1,6.086,0,0,0,0,17.74,17.54,11.71,.,.
"""2022-02-15 13:00:00""",70436,"""genolamid""",42.23,10.3,10.59,-6.33,30.45,20.23,4.525,525,4.239,54.56,6.478,0,0,0,0,18.7,18.72,11.11,.,.
"""2022-02-15 13:10:00""",70437,"""genolamid""",42.23,10.88,11.56,-5.794,30.51,20.22,4.56,656.4,2.433,105.7,5.204,0,0,0,0,19.78,19.38,12.13,.,.
"""2022-02-15 13:20:00""",70438,"""genolamid""",42.23,11.1,11.92,-6.396,28.72,20.23,4.607,722.1,3.079,134,5.155,0,0,0,0,16.23,17.65,12.56,.,.
"""2022-02-15 13:30:00""",70439,"""genolamid""",42.23,11.16,11.6,-6.852,27.63,20.22,4.637,505.6,3.65,58.15,6.037,0,0,0,0,18.32,17.96,12.19,.,.
"""2022-02-15 13:40:00""",70440,"""genolamid""",42.23,11.35,11.99,-6.853,27.27,20.22,4.692,541.2,3.389,73.28,5.184,0,0,0,0,15.77,16.55,12.54,.,.
"""2022-02-15 13:50:00""",70441,"""genolamid""",42.23,10.63,10.87,-6.936,28.43,20.21,4.773,328.4,5.096,67.17,7.193,0,0,0,0,12.96,13.67,11.24,.,.
"""2022-02-15 14:00:00""",70442,"""genolamid""",42.23,10.87,11.31,-7.957,25.89,20.21,4.835,296.3,3.49,132.6,8.53,0,0,0,0,14.34,15.84,11.55,.,.
"""2022-02-15 14:10:00""",70443,"""genolamid""",42.23,11.18,11.49,-7.949,25.34,20.21,5.002,298,1.403,285.3,2.989,0,0,0,0,14.37,16.91,11.7,.,.
"""2022-02-15 14:20:00""",70444,"""genolamid""",42.23,11.3,11.63,-7.898,25.23,20.21,5.077,319.2,0.878,257.7,1.793,0,0,0,0,14.4,17.8,11.9,.,.
"""2022-02-15 14:30:00""",70445,"""genolamid""",42.23,11.54,11.81,-7.873,24.89,20.21,5.085,361.7,1.663,236.3,2.94,0,0,0,0,14.54,17.67,12.12,.,.
"""2022-02-15 14:40:00""",70446,"""genolamid""",42.23,11.43,11.46,-7.111,26.6,20.21,5.262,296.6,2.279,75.64,4.381,0,0,0,0,15.16,15.13,11.79,.,.
