"2022-02-12 20:00:00",73194,"lincoln",42.02,6.003,3.926,-9.16,32.75,25.67,1.828,0.01,0.72,83.6,1.078,0,0,0,0,3.918,1.913,1.742,.,.
"2022-02-12 20:10:00",73195,"lincoln",42.02,5.575,3.824,-9.08,33.93,25.66,1.838,0.011,0.695,99.3,1.058,0,0,0,0,3.891,2.06,1.647,.,.
"2022-02-12 20:20:00",73196,"lincoln",42.02,5.471,3.241,-8.58,35.56,25.63,1.839,0.012,0.915,121.1,1.323,0,0,0,0,3.985,2.212,1.304,.,.
"2022-02-12 20:30:00",73197,"lincoln",42.02,5.24,2.604,-7.714,38.64,25.64,1.843,0.01,0.984,118.5,1.45,0,0,0,0,4.074,2.084,0.948,.,.
"2022-02-12 20:40:00",73198,"lincoln",42.02,5.218,3.031,-7.288,40,25.63,1.851,0.011,1.001,126.7,1.48,0,0,0,0,3.508,1.83,1.338,.,.
"2022-02-12 20:50:00",73199,"lincoln",42.02,5.256,3.06,-6.745,41.59,25.64,1.856,0.011,1.057,136.9,1.323,0,0,0,0,2.564,1.274,1.422,.,.
"2022-02-12 21:00:00",73200,"lincoln",42.02,5.302,2.603,-6.541,42.11,25.62,1.867,0.009,1.046,140.1,1.372,0,0,0,0,2.467,1.253,0.969,.,.
"2022-02-12 21:10:00",73201,"lincoln",42.02,5.145,2.555,-6.71,42.02,25.61,1.868,0.01,1.296,115.5,1.882,0,0,0,0,2.5,1.134,0.774,.,.
"2022-02-12 21:20:00",73202,"lincoln",42.02,4.756,2.014,-6.837,42.76,25.22,1.841,0.008,1.55,129.1,2.068,0,0,0,0,1.589,0.452,0.471,.,.
"2022-02-12 21:30:00",73203,"lincoln",42.02,4.336,1.995,-7.087,43.21,25.66,1.876,0.012,1.656,117.5,2.519,0,0,0,0,3.017,1.622,0.431,.,.
"2022-02-12 21:40:00",73204,"lincoln",42.02,4.987,2.718,-6.92,41.82,25.21,1.847,0.01,1.523,132.1,2.225,0,0,0,0,2.048,0.888,1.173,.,.
"2022-02-12 21:50:00",73205,"lincoln",42.02,4.842,2.868,-6.518,43.56,25.24,1.845,0.009,0.868,140.6,1.676,0,0,0,0,0.749,-0.323,1.125,.,.
"2022-02-12 22:00:00",73206,"lincoln",42.02,3.083,1.391,-5.378,53.85,25.67,1.876,0.009,0.616,181.9,1.019,0,0,0,0,2.549,0.474,0.033,.,.
"2022-02-12 22:10:00",73207,"lincoln",42.02,3.253,0.598,-6.097,50.31,25.66,1.874,0.01,0.537,140.9,0.951,0,0,0,0,1.438,-0.56,-0.766,.,.
"2022-02-12 22:20:00",73208,"lincoln",42.02,3.451,0.556,-6.182,49.28,25.65,1.875,0.009,0.884,140.8,1.352,0,0,0,0,2.674,0.772,-0.884,.,.
"2022-02-12 22:30:00",73209,"lincoln",42.02,4.43,1.631,-6.087,46.34,25.21,1.84,0.01,0.645,118.3,1.029,0,0,0,0,2.311,0.848,-0.358,.,.
"2022-02-12 22:40:00",73210,"lincoln",42.02,4.323,0.737,-5.996,47.01,25.61,1.868,0.011,0.442,130.4,0.647,0,0,0,0,1.411,-0.452,-0.962,.,.
"2022-02-12 22:50:00",73211,"lincoln",42.02,3.713,0.984,-5.829,49.7,25.67,1.863,0.011,0.551,102.4,1.137,0,0,0,0,2.246,0.371,-0.662,.,.
"2022-02-12 23:00:00",73212,"lincoln",42.02,3.614,0.744,-5.742,50.38,25.71,1.862,0.011,0.86,128,1.127,0,0,0,0,1.866,-0.062,-0.777,.,.
"2022-02-12 23:10:00",73213,"lincoln",42.02,3.035,0.131,-5.795,52.29,25.7,1.854,0.009,0.255,114.2,0.853,0,0,0,0,-0.057,-1.39,-1.042,.,.
"2022-02-12 23:20:00",73214,"lincoln",42.02,1.881,-0.121,-5.663,57.33,25.7,1.846,0.01,0.247,167.5,0.99,0,0,0,0,0.593,-1.146,-1.654,.,.
"2022-02-12 23:30:00",73215,"lincoln",42.02,2.079,-0.161,-4.974,59.55,25.7,1.844,0.01,0.759,174.6,0.931,0,0,0,0,-1.198,-1.958,-1.666,.,.
"2022-02-12 23:40:00",73216,"lincoln",42.02,2.283,-0.679,-5.044,58.38,25.67,1.84,0.009,0.751,198.2,0.97,0,0,0,0,-0.226,-1.218,-2.107,.,.
"2022-02-12 23:50:00",73217,"lincoln",42.02,1.623,-0.693,-5.712,58.18,25.64,1.84,0.009,1.218,194.9,1.715,0,0,0,0,0.974,-0.602,-2.086,.,.
"2022-02-13 00:00:00",73218,"lincoln",42.02,2.293,0.328,-5.734,55.37,25.24,1.807,0.01,0.785,163.9,1.303,0,0,0,0,1.698,-0.29,-1.444,.,.
"2022-02-13 00:10:00",73219,"lincoln",42.02,2.852,0.708,-5.668,53.47,25.26,1.803,0.009,0.298,95.7,0.823,0,0,0,0,0.485,-1.33,-1.133,.,.
"2022-02-13 00:20:00",73220,"lincoln",42.02,1.876,0.081,-5.683,57.26,25.24,1.8,0.011,0.58,54.34,1.098,0,0,0,0,-0.825,-2.08,-1.5,.,.
"2022-02-13 00:30:00",73221,"lincoln",42.02,1.023,-0.814,-5.825,60.22,25.25,1.796,0.012,0.246,183.6,0.843,0,0,0,0,0.063,-1.601,-2.351,.,.
"2022-02-13 00:40:00",73222,"lincoln",42.02,1.131,-1.158,-5.476,61.36,25.26,1.791,0.013,0.68,160.5,1.176,0,0,0,0,-0.327,-2.079,-2.459,.,.
"2022-02-13 00:50:00",73223,"lincoln",42.02,1.437,-0.94,-5.356,60.58,25.66,1.82,0.011,0.534,124.1,0.774,0,0,0,0,0.226,-1.243,-2.349,.,.
"2022-02-13 01:00:00",73224,"lincoln",42.02,2.542,-0.366,-5.321,56.13,25.24,1.788,0.009,0.674,129.1,1,0,0,0,0,0.486,-1.086,-1.998,.,.
"2022-02-13 01:10:00",73225,"lincoln",42.02,2.927,-0.488,-5.426,54.17,25.68,1.815,0.009,0.338,112.9,0.578,0,0,0,0,-0.977,-2.406,-2.034,.,.
"2022-02-13 01:20:00",73226,"lincoln",42.02,1.73,-0.758,-5.932,56.79,25.7,1.806,0.01,0.111,135,1.009,0,0,0,0,-1.764,-3.017,-2.064,.,.
"2022-02-13 01:30:00",73227,"lincoln",42.02,0.291,-0.929,-5.939,62.96,25.26,1.762,0.011,0.333,126.3,0.608,0,0,0,0,-0.829,-2.443,-2.222,.,.
"2022-02-13 01:40:00",73228,"lincoln",42.02,0.444,-1.48,-5.309,65.32,25.71,1.786,0.008,0.631,139,1.058,0,0,0,0,-0.845,-2.186,-2.885,.,.
"2022-02-13 01:50:00",73229,"lincoln",42.02,0.813,-1.601,-5.834,61.09,25.69,1.777,0.009,0.681,168.2,1,0,0,0,0,-0.778,-2.266,-3.156,.,.
"2022-02-13 02:00:00",73230,"lincoln",42.02,0.836,-1.933,-6.169,59.46,25.26,1.74,0.009,0.664,196.2,1.264,0,0,0,0,-1.227,-2.826,-3.201,.,.
"2022-02-13 02:10:00",73231,"lincoln",42.02,0.108,-1.152,-6.249,62.28,25.68,1.762,0.011,0.518,230.5,0.931,0,0,0,0,-0.874,-2.684,-2.547,.,.
"2022-02-13 02:20:00",73232,"lincoln",42.02,0.015,-1.686,-6.279,62.56,25.28,1.721,0.008,0.596,151.2,0.862,0,0,0,0,-1.428,-2.952,-3.218,.,.
"2022-02-13 02:30:00",73233,"lincoln",42.02,0.332,-2.285,-6.394,60.61,25.69,1.743,0.011,0.4,154.8,1.196,0,0,0,0,-1.76,-3.062,-3.63,.,.
"2022-02-13 02:40:00",73234,"lincoln",42.02,0.318,-1.401,-6.532,60.05,25.29,1.711,0.009,0.535,158.9,1.088,0,0,0,0,-0.322,-1.863,-2.99,.,.
"2022-02-13 02:50:00",73235,"lincoln",42.02,0.914,-1.666,-6.803,56.32,24.87,1.678,0.007,0.086,92.6,0.627,0,0,0,0,-1.471,-3.093,-2.853,.,.
"2022-02-13 03:00:00",73236,"lincoln",42.02,0.059,-1.505,-6.892,59.5,25.29,1.701,0.006,0.091,100.9,0.676,0,0,0,0,-0.559,-2.356,-3.302,.,.
"2022-02-13 03:10:00",73237,"lincoln",42.02,0.373,-1.775,-6.893,58.16,25.29,1.695,0.01,0.781,137.9,1.127,0,0,0,0,-2.268,-3.321,-3.104,.,.
"2022-02-13 03:20:00",73238,"lincoln",42.02,0.142,-2.066,-6.986,58.71,24.89,1.661,0.012,0.46,156.7,1.088,0,0,0,0,-3.223,-3.836,-3.166,.,.
"2022-02-13 03:30:00",73239,"lincoln",42.02,-0.131,-1.325,-7.008,59.8,25.75,1.71,0.008,0.505,141.2,1.117,0,0,0,0,-0.839,-2.442,-2.775,.,.
"2022-02-13 03:40:00",73240,"lincoln",42.02,0.613,-0.928,-6.914,57.06,25.71,1.699,0.01,1.011,61.42,1.362,0,0,0,0,-0.74,-2.746,-2.539,.,.
"2022-02-13 03:50:00",73241,"lincoln",42.02,-0.017,-1.747,-6.823,60.17,25.69,1.692,0.011,0.495,181,1.049,0,0,0,0,-1.598,-3.249,-3.089,.,.
"2022-02-13 04:00:00",73242,"lincoln",42.02,-0.629,-1.481,-6.855,62.74,25.33,1.659,0.01,0.097,125.5,0.745,0,0,0,0,-2.294,-3.785,-2.667,.,.
"2022-02-13 04:10:00",73243,"lincoln",42.02,-1.137,-2.291,-6.911,64.83,25.29,1.654,0.014,0.506,165.1,1.107,0,0,0,0,-1.835,-3.356,-3.792,.,.
"2022-02-13 04:20:00",73244,"lincoln",42.02,-0.45,-2.18,-6.764,62.36,25.68,1.676,0.008,0.401,128.1,1.156,0,0,0,0,-1.313,-3.192,-3.814,.,.
"2022-02-13 04:30:00",73245,"lincoln",42.02,-0.754,-2.519,-7.121,62.03,25.3,1.644,0.009,0.075,208.6,0.813,0,0,0,0,-1.916,-3.997,-3.764,.,.
"2022-02-13 04:40:00",73246,"lincoln",42.02,-1.211,-2.174,-7.188,63.8,25.67,1.663,0.009,0.349,169.8,0.608,0,0,0,0,-2.047,-3.597,-3.592,.,.
"2022-02-13 04:50:00",73247,"lincoln",42.02,-0.799,-3.083,-7.229,61.72,25.29,1.626,0.009,0.632,162.5,0.951,0,0,0,0,-3.022,-4.365,-4.325,.,.
"2022-02-13 05:00:00",73248,"lincoln",42.02,-0.599,-2.352,-7.378,60.13,25.29,1.615,0.01,0.752,191.9,1.303,0,0,0,0,-1.313,-3.29,-3.734,.,.
"2022-02-13 05:10:00",73249,"lincoln",42.02,-0.083,-2.329,-7.445,57.61,25.25,1.611,0.009,0.305,91.4,0.892,0,0,0,0,-1.085,-3.29,-3.838,.,.
"2022-02-13 05:20:00",73250,"lincoln",42.02,-0.634,-2.108,-7.637,59.09,25.69,1.636,0.008,0.124,100,0.794,0,0,0,0,-2.106,-3.904,-3.647,.,.
"2022-02-13 05:30:00",73251,"lincoln",42.02,-0.95,-2.296,-7.449,61.35,24.43,1.548,0.011,0.422,172.3,0.813,0,0,0,0,-3.482,-4.42,-3.835,.,.
"2022-02-13 05:40:00",73252,"lincoln",42.02,-1.427,-3.119,-7.801,61.83,25.71,1.625,0.011,0.659,189.8,1.127,0,0,0,0,-2.433,-4.255,-4.496,.,.
"2022-02-13 05:50:00",73253,"lincoln",42.02,-1.473,-2.056,-7.581,63.1,25.3,1.586,0.008,0.104,107.7,0.47,0,0,0,0,-1.487,-3.766,-3.471,.,.
"2022-02-13 06:00:00",73254,"lincoln",42.02,-0.988,-2.363,-7.402,61.74,24.87,1.553,0.01,0.109,122.4,0.784,0,0,0,0,-2.194,-3.761,-4.015,.,.
"2022-02-13 06:10:00",73255,"lincoln",42.02,-0.721,-2.142,-7.031,62.32,25.25,1.579,0.01,1.71,119.2,3.234,0,0,0,0,-2.09,-3.46,-3.818,.,.
"2022-02-13 06:20:00",73256,"lincoln",42.02,-1.311,-2.147,-7.145,64.49,24.46,1.517,0.012,2.225,131.6,2.862,0,0,0,0,-1.954,-3.503,-3.275,.,.
"2022-02-13 06:30:00",73257,"lincoln",42.02,-1.557,-2.076,-7.347,64.65,25.71,1.583,0.011,1.864,124,2.548,0,0,0,0,-2.292,-3.651,-2.924,.,.
"2022-02-13 06:40:00",73258,"lincoln",42.02,-1.368,-1.88,-7.035,65.32,25.71,1.573,0.009,2.018,136.7,2.783,0,0,0,0,-1.53,-3.017,-2.858,.,.
"2022-02-13 06:50:00",73259,"lincoln",42.02,-1.145,-1.778,-7.053,64.16,25.77,1.563,0.014,1.044,192.7,1.921,0,0,0,0,-2.629,-3.893,-2.706,.,.
"2022-02-13 07:00:00",73260,"lincoln",42.02,-1.254,-2.055,-7.313,63.4,25.72,1.562,0.059,0.694,204.3,1.568,0,0,0,0,-2.608,-4.629,-3.139,.,.
"2022-02-13 07:10:00",73261,"lincoln",42.02,-1.708,-2.821,-7.183,66.22,25.73,1.554,0.556,0.787,235.1,1.764,0,0,0,0,-3.394,-4.74,-3.762,.,.
"2022-02-13 07:20:00",73262,"lincoln",42.02,-2.248,-3.855,-7.73,66.05,25.3,1.521,2.512,0.557,163.2,1,0,0,0,0,-4.47,-5.953,-4.917,.,.
"2022-02-13 07:30:00",73263,"lincoln",42.02,-2.884,-4.001,-7.93,68.18,25.74,1.542,6.003,0.666,207.2,1.098,0,0,0,0,-2.346,-4.266,-4.884,.,.
"2022-02-13 07:40:00",73264,"lincoln",42.02,-1.74,-2.312,-7.652,64.01,25.78,1.537,10.47,0.694,206,1.294,0,0,0,0,-1.813,-3.547,-3.606,.,.
"2022-02-13 07:50:00",73265,"lincoln",42.02,-1.483,-2.701,-7.707,62.53,25.26,1.507,14.57,1.117,165.9,1.568,0,0,0,0,-1.661,-3.301,-3.995,.,.
"2022-02-13 08:00:00",73266,"lincoln",42.02,-1.21,-3.167,-7.668,61.48,24.86,1.469,17.92,0.322,173.4,0.764,0,0,0,0,-2.215,-3.75,-4.585,.,.
"2022-02-13 08:10:00",73267,"lincoln",42.02,-1.393,-2.375,-7.528,62.99,25.73,1.516,30.79,0.321,101.7,0.892,0,0,0,0,-1.585,-2.177,-3.753,.,.
"2022-02-13 08:20:00",73268,"lincoln",42.02,-1.441,-2.276,-7.202,64.83,25.63,1.504,91.1,0.77,107.9,1.058,0,0,0,0,-0.163,0.135,-3.407,.,.
"2022-02-13 08:30:00",73269,"lincoln",42.02,-0.538,-1.464,-7.381,59.86,25.49,1.501,157.6,0.398,108.8,0.804,0,0,0,0,0.742,1.365,-2.84,.,.
"2022-02-13 08:40:00",73270,"lincoln",42.02,0.439,-1.299,-7.352,55.88,25.44,1.491,192.9,0.095,128.3,0.706,0,0,0,0,2.597,4.543,-2.417,.,.
"2022-02-13 08:50:00",73271,"lincoln",42.02,1.162,0.332,-7.386,52.9,25.45,1.486,221.7,0.561,181.4,1.107,0,0,0,0,8.27,8.68,-0.628,.,.
"2022-02-13 09:00:00",73272,"lincoln",42.02,1.592,1.873,-6.84,53.51,25.43,1.482,251.1,0.138,240.9,0.578,0,0,0,0,6.531,8.8,0.932,.,.
"2022-02-13 09:10:00",73273,"lincoln",42.02,0.818,0.725,-6.11,59.87,25.43,1.472,279.1,0.864,265.1,1.578,0,0,0,0,5.719,7.349,1.181,.,.
"2022-02-13 09:20:00",73274,"lincoln",42.02,0.321,0.589,-5.852,63.22,25.03,1.439,306.8,0.945,274.3,1.411,0,0,0,0,6.666,7.836,1.228,.,.
"2022-02-13 09:30:00",73275,"lincoln",42.02,0.48,0.895,-6.264,60.57,24.58,1.407,333.8,0.769,279.9,1.441,0,0,0,0,5.666,7.128,1.705,.,.
"2022-02-13 09:40:00",73276,"lincoln",42.02,0.842,1.398,-6.53,57.81,25.52,1.45,360.3,0.703,267.4,1.196,0,0,0,0,6.843,8.23,2.342,.,.
"2022-02-13 09:50:00",73277,"lincoln",42.02,1.22,1.786,-6.182,57.77,25.5,1.442,385.9,0.847,308.4,1.529,0,0,0,0,7.27,8.39,2.135,.,.
"2022-02-13 10:00:00",73278,"lincoln",42.02,1.384,1.821,-6.215,56.96,25.06,1.413,410.9,1.235,301.7,1.735,0,0,0,0,6.785,7.721,2.233,.,.
"2022-02-13 10:10:00",73279,"lincoln",42.02,1.204,1.731,-5.738,59.85,25.47,1.427,434.3,1.417,304.3,2.078,0,0,0,0,6.075,7.529,2.181,.,.
"2022-02-13 10:20:00",73280,"lincoln",42.02,1.13,1.713,-5.163,62.84,25.07,1.399,456.4,1.339,311.3,2.058,0,0,0,0,6.382,7.404,2.009,.,.
"2022-02-13 10:30:00",73281,"lincoln",42.02,1.569,2.111,-4.231,65.35,25.03,1.397,478.1,1.258,284.9,2.234,0,0,0,0,6.867,7.669,2.582,.,.
"2022-02-13 10:40:00",73282,"lincoln",42.02,1.898,2.674,-5.08,59.84,25.47,1.415,498.7,1.299,266.3,2.626,0,0,0,0,9.1,9.87,3.393,.,.
"2022-02-13 10:50:00",73283,"lincoln",42.02,2.561,3.246,-5.03,57.3,25.46,1.411,518,1.433,274.1,2.048,0,0,0,0,7.69,9,4.235,.,.
"2022-02-13 11:00:00",73284,"lincoln",42.02,2.987,3.63,-5.097,55.32,25.49,1.403,535.5,1.243,288.8,2.107,0,0,0,0,8.34,9.35,4.248,.,.
"2022-02-13 11:10:00",73285,"lincoln",42.02,3.641,4.353,-4.894,53.62,24.63,1.352,551.7,0.953,291.8,1.607,0,0,0,0,8.06,9.85,4.856,.,.
"2022-02-13 11:20:00",73286,"lincoln",42.02,3.756,4.282,-5.255,51.77,25.09,1.372,566,1.511,301.9,2.195,0,0,0,0,9.09,9.76,4.741,.,.
"2022-02-13 11:30:00",73287,"lincoln",42.02,4.017,4.788,-5.446,50.09,25.49,1.392,579.1,1.625,302.9,2.685,0,0,0,0,8.91,9.61,5.269,.,.
"2022-02-13 11:40:00",73288,"lincoln",42.02,4.69,5.419,-6.544,44.02,24.64,1.332,591.8,1.668,289.2,2.313,0,0,0,0,9.34,9.78,5.983,.,.
"2022-02-13 11:50:00",73289,"lincoln",42.02,4.352,5.018,-5.671,48.15,25.55,1.372,602.7,1.835,311.6,2.44,0,0,0,0,8.98,9.51,5.493,.,.
"2022-02-13 12:00:00",73290,"lincoln",42.02,4.688,5.483,-6.457,44.37,25.47,1.367,612.2,1.426,306.1,2.411,0,0,0,0,10.31,10.69,6.031,.,.
"2022-02-13 12:10:00",73291,"lincoln",42.02,5.251,6.068,-7.416,39.61,25.46,1.36,619.8,1.261,313.7,1.931,0,0,0,0,11.87,11.15,6.421,.,.
"2022-02-13 12:20:00",73292,"lincoln",42.02,5.723,6.528,-9.01,33.79,25.49,1.356,625.8,0.989,262.2,1.705,0,0,0,0,10.19,11.02,7.042,.,.
"2022-02-13 12:30:00",73293,"lincoln",42.02,6.12,6.912,-8.5,34.19,24.68,1.305,629.6,0.857,213.9,1.607,0,0,0,0,11.55,12.57,7.8,.,.
"2022-02-13 12:40:00",73294,"lincoln",42.02,6.355,6.759,-8.57,33.46,25.45,1.347,631.7,1.126,180.9,2.195,0,0,0,0,10.8,11.34,7.215,.,.
"2022-02-13 12:50:00",73295,"lincoln",42.02,6.605,7.308,-8.86,32.18,25.5,1.341,632.8,1.002,246.7,1.999,0,0,0,0,12.76,12.83,7.652,.,.
"2022-02-13 13:00:00",73296,"lincoln",42.02,6.835,7.355,-9.22,30.77,25.53,1.341,631.4,1.39,292.4,2.656,0,0,0,0,10.71,11.77,7.877,.,.
"2022-02-13 13:10:00",73297,"lincoln",42.02,6.876,7.578,-9.37,30.33,25.48,1.339,627.6,1.341,289.1,1.95,0,0,0,0,11.49,12.64,7.88,.,.
"2022-02-13 13:20:00",73298,"lincoln",42.02,7.2,8.08,-8.5,31.75,25.48,1.338,623,0.879,282.6,1.676,0,0,0,0,11.65,12.75,8.6,.,.
"2022-02-13 13:30:00",73299,"lincoln",42.02,7.825,8.35,-7.622,32.57,25.05,1.317,617.6,0.861,155.6,1.882,0,0,0,0,13.3,14.84,8.68,.,.
"2022-02-13 13:40:00",73300,"lincoln",42.02,8.25,8.91,-7.212,32.65,25.52,1.339,610.3,0.844,127.6,1.401,0,0,0,0,13.67,14.9,9.29,.,.
"2022-02-13 13:50:00",73301,"lincoln",42.02,8.47,8.96,-7.205,32.22,25.45,1.345,600.2,1.225,105.7,1.921,0,0,0,0,13.18,14.05,9.36,.,.
"2022-02-13 14:00:00",73302,"lincoln",42.02,8.47,9.04,-7.568,31.32,25.47,1.355,588.5,1.393,47.16,2.244,0,0,0,0,13.18,13.22,9.5,.,.
"2022-02-13 14:10:00",73303,"lincoln",42.02,8.74,9.3,-8.91,27.72,25.54,1.358,575.6,1.831,51.07,2.548,0,0,0,0,10.97,13.29,9.81,.,.
"2022-02-13 14:20:00",73304,"lincoln",42.02,8.87,9.6,-8.41,28.56,25.11,1.349,559.7,1.82,110.2,2.822,0,0,0,0,10.29,13.33,9.96,.,.
"2022-02-13 14:30:00",73305,"lincoln",42.02,8.87,9.45,-7.561,30.47,24.68,1.337,543.3,1.948,73.33,2.793,0,0,0,0,13.09,13.43,9.9,.,.
"2022-02-13 14:40:00",73306,"lincoln",42.02,9.22,10.19,-6.181,33.11,25.57,1.403,525.3,1.648,104.2,3.185,0,0,0,0,13.68,14.49,10.51,.,.
"2022-02-13 14:50:00",73307,"lincoln",42.02,9.99,10.49,-5.411,33.35,25.58,1.412,505.9,1.493,71.32,2.489,0,0,0,0,11.94,14.54,10.82,.,.
"2022-02-13 15:00:00",73308,"lincoln",42.02,9.38,9.78,-5.514,34.45,25.49,1.425,485.1,2.102,36.87,3.195,0,0,0,0,11.83,12.7,10.18,.,.
"2022-02-13 15:10:00",73309,"lincoln",42.02,9.26,9.76,-6.179,33.02,25.13,1.415,463.8,2.385,33.84,3.538,0,0,0,0,11.49,11.1,10.17,.,.
"2022-02-13 15:20:00",73310,"lincoln",42.02,9.52,10.08,-6.686,31.25,25.51,1.458,441,2.199,28.93,3.214,0,0,0,0,10.34,12.72,10.4,.,.
"2022-02-13 15:30:00",73311,"lincoln",42.02,9.62,10.05,-8.32,27.35,25.12,1.456,417.6,2.428,41.26,3.312,0,0,0,0,13.63,13.83,10.42,.,.
"2022-02-13 15:40:00",73312,"lincoln",42.02,9.7,10.17,-8.26,27.3,25.5,1.508,392.5,1.896,35.12,2.969,0,0,0,0,12.68,13.18,10.42,.,.
"2022-02-13 15:50:00",73313,"lincoln",42.02,9.58,10.02,-8.68,26.64,25.51,1.532,366,2.134,45.27,2.881,0,0,0,0,13.8,13.95,10.29,.,.
"2022-02-13 16:00:00",73314,"lincoln",42.02,10.06,10.62,-8.5,26.16,25.13,1.525,339.6,1.752,45.88,2.783,0,0,0,0,14.04,13.78,10.81,.,.
"2022-02-13 16:10:00",73315,"lincoln",42.02,10.14,10.4,-8.53,25.95,25.13,1.549,312.3,2.117,37.82,2.969,0,0,0,0,12.27,12.69,10.66,.,.
"2022-02-13 16:20:00",73316,"lincoln",42.02,9.78,10.17,-8.43,26.79,25.52,1.607,283.9,1.414,29.93,2.47,0,0,0,0,13.21,13.28,10.31,.,.
"2022-02-13 16:30:00",73317,"lincoln",42.02,9.96,10.16,-8.35,26.63,25.5,1.632,255.4,1.241,54.34,2.254,0,0,0,0,14,13.32,10.36,.,.
"2022-02-13 16:40:00",73318,"lincoln",42.02,10.11,10.59,-8.23,26.63,25.51,1.657,226.6,0.923,69.31,1.842,0,0,0,0,14.75,14,10.58,.,.
"2022-02-13 16:50:00",73319,"lincoln",42.02,11,11.17,-7.629,26.31,25.49,1.68,198.4,1.043,71.81,1.803,0,0,0,0,13.54,12.56,11.16,.,.
"2022-02-13 17:00:00",73320,"lincoln",42.02,10.16,9.98,-8.89,25.2,25.53,1.706,170.1,1.285,28.55,1.95,0,0,0,0,12.65,11.45,10.08,.,.
"2022-02-13 17:10:00",73321,"lincoln",42.02,9.65,9.55,-9.61,24.64,24.65,1.675,142.4,1.035,36.45,1.558,0,0,0,0,12.41,10.83,9.58,.,.
"2022-02-13 17:20:00",73322,"lincoln",42.02,9.45,9.4,-10.31,23.65,25.5,1.756,115.3,1.108,41.99,1.597,0,0,0,0,11.15,9.86,9.33,.,.
"2022-02-13 17:30:00",73323,"lincoln",42.02,9.34,9.25,-10.44,23.57,25.49,1.792,88.6,0.651,87.8,1.254,0,0,0,0,8.84,8.11,8.99,.,.
"2022-02-13 17:40:00",73324,"lincoln",42.02,9.3,8.99,-10.91,22.76,25.55,1.819,62.83,0.875,54.5,1.509,0,0,0,0,8.62,7,8.6,.,.
"2022-02-13 17:50:00",73325,"lincoln",42.02,8.99,8.26,-11.35,22.44,25.19,1.803,38.2,0.743,47.87,1.303,0,0,0,0,7.387,5.6,7.552,.,.
"2022-02-13 18:00:00",73326,"lincoln",42.02,8.76,7.803,-11.26,22.97,25.61,1.858,10.11,1.281,63.33,1.744,0,0,0,0,7.186,5.122,6.527,.,.
"2022-02-13 18:10:00",73327,"lincoln",42.02,8.42,6.616,-9.8,26.43,25.58,1.894,3.747,0.475,100,1.068,0,0,0,0,7.063,4.908,4.854,.,.
"2022-02-13 18:20:00",73328,"lincoln",42.02,8.25,6.016,-9.19,28.01,25.62,1.913,1.12,0.724,115.7,1.009,0,0,0,0,5.689,4.325,4.153,.,.
"2022-02-13 18:30:00",73329,"lincoln",42.02,8.27,5.728,-9.17,28.02,25.62,1.935,0.166,0.773,172.2,1.029,0,0,0,0,6.846,4.742,3.802,.,.
"2022-02-13 18:40:00",73330,"lincoln",42.02,8.33,6.393,-8.69,28.95,25.6,1.957,0.018,0.441,163.8,0.872,0,0,0,0,6.968,4.999,3.827,.,.
"2022-02-13 18:50:00",73331,"lincoln",42.02,8.33,5.976,-8.67,28.98,25.59,1.974,0.01,0.559,194.9,0.941,0,0,0,0,6.706,4.926,3.765,.,.
"2022-02-13 19:00:00",73332,"lincoln",42.02,8.35,6.099,-8.2,30.05,25.58,1.998,0.011,0.669,185.2,1.235,0,0,0,0,5.61,4.066,3.688,.,.
"2022-02-13 19:10:00",73333,"lincoln",42.02,7.266,5.21,-7.51,34.16,25.62,2.017,0.01,1.439,209.8,2.215,0,0,0,0,5.537,4.054,3.728,.,.
"2022-02-13 19:20:00",73334,"lincoln",42.02,7.437,5.466,-7.555,33.62,25.68,2.027,0.009,1.136,208.4,1.803,0,0,0,0,6.196,4.073,3.531,.,.
"2022-02-13 19:30:00",73335,"lincoln",42.02,7.645,5.948,-7.691,32.81,25.2,2.012,0.012,1.03,153.3,1.705,0,0,0,0,6.784,4.96,3.626,.,.
"2022-02-13 19:40:00",73336,"lincoln",42.02,7.717,5.151,-7.503,33.12,25.61,2.053,0.014,1.607,135.6,2.274,0,0,0,0,5.223,3.399,3.322,.,.
"2022-02-13 19:50:00",73337,"lincoln",42.02,7.328,5.38,-8.02,32.67,25.63,2.068,0.012,1.915,147.5,2.43,0,0,0,0,6.629,4.582,3.544,.,.
"2022-02-13 20:00:00",73338,"lincoln",42.02,7.3,5.716,-8.33,31.96,25.19,2.051,0.011,1.235,161.8,1.656,0,0,0,0,2.524,2.524,3.796,.,.
"2022-02-13 20:10:00",73339,"lincoln",42.02,7.114,4.133,-8.64,31.59,25.65,2.096,0.011,0.975,118.6,1.548,0,0,0,0,5.614,3.775,2.364,.,.
"2022-02-13 20:20:00",73340,"lincoln",42.02,7.438,4.601,-8.57,31.06,25.67,2.107,0.012,1.542,137,1.989,0,0,0,0,6.005,4.081,2.556,.,.
"2022-02-13 20:30:00",73341,"lincoln",42.02,7.672,4.454,-8.86,29.88,25.22,2.086,0.009,1.418,131.7,2.136,0,0,0,0,5.671,3.902,2.323,.,.
"2022-02-13 20:40:00",73342,"lincoln",42.02,7.396,3.924,-8.74,30.81,25.64,2.126,0.011,1.03,106.1,1.666,0,0,0,0,3.848,1.822,2.25,.,.
