"""2022-02-11 21:00:00""",7633,"""goshen""",42.25,12.88,5.147,3.905,4.853,2.603,0.004,1.51E-05,1.00E-06,1.037,109.3,25.63,2.274,0.428,50.53,47.23,-4.792,-4.506,-4.974,0,0,-0.006209133,-0.006209133,16.88,0.117,0.14,0.09,1.755,"""2022-02-11 20:50:50""",-0.083,"""2022-02-11 20:51:00""",0,1.99,2.571,.,.
"""2022-02-11 22:00:00""",7634,"""goshen""",42.25,12.84,4.829,3.828,4.995,1.34,0.005,1.83E-05,1.00E-06,1.089,108.3,31.91,2.479,0.443,53.69,49.81,-4.351,-4.161,-4.653,0,0,-0.005928656,-0.005928656,16.94,0.115,0.14,0.09,0.826,"""2022-02-11 21:39:40""",-0.492,"""2022-02-11 21:39:40""",0,1.437,2.701,.,.
"""2022-02-11 23:00:00""",7635,"""goshen""",42.25,12.82,4.253,3.247,4.412,0.932,0.006,2.05E-05,1.00E-06,0.909,121.7,38.72,2.107,0.439,56.27,51.61,-4.452,-4.151,-4.835,0,0,-0.00929022,-0.00929022,16.97,0.113,0.14,0.09,0.101,"""2022-02-11 22:55:00""",-1.257,"""2022-02-11 22:55:00""",0,0.903,2.107,.,.
"""2022-02-12 00:00:00""",7636,"""goshen""",42.25,12.79,2.908,1.923,3.608,-1.778,0.005,1.96E-05,1.00E-06,1.464,133,38.01,3.205,0.428,59.91,53.83,-4.795,-4.468,-6.448,0,0,-0.002033829,-0.002033829,16.97,0.113,0.14,0.09,-2.42,"""2022-02-11 23:58:30""",-2.696,"""2022-02-11 23:58:50""",0,0.138,0.894,.,.
"""2022-02-12 01:00:00""",7637,"""goshen""",42.25,12.77,1.432,0.786,1.838,-1.838,0.005,1.89E-05,1.00E-06,1.651,188.4,31.58,2.822,0.425,68.52,60.5,-4.891,-4.221,-6.426,0,0,-0.00194836,-0.00194836,17.02,0.113,0.14,0.09,-2.332,"""2022-02-12 00:01:40""",-2.927,"""2022-02-12 00:01:40""",0,-0.777,-0.021,.,.
"""2022-02-12 02:00:00""",7638,"""goshen""",42.25,12.75,1.901,1.191,2.313,-2.496,0.005,1.79E-05,1.00E-06,0.949,148.9,11.51,2.332,0.442,67.05,61.73,-4.386,-4.08,-5.18,0,0,-0.00994392,-0.00994392,17.06,0.115,0.14,0.09,-3.345,"""2022-02-12 01:54:00""",-4.275,"""2022-02-12 01:56:10""",0,-1.119,0.483,.,.
"""2022-02-12 03:00:00""",7639,"""goshen""",42.25,12.71,0.81,0.258,1.158,-1.081,0.006,2.02E-05,1.00E-06,0.92,163.1,24.99,1.911,0.434,68.38,65.88,-4.61,-4.374,-4.873,0,0,-0.01069644,-0.01069644,17.03,0.109,0.14,0.09,-2.194,"""2022-02-12 02:06:00""",-3.611,"""2022-02-12 02:06:20""",0,-2.056,-0.606,.,.
"""2022-02-12 04:00:00""",7640,"""goshen""",42.25,12.71,1.241,0.935,1.766,-0.029,0.004,1.48E-05,1.00E-06,1.83,145.5,11.78,3.116,0.443,67.73,65.28,-4.358,-4.127,-4.536,0,0,-0.001664639,-0.001664639,17.02,0.109,0.14,0.09,-0.643,"""2022-02-12 03:35:50""",-2.123,"""2022-02-12 03:58:30""",0,-1.417,0.528,.,.
"""2022-02-12 05:00:00""",7641,"""goshen""",42.25,12.68,0.503,-0.16,0.89,-1.267,0.005,1.65E-05,1.00E-06,0.539,137.9,25.82,1.352,0.435,72.55,66.19,-4.575,-4.364,-4.979,0,0,-0.0159517,-0.0159517,17.04,0.109,0.14,0.09,-2.519,"""2022-02-12 04:33:10""",-4.644,"""2022-02-12 04:52:50""",0,-2.569,-0.974,.,.
"""2022-02-12 06:00:00""",7642,"""goshen""",42.25,12.64,-0.893,-1.679,-0.478,-2.685,0.006,2.32E-05,1.00E-06,0.569,99.3,40.79,1.303,0.43,77.55,72.58,-4.753,-4.437,-5.058,0,0,-0.01533211,-0.01533211,17.05,0.108,0.14,0.09,-3.711,"""2022-02-12 05:34:30""",-5.034,"""2022-02-12 05:15:40""",0,-3.685,-2.575,.,.
"""2022-02-12 07:00:00""",7643,"""goshen""",42.25,12.63,-1.736,-2.415,-1.245,-3.447,0.009,3.25E-05,1.00E-06,0.461,163.6,77.55,1.147,0.416,78.89,73.91,-5.186,-4.818,-5.429,0,0,-0.01632006,-0.01632006,17.13,0.108,0.14,0.09,-4.156,"""2022-02-12 06:32:00""",-5.416,"""2022-02-12 06:28:50""",0,-4.419,-3.31,.,.
"""2022-02-12 08:00:00""",7644,"""goshen""",42.25,12.61,-1.764,-2.067,-0.149,-3.347,7.773,0.02798331,0.03893257,0.708,347.9,78.32,2.176,0.393,76.97,69.34,-5.939,-5.126,-6.711,0,0,-0.01151594,-0.01151594,17.16,0.105,0.14,0.09,-4.133,"""2022-02-12 07:28:50""",-5.427,"""2022-02-12 07:08:20""",0,-4.311,-2.622,.,.
"""2022-02-12 09:00:00""",7645,"""goshen""",42.25,12.61,-1.137,-1.664,-0.719,-2.828,23.99,0.08637246,0.5219426,0.616,121.3,69.69,1.735,0.384,72.99,65.66,-6.231,-5.366,-6.517,0,0,0.01655452,0.01655452,17.18,0.105,0.14,0.09,-3.28,"""2022-02-12 08:06:30""",-4.1,"""2022-02-12 08:21:20""",0,-4.051,-2.425,.,.
"""2022-02-12 10:00:00""",7646,"""goshen""",42.25,12.7,-0.035,0.376,2.402,-1.728,332.5,1.196953,1.173558,1.384,51.64,28.77,2.558,0.42,71.86,64.58,-5.076,-3.598,-5.845,0,0,0.1034736,0.1034736,17.23,0.102,0.11,0.09,-1.827,"""2022-02-12 09:02:10""",-2.354,"""2022-02-12 09:01:30""",0,2.053,0.863,.,.
"""2022-02-12 11:00:00""",7647,"""goshen""",42.25,14.66,2.977,3.521,5.728,1.545,480.8,1.730711,1.714553,0.841,72.82,39.97,1.901,0.448,66.99,52.38,-4.188,-3.482,-4.883,0,0,0.1847949,0.1847949,17.22,0.1,0.11,0.06,3.004,"""2022-02-12 10:19:40""",4.768,"""2022-02-12 10:19:40""",0,7.464,4.154,.,.
"""2022-02-12 12:00:00""",7648,"""goshen""",42.25,14.57,5.979,6.507,9.32,4.483,576.7,2.076191,2.085534,1.25,40.08,58.39,3.381,0.428,53.37,37.35,-4.797,-4.055,-5.676,0,0,0.2556161,0.2556161,17.24,0.101,0.14,0.09,7.009,"""2022-02-12 11:05:20""",11.29,"""2022-02-12 11:05:50""",0,10.45,7.116,.,.
"""2022-02-12 13:00:00""",7649,"""goshen""",42.25,14.07,8.5,8.94,10.2,7.858,619.1,2.22893,2.251821,2.495,166.2,38.53,6.321,0.376,37.21,30.42,-6.509,-5.335,-7.744,0,0,0.3105268,0.3105268,17.25,0.098,0.14,0.06,9.73,"""2022-02-12 12:11:20""",13.33,"""2022-02-12 12:32:10""",0,11.47,9.27,.,.
"""2022-02-12 14:00:00""",7650,"""goshen""",42.25,13.98,9.53,10.02,11.49,8.72,596.3,2.146559,2.185203,2.078,177.5,81.6,6.292,0.372,42.03,26.77,-6.75,-3.317,-8.38,0,0,0.3081898,0.3081898,17.27,0.097,0.14,0.06,9.74,"""2022-02-12 13:57:50""",13.48,"""2022-02-12 13:58:00""",0,12.91,10.35,.,.
"""2022-02-12 15:00:00""",7651,"""goshen""",42.25,13.92,9.11,9.59,11.09,8.72,514.1,1.850641,1.885081,2.283,8.3,20.65,3.802,0.462,42.23,37.65,-3.801,-3.055,-4.409,0,0,0.2591961,0.2591961,17.31,0.096,0.14,0.06,9.49,"""2022-02-12 14:02:20""",13.12,"""2022-02-12 14:37:50""",0,13.9,10.39,.,.
"""2022-02-12 16:00:00""",7652,"""goshen""",42.25,13.88,9.23,9.69,10.75,9.05,388.7,1.399316,1.407343,2.459,15.54,17.68,4.371,0.459,41.77,37.31,-3.878,-2.909,-4.563,0,0,0.199102,0.199102,17.32,0.095,0.14,0.06,9.68,"""2022-02-12 15:54:20""",11.5,"""2022-02-12 15:56:40""",0,13.56,10.41,.,.
"""2022-02-12 17:00:00""",7653,"""goshen""",42.25,13.89,9.24,9.46,10.04,9,202.7,0.7298341,0.7897505,1.237,9.21,16.98,2.656,0.428,39.22,34.33,-4.796,-3.919,-5.735,0,0,0.08905096,0.08905096,17.37,0.093,0.14,0.06,9.08,"""2022-02-12 16:59:30""",9.87,"""2022-02-12 16:50:30""",0,12.28,9.99,.,.
"""2022-02-12 18:00:00""",7654,"""goshen""",42.25,13.76,7.51,6.904,9.01,5.19,53.88,0.1939763,0.1560383,1.012,128.4,48.91,1.784,0.423,44.39,35.39,-4.963,-4.463,-5.801,0,0,-0.004597031,-0.004597031,17.36,0.092,0.14,0.06,4.25,"""2022-02-12 17:59:10""",2.799,"""2022-02-12 17:59:10""",0,7.905,6.535,.,.
"""2022-02-12 19:00:00""",7655,"""goshen""",42.25,13.25,5.611,4.808,5.823,3.696,0.744,0.002679419,1.00E-06,1.775,153.6,5.846,2.528,0.38,43.92,39.44,-6.385,-5.15,-7.103,0,0,0.008322116,0.008322116,17.42,0.094,0.11,0.06,3.196,"""2022-02-12 18:52:20""",1.996,"""2022-02-12 18:58:10""",0,4.236,4.043,.,.
"""2022-02-12 20:00:00""",7656,"""goshen""",42.25,12.97,4.996,4.42,5.43,2.999,0.005,1.94E-05,1.00E-06,1.783,158.7,12.61,3.087,0.371,44.41,41.26,-6.673,-6.275,-7.015,0,0,0.007689926,0.007689926,17.41,0.094,0.11,0.06,2.36,"""2022-02-12 19:59:30""",0.822,"""2022-02-12 19:59:40""",0,3.079,3.862,.,.
"""2022-02-12 21:00:00""",7657,"""goshen""",42.25,12.88,4.849,4.218,5.165,2.445,0.005,1.72E-05,1.00E-06,0.918,147.3,19.88,2.087,0.375,45.09,42.06,-6.549,-6.181,-6.89,0,0,-0.007087892,-0.007087892,17.47,0.095,0.11,0.06,1.438,"""2022-02-12 20:54:00""",0.136,"""2022-02-12 20:55:10""",0,1.99,3.367,.,.
"""2022-02-12 22:00:00""",7658,"""goshen""",42.25,12.84,4.648,3.976,5.817,1.005,0.006,2.14E-05,1.00E-06,1.108,142,58.72,2.646,0.374,49.91,40.69,-6.566,-6.192,-7.124,0,0,-0.003448532,-0.003448532,17.56,0.094,0.11,0.06,0.075,"""2022-02-12 21:51:30""",-0.975,"""2022-02-12 21:51:50""",0,1.712,3.305,.,.
"""2022-02-12 23:00:00""",7659,"""goshen""",42.25,12.81,2.644,1.801,4.176,-0.03,0.006,2.00E-05,1.00E-06,0.62,106.9,83.5,1.94,0.378,52.73,47.11,-6.447,-6.16,-6.679,0,0,-0.01357468,-0.01357468,17.56,0.092,0.11,0.06,-0.731,"""2022-02-12 22:44:00""",-1.784,"""2022-02-12 22:27:30""",0,0.097,0.852,.,.
"""2022-02-13 00:00:00""",7660,"""goshen""",42.25,12.79,2.53,2.1,3.608,0.145,0.004,1.56E-05,1.00E-06,0.696,94.5,71.62,1.989,0.363,51.7,47.71,-6.952,-6.581,-7.267,0,0,-0.01176898,-0.01176898,17.56,0.091,0.11,0.06,-0.764,"""2022-02-12 23:58:00""",-2.409,"""2022-02-12 23:58:40""",0,-0.373,1.164,.,.
"""2022-02-13 01:00:00""",7661,"""goshen""",42.25,12.75,1.598,0.996,2.675,-0.709,0.006,2.05E-05,1.00E-06,0.644,90.5,66.14,2.862,0.351,53.83,48.8,-7.392,-7.013,-7.66,0,0,-0.01256056,-0.01256056,17.63,0.094,0.11,0.06,-1.136,"""2022-02-13 00:16:50""",-2.453,"""2022-02-13 00:16:10""",0,-1.182,-0.025,.,.
"""2022-02-13 02:00:00""",7662,"""goshen""",42.25,12.75,0.991,-0.021,1.458,-2.211,0.006,1.99E-05,1.00E-06,0.82,109.9,34.69,3.332,0.35,55.3,50.47,-7.445,-7.16,-7.88,0,0,-0.00947442,-0.00947442,17.67,0.094,0.11,0.06,-3.076,"""2022-02-13 01:58:50""",-4.233,"""2022-02-13 01:57:20""",0,-2.036,-1.026,.,.
"""2022-02-13 03:00:00""",7663,"""goshen""",42.25,12.72,-0.166,-1.137,0.124,-2.42,0.006,2.12E-05,1.00E-06,0.465,105.9,38.51,1.568,0.351,61.58,54.17,-7.39,-7.004,-7.781,0,0,-0.01558673,-0.01558673,17.59,0.09,0.11,0.06,-3.391,"""2022-02-13 02:38:50""",-4.655,"""2022-02-13 02:47:30""",0,-3.17,-2.277,.,.
"""2022-02-13 04:00:00""",7664,"""goshen""",42.25,12.7,-0.396,-0.988,0.328,-2.293,0.006,2.19E-05,1.00E-06,0.553,98.8,59.75,1.529,0.349,61.62,56.48,-7.475,-7.116,-7.821,0,0,-0.01395031,-0.01395031,17.58,0.089,0.11,0.06,-3.07,"""2022-02-13 03:06:10""",-4.387,"""2022-02-13 03:15:40""",0,-3.579,-2.128,.,.
"""2022-02-13 05:00:00""",7665,"""goshen""",42.25,12.67,-1.083,-1.777,-0.132,-3.247,0.006,2.02E-05,1.00E-06,0.585,90.4,62.47,1.842,0.343,63.84,58.22,-7.711,-7.492,-7.907,0,0,-0.0132107,-0.0132107,17.59,0.09,0.11,0.06,-4.472,"""2022-02-13 04:58:50""",-5.921,"""2022-02-13 04:59:40""",0,-4.139,-2.604,.,.
"""2022-02-13 06:00:00""",7666,"""goshen""",42.25,12.64,-1.742,-2.232,-0.806,-3.889,0.006,1.99E-05,1.00E-06,0.594,102.7,50.62,2.666,0.339,64.78,60.89,-7.861,-7.625,-8.13,0,0,-0.01293768,-0.01293768,17.63,0.088,0.11,0.06,-4.389,"""2022-02-13 05:44:30""",-6.14,"""2022-02-13 05:15:40""",0,-4.765,-3.237,.,.
"""2022-02-13 07:00:00""",7667,"""goshen""",42.25,12.61,-1.504,-2.4,-1.212,-3.778,0.014,4.99E-05,1.00E-06,0.749,138.9,46.75,2.136,0.331,62.47,55.89,-8.16,-7.727,-8.98,0,0,-0.01055287,-0.01055287,17.69,0.086,0.11,0.06,-4.528,"""2022-02-13 06:42:20""",-5.69,"""2022-02-13 06:03:40""",0,-5.047,-3.477,.,.
"""2022-02-13 08:00:00""",7668,"""goshen""",42.25,12.59,-1.622,-2.434,-1.08,-3.812,7.135,0.02568569,0.04220933,0.591,82.5,36.89,1.597,0.32,65.64,53.49,-8.59,-8.18,-8.98,0,0,-0.008811498,-0.008811498,17.71,0.084,0.11,0.06,-4.289,"""2022-02-13 07:47:50""",-5.477,"""2022-02-13 07:47:40""",0,-5.133,-3.492,.,.
"""2022-02-13 09:00:00""",7669,"""goshen""",42.25,12.59,-2.985,-3.35,-2.674,-4.144,25.13,0.09045268,0.5399503,0.729,89.9,37.21,1.519,0.327,67.58,65.54,-8.32,-8.17,-8.49,0,0,0.01696712,0.01696712,17.74,0.081,0.11,0.06,-4.389,"""2022-02-13 08:12:20""",-5.421,"""2022-02-13 08:37:20""",0,-5.33,-3.984,.,.
"""2022-02-13 10:00:00""",7670,"""goshen""",42.25,13.1,-0.833,-0.192,1.749,-3.115,345.6,1.244179,1.198844,0.989,99.1,19.13,1.725,0.344,66.46,53.7,-7.659,-6.853,-8.33,0,0,0.1072425,0.1072425,17.8,0.081,0.09,0.06,-3.043,"""2022-02-13 09:00:10""",-3.989,"""2022-02-13 09:00:10""",0,1.586,0.04,.,.
"""2022-02-13 11:00:00""",7671,"""goshen""",42.25,14.67,2.309,2.946,5.24,1.151,487.1,1.753612,1.745547,1.086,99.7,22.16,1.764,0.359,55.34,44.76,-7.124,-6.49,-7.546,0,0,0.1853249,0.1853249,17.82,0.079,0.09,0.06,2.619,"""2022-02-13 10:30:10""",4.074,"""2022-02-13 10:20:00""",0,6.287,3.436,.,.
"""2022-02-13 12:00:00""",7672,"""goshen""",42.25,14.23,5.954,6.518,8.93,4.377,582.9,2.098487,2.113411,1.161,79.13,37.22,3.077,0.375,46.32,34.28,-6.559,-5.918,-7.579,0,0,0.2599192,0.2599192,17.8,0.077,0.09,0.06,6.878,"""2022-02-13 11:10:20""",12.15,"""2022-02-13 11:10:30""",0,10.09,7.145,.,.
"""2022-02-13 13:00:00""",7673,"""goshen""",42.25,14.04,8.79,9.3,11.3,7.682,622.2,2.240014,2.271261,1.552,32,34.77,3.028,0.377,36.69,31.09,-6.492,-5.062,-7.292,0,0,0.3091334,0.3091334,17.78,0.071,0.11,0.03,9.69,"""2022-02-13 12:06:00""",14.88,"""2022-02-13 12:02:00""",0,12.91,10.11,.,.
"""2022-02-13 14:00:00""",7674,"""goshen""",42.25,13.93,10.89,11.37,12.8,9.69,602.3,2.168274,2.199715,1.428,3.604,37.82,3.214,0.401,33.95,26.29,-5.68,-4.622,-7.089,0,0,0.3165716,0.3165716,17.81,0.072,0.11,0.03,11,"""2022-02-13 13:00:30""",15.51,"""2022-02-13 13:03:50""",0,15.36,12.1,.,.
"""2022-02-13 15:00:00""",7675,"""goshen""",42.25,13.86,12.56,12.96,14.81,11.35,525.3,1.8911,1.91928,2.013,314.6,87.8,5.361,0.359,34.51,16,-7.399,-3.519,-12.42,0,0,0.2987302,0.2987302,17.8,0.073,0.11,0.03,12.11,"""2022-02-13 14:27:40""",16.32,"""2022-02-13 14:05:50""",0,16.44,13.61,.,.
"""2022-02-13 16:00:00""",7676,"""goshen""",42.25,13.82,13.02,13.29,15.33,11.7,399.7,1.438815,1.438382,1.814,357.7,91.5,4.998,0.349,31.47,15.76,-7.743,-4.514,-11.66,0,0,0.2256988,0.2256988,17.8,0.07,0.11,0.03,12.23,"""2022-02-13 15:51:30""",14.71,"""2022-02-13 15:53:30""",0,16.22,13.84,.,.
"""2022-02-13 17:00:00""",7677,"""goshen""",42.25,13.82,11.17,11.34,12.74,10.42,240.4,0.8655643,0.8055555,1.612,21,18.46,2.548,0.438,37.93,30.32,-4.515,-3.346,-5.247,0,0,0.1187824,0.1187824,17.82,0.069,0.11,0.03,10.58,"""2022-02-13 17:00:00""",11.97,"""2022-02-13 16:57:20""",0,14.52,11.93,.,.
"""2022-02-13 18:00:00""",7678,"""goshen""",42.25,13.7,9.06,8.32,10.37,4.895,75.04,0.2701521,0.1658617,0.703,90.7,46.05,1.705,0.45,41.14,36.51,-4.134,-3.221,-4.996,0,0,-0.00176691,-0.00176691,17.86,0.067,0.11,0.03,4.469,"""2022-02-13 17:57:00""",3.238,"""2022-02-13 17:57:10""",0,10.04,7.93,.,.
"""2022-02-13 19:00:00""",7679,"""goshen""",42.25,13.2,7.844,5.708,7.213,4.132,0.858,0.003087105,1.00E-06,1.108,186.5,21.44,1.97,0.342,39.8,30.42,-7.777,-4.906,-8.55,0,0,-0.000597511,-0.000597511,17.93,0.069,0.11,0.03,3.989,"""2022-02-13 18:52:50""",2.571,"""2022-02-13 18:55:30""",0,4.859,3.966,.,.
"""2022-02-13 20:00:00""",7680,"""goshen""",42.25,12.95,7.409,5.113,7.121,3.529,0.007,2.56E-05,1.00E-06,1.05,148.9,20.12,2.117,0.319,33.41,29.55,-8.63,-8.27,-8.87,0,0,-0.001888285,-0.001888285,17.91,0.07,0.09,0.03,2.562,"""2022-02-13 19:57:40""",1.473,"""2022-02-13 19:57:30""",0,3.206,3.456,.,.
"""2022-02-13 21:00:00""",7681,"""goshen""",42.25,12.87,6.929,4.786,6.455,3.496,0.006,2.03E-05,1.00E-06,0.577,150.3,64.96,2.038,0.326,35.83,31.3,-8.35,-8.18,-8.47,0,0,-0.01513037,-0.01513037,17.95,0.067,0.09,0.03,2.886,"""2022-02-13 20:12:40""",1.185,"""2022-02-13 20:53:40""",0,2.268,3.167,.,.
"""2022-02-13 22:00:00""",7682,"""goshen""",42.25,12.84,5.048,3.573,5.389,1.922,0.006,1.98E-05,1.00E-06,0.953,148.5,60.2,1.842,0.329,41.75,34.08,-8.24,-7.547,-8.85,0,0,-0.005318025,-0.005318025,18,0.066,0.09,0.03,1.716,"""2022-02-13 21:43:00""",-0.087,"""2022-02-13 21:16:40""",0,1.308,1.97,.,.
"""2022-02-13 23:00:00""",7683,"""goshen""",42.25,12.81,5.929,5.399,8.2,2.026,0.005,1.97E-05,1.00E-06,1.536,84.7,72.11,4.41,0.318,38.99,28.71,-8.66,-8.18,-9.51,0,0,0.007269886,0.007269886,18,0.065,0.09,0.03,2.377,"""2022-02-13 22:00:10""",1.172,"""2022-02-13 22:00:10""",0,2.503,4.759,.,.
"""2022-02-14 00:00:00""",7684,"""goshen""",42.25,12.8,5.803,5.41,7.862,1.96,0.005,1.70E-05,1.00E-06,2.021,121,52.56,8.11,0.318,45.22,29.61,-8.66,-7.602,-9.22,0,0,0.01484162,0.01484162,18.01,0.064,0.09,0.03,1.227,"""2022-02-13 23:59:30""",-0.053,"""2022-02-13 23:59:40""",0,3.292,5.097,.,.
"""2022-02-14 01:00:00""",7685,"""goshen""",42.25,12.78,2.753,2.387,4.598,1.391,0.006,2.26E-05,1.00E-06,1.168,64.83,39.16,3.156,0.337,47.34,42.33,-7.908,-7.551,-8.29,0,0,-0.002768331,-0.002768331,18.04,0.066,0.09,0.03,0.242,"""2022-02-14 00:13:40""",-1.389,"""2022-02-14 00:13:50""",0,1.288,1.928,.,.
"""2022-02-14 02:00:00""",7686,"""goshen""",42.25,12.75,2.191,1.163,2.685,-0.468,0.005,1.81E-05,1.00E-06,0.959,53.54,79.85,2.293,0.328,48.04,43.17,-8.27,-8.07,-8.61,0,0,-0.006283646,-0.006283646,18.08,0.066,0.09,0.03,-1.001,"""2022-02-14 01:04:50""",-2.773,"""2022-02-14 01:12:20""",0,-0.457,0.279,.,.
"""2022-02-14 03:00:00""",7687,"""goshen""",42.25,12.72,1.007,0.308,2.466,-1.268,0.006,2.16E-05,1.00E-06,0.679,75.68,56.08,2.528,0.321,53.73,43.87,-8.53,-8.36,-8.7,0,0,-0.01141711,-0.01141711,18,0.063,0.09,0.03,-1.893,"""2022-02-14 02:25:50""",-3.804,"""2022-02-14 02:35:20""",0,-1.543,-0.588,.,.
"""2022-02-14 04:00:00""",7688,"""goshen""",42.25,12.69,0.882,-0.322,0.605,-1.41,0.005,1.94E-05,1.00E-06,0.363,98.9,38.33,1.372,0.321,52.14,46.71,-8.57,-8.42,-8.78,0,0,-0.0180278,-0.0180278,18,0.061,0.09,0.03,-2.641,"""2022-02-14 03:25:10""",-4.144,"""2022-02-14 03:26:40""",0,-2.483,-1.405,.,.
"""2022-02-14 05:00:00""",7689,"""goshen""",42.25,12.66,-0.048,-0.488,0.583,-2.266,0.006,2.10E-05,1.00E-06,1.082,78.55,45.31,2.626,0.324,55.35,51.65,-8.44,-8.21,-8.57,0,0,-0.005397164,-0.005397164,18,0.061,0.09,0.03,-2.707,"""2022-02-14 04:37:00""",-3.944,"""2022-02-14 04:46:30""",0,-2.677,-1.294,.,.
"""2022-02-14 06:00:00""",7690,"""goshen""",42.25,12.63,-0.037,-0.463,1.065,-1.706,0.005,1.68E-05,1.00E-06,1.091,78.38,43.88,2.822,0.323,56.05,49.43,-8.48,-8.32,-8.77,0,0,-0.005225385,-0.005225385,18,0.059,0.09,0.03,-2.756,"""2022-02-14 05:14:50""",-4.055,"""2022-02-14 05:15:00""",0,-2.635,-1.171,.,.
"""2022-02-14 07:00:00""",7691,"""goshen""",42.25,12.61,-0.739,-1.339,0.205,-2.47,0.016,5.92E-05,1.00E-06,0.57,121.6,67.76,2.372,0.323,57.39,53.61,-8.46,-8.28,-8.63,0,0,-0.01328511,-0.01328511,18.07,0.058,0.09,0.03,-3.302,"""2022-02-14 06:22:10""",-4.789,"""2022-02-14 06:22:20""",0,-3.513,-2.254,.,.
"""2022-02-14 08:00:00""",7692,"""goshen""",42.25,12.59,-0.601,-1.327,-0.173,-2.558,11.18,0.04023669,0.04569003,0.681,121.2,40.04,1.597,0.32,55.91,52.8,-8.57,-8.42,-8.71,0,0,-0.02141622,-0.02141622,18.11,0.056,0.09,0.03,-2.932,"""2022-02-14 07:24:10""",-4.41,"""2022-02-14 07:24:40""",0,-3.665,-2.409,.,.
"""2022-02-14 09:00:00""",7693,"""goshen""",42.25,12.62,0.154,-0.302,1.394,-1.029,55.66,0.2003848,0.5556321,0.339,115.2,37.63,1.333,0.325,53.66,49.32,-8.39,-8.08,-8.64,0,0,0.02354078,0.02354078,18.04,0.056,0.09,0.03,-1.225,"""2022-02-14 08:00:10""",-1.884,"""2022-02-14 08:00:10""",0,-2.784,-1.123,.,.
"""2022-02-14 10:00:00""",7694,"""goshen""",42.25,14.18,2.251,2.555,3.866,0.633,344.4,1.239835,1.214713,1.165,44.01,31.04,2.685,0.362,55.37,46.18,-7.008,-5.816,-8.4,0,0,0.1229994,0.1229994,18.16,0.05,0.06,0.03,1.47,"""2022-02-14 09:00:20""",1.618,"""2022-02-14 09:00:10""",0,4.299,3.007,.,.
"""2022-02-14 11:00:00""",7695,"""goshen""",42.25,14.63,4.117,4.61,6.343,3.311,444.2,1.599032,1.757326,1.168,32.96,29.76,2.381,0.408,54.5,43.24,-5.432,-4.768,-6.488,0,0,0.1837536,0.1837536,18.13,0.047,0.06,0.03,4.973,"""2022-02-14 10:36:20""",6.713,"""2022-02-14 10:22:00""",0,8.19,5.317,.,.
"""2022-02-14 12:00:00""",7696,"""goshen""",42.25,14.22,7.308,7.822,11.41,5.472,560.4,2.017546,2.127742,0.905,57.42,44.49,2.146,0.406,45.16,28.52,-5.514,-4.678,-7.466,0,0,0.2616033,0.2616033,18.14,0.044,0.06,0.03,8.04,"""2022-02-14 11:04:00""",12.29,"""2022-02-14 11:02:00""",0,12.02,8.51,.,.
"""2022-02-14 13:00:00""",7697,"""goshen""",42.25,13.96,12.73,13.21,15.05,11.07,605.7,2.180573,2.297707,2.751,174.4,53.15,6.586,0.339,29.45,21.27,-7.846,-5.935,-8.98,0,0,0.3607924,0.3607924,18.11,0.043,0.09,0.03,13.03,"""2022-02-14 12:03:00""",16.93,"""2022-02-14 12:05:20""",0,15.04,13.53,.,.
"""2022-02-14 14:00:00""",7698,"""goshen""",42.25,13.94,13.61,13.98,15.22,13.26,519.9,1.871471,2.226069,4.567,201.9,21.38,8.17,0.361,24.73,21.78,-7.044,-6.097,-8.12,0,0,0.3618602,0.3618602,18.14,0.042,0.09,0,14.55,"""2022-02-14 13:05:40""",16.3,"""2022-02-14 13:47:20""",0,15.41,14.22,.,.
"""2022-02-14 15:00:00""",7699,"""goshen""",42.25,13.92,14.37,14.64,15.42,14.18,425.4,1.531545,1.935891,4.82,213.4,19.37,8.64,0.374,24.41,21.23,-6.567,-5.697,-7.487,0,0,0.3314528,0.3314528,18.14,0.042,0.09,0,15.12,"""2022-02-14 14:20:50""",16.65,"""2022-02-14 14:46:20""",0,15.75,14.84,.,.
"""2022-02-14 16:00:00""",7700,"""goshen""",42.25,13.92,14.04,14.13,14.79,13.82,239.4,0.8618453,1.450277,3.702,213.1,20.83,6.84,0.4,27.97,21.65,-5.707,-4.357,-7.293,0,0,0.2246567,0.2246567,18.16,0.039,0.09,0,14.35,"""2022-02-14 15:47:30""",14.93,"""2022-02-14 15:51:50""",0,14.49,14.23,.,.
"""2022-02-14 17:00:00""",7701,"""goshen""",42.25,13.97,14.12,14.19,14.53,13.73,178.4,0.6421043,0.8253272,3.062,215.2,26.43,5.939,0.392,26.03,22.69,-5.975,-5.272,-6.856,0,0,0.160326,0.160326,18.16,0.038,0.09,0,13.77,"""2022-02-14 16:58:30""",13.81,"""2022-02-14 16:58:30""",0,13.99,14.26,.,.
"""2022-02-14 18:00:00""",7702,"""goshen""",42.25,13.4,13.13,12.8,14.07,10.81,37.85,0.1362774,0.1768618,1.463,210.9,52.56,5.998,0.397,28.6,24.85,-5.79,-4.581,-6.546,0,0,0.02698819,0.02698819,18.16,0.037,0.06,0,10.53,"""2022-02-14 17:55:50""",9.47,"""2022-02-14 17:57:20""",0,11.79,12.59,.,.
