"""TOA5""","""FGNet_Leeds""","""CR1000""","""@23452""","""CR1000.Std.32.03""","""CPU:Leeds.CR1""","""25764""","""Min""",,,,,,,,,,,,,,,
"""2022-01-30 21:30:00""",44075,"""leeds""",42.29,5.905,5.122,-8.97,33.49,24.55,7.331,0.006,2.094,319.6,2.95,0,0,0,0,3.809,2.977,4.395,.,.
"""2022-01-30 21:40:00""",44076,"""leeds""",42.29,6.026,4.583,-9.02,33.05,24.55,7.33,0.006,1.881,299.6,2.715,0,0,0,0,3.474,1.427,3.749,.,.
"""2022-01-30 21:50:00""",44077,"""leeds""",42.29,5.459,3.923,-8.97,34.51,24.54,7.332,0.005,0.845,207.1,2.264,0,0,0,0,2.452,0.578,3.112,.,.
"""2022-01-30 22:00:00""",44078,"""leeds""",42.29,4.811,3.124,-9.12,35.7,24.56,7.332,0.004,0.98,55.65,2.391,0,0,0,0,2.971,1.82,2.135,.,.
"""2022-01-30 22:10:00""",44079,"""leeds""",42.29,5.57,3.765,-9.74,32.23,24.55,7.329,0.006,0.835,281.1,1.715,0,0,0,0,3.184,1.21,2.387,.,.
"""2022-01-30 22:20:00""",44080,"""leeds""",42.29,5.837,4.631,-10.38,30.08,24.55,7.331,0.005,0.894,292.8,1.803,0,0,0,0,3.781,2.977,3.063,.,.
"""2022-01-30 22:30:00""",44081,"""leeds""",42.29,6.21,5.461,-10.52,29,24.53,7.33,0.004,1.334,279.7,2.372,0,0,0,0,4.028,3.809,4.483,.,.
"""2022-01-30 22:40:00""",44082,"""leeds""",42.29,5.436,4.075,-9.71,32.62,24.55,7.328,0.005,0.832,253.1,2.342,0,0,0,0,2.627,0.208,3.175,.,.
"""2022-01-30 22:50:00""",44083,"""leeds""",42.29,4.315,3.148,-9.6,35.61,24.54,7.327,0.006,0.701,205.4,1.372,0,0,0,0,1.58,1.482,2.445,.,.
"""2022-01-30 23:00:00""",44084,"""leeds""",42.29,5.061,4.22,-10.03,32.66,24.57,7.325,0.008,0.618,226.5,1.558,0,0,0,0,2.758,0.404,2.909,.,.
"""2022-01-30 23:10:00""",44085,"""leeds""",42.29,4.98,3.595,-10.11,32.62,24.55,7.312,0.005,0.825,192.6,2.479,0,0,0,0,2.431,1.45,2.533,.,.
"""2022-01-30 23:20:00""",44086,"""leeds""",42.29,4.787,3.626,-9.83,33.8,24.56,7.304,0.006,1.183,300.4,2.274,0,0,0,0,2.192,1.342,2.542,.,.
"""2022-01-30 23:30:00""",44087,"""leeds""",42.29,3.985,2.471,-9.62,36.36,24.55,7.304,0.006,1.019,227.5,2.048,0,0,0,0,1.19,-0.4,1.279,.,.
"""2022-01-30 23:40:00""",44088,"""leeds""",42.29,3.522,2.317,-9.7,37.31,24.55,7.297,0.005,0.433,221.9,0.843,0,0,0,0,1.441,0.254,0.9,.,.
"""2022-01-30 23:50:00""",44089,"""leeds""",42.29,3.381,1.633,-9.71,37.67,24.55,7.289,0.008,0.147,237.3,0.784,0,0,0,0,-0.071,-1.991,0.43,.,.
"""2022-01-31 00:00:00""",44090,"""leeds""",42.29,2.867,1.013,-9.72,39.03,24.55,7.282,0.007,0.309,236.7,0.931,0,0,0,0,0.382,-0.266,-0.222,.,.
"""2022-01-31 00:10:00""",44091,"""leeds""",42.29,2.936,1.298,-9.78,38.66,24.55,7.28,0.006,0.356,207.6,1.009,0,0,0,0,0.671,-1.464,0.081,.,.
"""2022-01-31 00:20:00""",44092,"""leeds""",42.29,3.39,1.256,-9.86,37.22,24.55,7.269,0.006,0.485,312.9,0.853,0,0,0,0,0.74,1.35,0.214,.,.
"""2022-01-31 00:30:00""",44093,"""leeds""",42.29,4.388,1.607,-10.04,34.2,24.57,7.259,0.005,0.32,189.5,0.911,0,0,0,0,0.578,-1.264,-0.005,.,.
"""2022-01-31 00:40:00""",44094,"""leeds""",42.29,3.095,0.817,-10.01,37.55,24.56,7.254,0.007,0.144,83.6,0.617,0,0,0,0,0.546,-1.503,-0.455,.,.
"""2022-01-31 00:50:00""",44095,"""leeds""",42.29,1.995,0.908,-10.02,40.55,24.57,7.243,0.004,0.5,134.1,1.117,0,0,0,0,-0.336,-2.948,0.092,.,.
"""2022-01-31 01:00:00""",44096,"""leeds""",42.29,1.884,0.327,-10.07,40.72,24.56,7.233,0.008,0.636,166.5,1.284,0,0,0,0,1.483,-0.042,-0.569,.,.
"""2022-01-31 01:10:00""",44097,"""leeds""",42.29,2.307,0.071,-10.51,38.15,24.54,7.225,0.007,0.896,153.4,1.891,0,0,0,0,0.198,-0.935,-1.245,.,.
"""2022-01-31 01:20:00""",44098,"""leeds""",42.29,2.022,0.96,-10.32,39.53,24.56,7.21,0.007,1.159,136.9,1.94,0,0,0,0,1.32,0.133,-0.44,.,.
"""2022-01-31 01:30:00""",44099,"""leeds""",42.29,2.448,2.151,-11.21,35.73,24.55,7.202,0.006,0.979,145.1,1.695,0,0,0,0,1.287,-0.783,1.546,.,.
"""2022-01-31 01:40:00""",44100,"""leeds""",42.29,2.46,1.491,-11.56,34.72,24.56,7.193,0.01,0.147,161,0.843,0,0,0,0,-0.587,-3.535,0.335,.,.
"""2022-01-31 01:50:00""",44101,"""leeds""",42.29,1.893,0.206,-11.42,36.59,24.55,7.187,0.005,0.359,212.4,0.99,0,0,0,0,-1.568,-1.918,-1.024,.,.
"""2022-01-31 02:00:00""",44102,"""leeds""",42.29,1.386,-0.144,-11.03,39.11,24.55,7.171,0.004,1.197,334.2,1.774,0,0,0,0,-1.612,-2.816,-1.389,.,.
"""2022-01-31 02:10:00""",44103,"""leeds""",42.29,0.75,-0.942,-10.75,41.89,24.56,7.161,0.007,0.879,336.2,1.352,0,0,0,0,-2.377,-2.838,-1.973,.,.
"""2022-01-31 02:20:00""",44104,"""leeds""",42.29,0.431,-0.419,-10.43,43.96,24.57,7.146,0.007,1.036,320.3,1.607,0,0,0,0,-1.436,-2.004,-1.249,.,.
"""2022-01-31 02:30:00""",44105,"""leeds""",42.29,0.428,-0.799,-10.4,44.04,24.56,7.14,0.007,0.668,321.4,1.323,0,0,0,0,-1.61,-2.113,-2.084,.,.
"""2022-01-31 02:40:00""",44106,"""leeds""",42.29,0.642,-0.254,-10.38,43.43,24.57,7.119,0.006,1.012,282.3,1.46,0,0,0,0,-0.648,-1.936,-1.222,.,.
"""2022-01-31 02:50:00""",44107,"""leeds""",42.29,0.309,-1.394,-10.36,44.57,24.55,7.105,0.004,0.583,120.7,1.098,0,0,0,0,-2.504,-4.541,-2.535,.,.
"""2022-01-31 03:00:00""",44108,"""leeds""",42.29,-0.015,-1.211,-10.39,45.54,24.56,7.094,0.006,0.963,237.2,1.362,0,0,0,0,-1.607,-2.241,-2.224,.,.
"""2022-01-31 03:10:00""",44109,"""leeds""",42.29,0.616,-0.747,-10.46,43.26,24.56,7.083,0.005,1.369,325.8,1.852,0,0,0,0,-1.126,-1.426,-1.944,.,.
"""2022-01-31 03:20:00""",44110,"""leeds""",42.29,0.677,-0.976,-10.78,41.98,24.56,7.069,0.006,1.175,321.4,1.705,0,0,0,0,-2.525,-4.352,-2.066,.,.
"""2022-01-31 03:30:00""",44111,"""leeds""",42.29,0.526,-1.522,-10.62,42.99,24.56,7.054,0.004,0.733,268,1.166,0,0,0,0,-2.372,-2.241,-2.435,.,.
"""2022-01-31 03:40:00""",44112,"""leeds""",42.29,0.23,-0.977,-10.46,44.49,24.57,7.041,0.006,1.565,197.8,2.568,0,0,0,0,-1.782,-3.283,-2.075,.,.
"""2022-01-31 03:50:00""",44113,"""leeds""",42.29,-0.596,-1.532,-10.52,47,24.57,7.022,0.007,0.277,169,0.99,0,0,0,0,-2,-3.734,-2.313,.,.
"""2022-01-31 04:00:00""",44114,"""leeds""",42.29,-0.634,-1.997,-10.66,46.61,24.56,7.008,0.006,0.27,217.7,0.853,0,0,0,0,-2.372,-3.228,-3.033,.,.
"""2022-01-31 04:10:00""",44115,"""leeds""",42.29,-0.877,-2.152,-10.5,48.07,24.57,7,0.006,0.793,139,1.333,0,0,0,0,-2.854,-3.211,-3.049,.,.
"""2022-01-31 04:20:00""",44116,"""leeds""",42.29,-0.734,-1.536,-10.4,47.92,24.56,6.983,0.006,0.708,320.8,1.176,0,0,0,0,-3.371,-4.308,-2.564,.,.
"""2022-01-31 04:30:00""",44117,"""leeds""",42.29,-0.871,-2.015,-10.4,48.42,24.57,6.966,0.004,0.631,223.9,1.147,0,0,0,0,-2.745,-3.129,-2.962,.,.
"""2022-01-31 04:40:00""",44118,"""leeds""",42.29,-0.99,-2.394,-10.41,48.81,24.57,6.952,0.006,0.958,75.93,1.343,0,0,0,0,-3.096,-4.131,-3.821,.,.
"""2022-01-31 04:50:00""",44119,"""leeds""",42.29,-1.541,-2.295,-10.35,51.07,24.56,6.931,0.004,0.656,256.1,1.078,0,0,0,0,-2.656,-3.414,-3.305,.,.
"""2022-01-31 05:00:00""",44120,"""leeds""",42.29,-1.159,-2.195,-10.32,49.75,24.58,6.913,0.006,0.151,277.9,0.774,0,0,0,0,-2.699,-4.683,-3.315,.,.
"""2022-01-31 05:10:00""",44121,"""leeds""",42.29,-1.108,-2.399,-10.33,49.53,24.57,6.902,0.008,0.68,289.9,1.009,0,0,0,0,-2.906,-3.863,-4.018,.,.
"""2022-01-31 05:20:00""",44122,"""leeds""",42.29,-1.404,-3.103,-10.41,50.29,24.56,6.885,0.006,0.124,222.3,0.745,0,0,0,0,-4.116,-4.525,-4.501,.,.
"""2022-01-31 05:30:00""",44123,"""leeds""",42.29,-1.314,-2.298,-10.49,49.68,24.57,6.869,0.008,0.714,261,1.264,0,0,0,0,-3.553,-4.846,-3.617,.,.
"""2022-01-31 05:40:00""",44124,"""leeds""",42.29,-1.617,-2.85,-10.47,50.85,24.58,6.856,0.012,0.092,326.5,0.402,0,0,0,0,-4.591,-5.257,-3.93,.,.
"""2022-01-31 05:50:00""",44125,"""leeds""",42.29,-1.902,-3.089,-10.48,51.92,24.59,6.834,0.006,0.151,274.2,0.568,0,0,0,0,-3.178,-4.724,-3.806,.,.
"""2022-01-31 06:00:00""",44126,"""leeds""",42.29,-1.928,-3.326,-10.43,52.19,24.58,6.821,0.009,0.889,256.6,1.48,0,0,0,0,-3.376,-4.17,-4.426,.,.
"""2022-01-31 06:10:00""",44127,"""leeds""",42.29,-0.638,-1.424,-10.73,46.38,24.58,6.806,0.006,1.528,310.3,2.019,0,0,0,0,-2.104,-2.695,-2.42,.,.
"""2022-01-31 06:20:00""",44128,"""leeds""",42.29,-0.919,-1.857,-10.65,47.66,24.59,6.787,0.007,1.264,332.3,1.725,0,0,0,0,-2.673,-2.695,-2.689,.,.
"""2022-01-31 06:30:00""",44129,"""leeds""",42.29,-1.222,-2.209,-10.69,48.53,24.57,6.77,0.007,1.022,311.1,1.989,0,0,0,0,-3.64,-4.79,-2.966,.,.
"""2022-01-31 06:40:00""",44130,"""leeds""",42.29,-1.56,-2.56,-10.65,49.91,24.57,6.755,0.006,0.712,249.7,1.46,0,0,0,0,-4.104,-6.129,-3.549,.,.
"""2022-01-31 06:50:00""",44131,"""leeds""",42.29,-1.592,-2.864,-10.67,49.98,24.59,6.735,0.008,0.445,216.9,0.921,0,0,0,0,-3.552,-4.679,-3.934,.,.
"""2022-01-31 07:00:00""",44132,"""leeds""",42.29,-1.238,-2.635,-10.48,49.41,24.58,6.717,0.01,1.301,332.8,2.107,0,0,0,0,-3.178,-3.25,-3.751,.,.
"""2022-01-31 07:10:00""",44133,"""leeds""",42.29,-1.335,-2.797,-10.41,50.04,24.59,6.703,0.025,1.36,219.4,1.823,0,0,0,0,-3.911,-4.835,-3.716,.,.
"""2022-01-31 07:20:00""",44134,"""leeds""",42.29,-1.901,-3.402,-10.38,52.31,24.59,6.687,0.267,1.671,289.9,2.234,0,0,0,0,-3.751,-4.214,-4.005,.,.
"""2022-01-31 07:30:00""",44135,"""leeds""",42.29,-2.18,-3.879,-10.44,53.14,24.59,6.672,2.668,1.123,108,1.989,0,0,0,0,-4.524,-5.591,-4.367,.,.
"""2022-01-31 07:40:00""",44136,"""leeds""",42.29,-2.261,-3.475,-10.46,53.4,24.59,6.647,5.894,0.261,304.1,0.872,0,0,0,0,-3.993,-5.703,-4.23,.,.
"""2022-01-31 07:50:00""",44137,"""leeds""",42.29,-2.363,-3.688,-10.49,53.66,24.57,6.631,18.08,0.203,274.3,0.696,0,0,0,0,-3.156,-4.303,-4.567,.,.
"""2022-01-31 08:00:00""",44138,"""leeds""",42.29,-2.293,-3.387,-10.44,53.58,24.54,6.617,34.1,0.639,271.9,1.205,0,0,0,0,-3.003,-3.773,-4.282,.,.
"""2022-01-31 08:10:00""",44139,"""leeds""",42.29,-1.88,-2.576,-10.12,53.31,24.47,6.598,81.7,0.888,340.6,1.842,0,0,0,0,1.419,-1.229,-3.355,.,.
"""2022-01-31 08:20:00""",44140,"""leeds""",42.29,-1.466,-1.515,-9.92,52.55,24.5,6.58,104.7,0.192,289.4,0.725,0,0,0,0,1.474,0.319,-2.576,.,.
"""2022-01-31 08:30:00""",44141,"""leeds""",42.29,-0.862,-1.023,-9.69,51.19,24.51,6.563,78.01,1.075,139.1,1.48,0,0,0,0,-0.248,-0.924,-1.334,.,.
"""2022-01-31 08:40:00""",44142,"""leeds""",42.29,-0.704,-0.668,-9.91,49.72,24.57,6.542,119.4,0.154,126.4,1.137,0,0,0,0,2.586,1.451,-1.033,.,.
"""2022-01-31 08:50:00""",44143,"""leeds""",42.29,0.095,0.291,-10.15,46.06,24.66,6.527,143.7,0.344,173.5,0.892,0,0,0,0,4.094,3.682,0.136,.,.
"""2022-01-31 09:00:00""",44144,"""leeds""",42.29,1.181,1.936,-10.13,42.65,24.54,6.508,207.7,0.116,134.4,0.735,0,0,0,0,7.146,6.281,2.106,.,.
"""2022-01-31 09:10:00""",44145,"""leeds""",42.29,2.379,2.921,-9.84,40.05,24.55,6.493,220.8,0.374,132.2,1.186,0,0,0,0,7.731,7.439,3.036,.,.
"""2022-01-31 09:20:00""",44146,"""leeds""",42.29,3.61,4.537,-9.58,37.46,24.54,6.48,231.2,0.073,100.2,0.461,0,0,0,0,8.16,8.57,4.204,.,.
"""2022-01-31 09:30:00""",44147,"""leeds""",42.29,4.087,3.992,-9.88,35.36,24.51,6.456,193.1,0.237,174.5,0.608,0,0,0,0,8.19,9.63,4.124,.,.
"""2022-01-31 09:40:00""",44148,"""leeds""",42.29,4.292,4.639,-9.97,34.6,24.48,6.441,311,0.817,171.6,1.431,0,0,0,0,8.66,9.9,4.668,.,.
"""2022-01-31 09:50:00""",44149,"""leeds""",42.29,4.351,4.571,-10.25,33.71,24.53,6.43,282,1.36,175.6,2.029,0,0,0,0,6.593,6.493,4.567,.,.
"""2022-01-31 10:00:00""",44150,"""leeds""",42.29,4.239,4.538,-10.11,34.36,24.53,6.405,253.5,1.53,167.1,2.127,0,0,0,0,7.897,9.23,4.448,.,.
"""2022-01-31 10:10:00""",44151,"""leeds""",42.29,4.593,5.047,-9.97,33.88,24.58,6.389,329.8,1.405,172.6,2.107,0,0,0,0,8.01,8.91,4.857,.,.
"""2022-01-31 10:20:00""",44152,"""leeds""",42.29,4.72,5.046,-10.06,33.34,24.62,6.377,318.6,1.453,165.8,2.705,0,0,0,0,8.19,10.06,4.962,.,.
"""2022-01-31 10:30:00""",44153,"""leeds""",42.29,4.859,5.475,-9.98,33.22,24.68,6.361,346.7,1.219,154.9,2.46,0,0,0,0,9.32,11.12,5.271,.,.
"""2022-01-31 10:40:00""",44154,"""leeds""",42.29,5.385,6.007,-9.78,32.55,24.62,6.341,426.6,0.884,187.7,1.744,0,0,0,0,10.77,13.56,5.652,.,.
"""2022-01-31 10:50:00""",44155,"""leeds""",42.29,6.256,6.696,-9.96,30.2,24.64,6.333,404.4,0.597,165.2,1.333,0,0,0,0,10.07,11.63,6.272,.,.
"""2022-01-31 11:00:00""",44156,"""leeds""",42.29,6.374,6.729,-10,29.86,24.65,6.318,353.6,0.604,187.1,1.637,0,0,0,0,11.88,14.85,6.344,.,.
"""2022-01-31 11:10:00""",44157,"""leeds""",42.29,6.552,6.971,-9.79,30,24.67,6.304,434.7,0.875,142.9,1.656,0,0,0,0,10.76,12.69,6.908,.,.
"""2022-01-31 11:20:00""",44158,"""leeds""",42.29,6.762,7.166,-9.53,30.19,24.66,6.297,417.2,0.983,129.9,2.352,0,0,0,0,11.2,13.74,7.206,.,.
"""2022-01-31 11:30:00""",44159,"""leeds""",42.29,7.265,7.778,-9.12,30.11,24.55,6.281,464.6,1.224,177.9,2.205,0,0,0,0,11.88,13.77,7.801,.,.
"""2022-01-31 11:40:00""",44160,"""leeds""",42.29,7.672,8.19,-9.02,29.52,24.5,6.269,529.5,1.125,171.8,2.166,0,0,0,0,13.12,16.47,8.21,.,.
"""2022-01-31 11:50:00""",44161,"""leeds""",42.29,8.19,9.06,-8.99,28.57,24.57,6.256,555.5,1.016,164.9,2.303,0,0,0,0,14.35,18.89,9.11,.,.
"""2022-01-31 12:00:00""",44162,"""leeds""",42.29,8.32,8.8,-9.38,27.46,24.56,6.25,541.6,1.599,133.1,2.793,0,0,0,0,13.18,16.13,9.16,.,.
"""2022-01-31 12:10:00""",44163,"""leeds""",42.29,7.969,8.74,-9.66,27.49,24.53,6.247,497.2,1.707,118.5,2.577,0,0,0,0,13.23,16.28,9.11,.,.
"""2022-01-31 12:20:00""",44164,"""leeds""",42.29,8.63,9.43,-9.37,26.91,24.49,6.242,555.6,1.957,151.5,3.185,0,0,0,0,13.01,15.84,9.76,.,.
"""2022-01-31 12:30:00""",44165,"""leeds""",42.29,8.72,9.53,-9.6,26.27,24.53,6.237,582.9,1.928,146.1,3.44,0,0,0,0,14.7,18.78,9.87,.,.
"""2022-01-31 12:40:00""",44166,"""leeds""",42.29,9.11,9.91,-9.56,25.67,24.51,6.234,596,1.764,153.3,2.979,0,0,0,0,14.96,17.99,10.29,.,.
"""2022-01-31 12:50:00""",44167,"""leeds""",42.29,9.79,10.79,-9.41,24.82,24.5,6.231,545.1,0.673,201.6,2.332,0,0,0,0,18.99,23.28,10.87,.,.
"""2022-01-31 13:00:00""",44168,"""leeds""",42.29,10.64,11.52,-9.15,23.92,24.52,6.231,569.6,0.749,220.3,2.264,0,0,0,0,17.53,18.59,11.85,.,.
"""2022-01-31 13:10:00""",44169,"""leeds""",42.29,10.44,11.13,-9.88,22.87,24.48,6.233,612,1.456,237.8,2.607,0,0,0,0,17.68,19.36,11.91,.,.
"""2022-01-31 13:20:00""",44170,"""leeds""",42.29,10.12,10.69,-10.17,22.85,24.54,6.233,591.2,1.859,252.8,3.038,0,0,0,0,17.16,17.8,11.49,.,.
"""2022-01-31 13:30:00""",44171,"""leeds""",42.29,10.59,11.35,-10.25,22.02,24.48,6.237,596.2,1.542,247.7,3.548,0,0,0,0,17.68,17.88,12.17,.,.
"""2022-01-31 13:40:00""",44172,"""leeds""",42.29,10.57,11.21,-11.17,20.48,24.47,6.244,585,2.106,267.6,3.44,0,0,0,0,17.39,18.66,12.12,.,.
"""2022-01-31 13:50:00""",44173,"""leeds""",42.29,10.76,11.39,-10.92,20.64,24.45,6.249,547.7,2.261,243,3.234,0,0,0,0,17.11,17.83,12.1,.,.
"""2022-01-31 14:00:00""",44174,"""leeds""",42.29,10.91,11.55,-10.97,20.35,24.44,6.252,575.5,1.907,252.8,2.764,0,0,0,0,17.64,17.96,12.27,.,.
"""2022-01-31 14:10:00""",44175,"""leeds""",42.29,11.02,11.75,-10.96,20.22,24.51,6.264,505.4,1.741,245.9,2.636,0,0,0,0,16.34,18.44,12.44,.,.
"""2022-01-31 14:20:00""",44176,"""leeds""",42.29,11.58,12.29,-10.09,20.86,24.53,6.277,517.5,1.634,170.3,2.675,0,0,0,0,15.89,17.7,12.95,.,.
"""2022-01-31 14:30:00""",44177,"""leeds""",42.29,11.77,12.31,-9.76,21.14,24.53,6.295,502.5,2.389,158.9,4.028,0,0,0,0,14.54,15.59,12.9,.,.
"""2022-01-31 14:40:00""",44178,"""leeds""",42.29,11.55,12.21,-9.95,21.14,24.48,6.305,489.8,2.34,150.9,4.067,0,0,0,0,14.82,15.86,12.71,.,.
"""2022-01-31 14:50:00""",44179,"""leeds""",42.29,11.44,11.97,-10.12,21.02,24.53,6.323,415.1,2.599,160.2,4.028,0,0,0,0,13.29,13.55,12.46,.,.
"""2022-01-31 15:00:00""",44180,"""leeds""",42.29,11.49,12.11,-9.95,21.23,24.51,6.339,447.9,2.255,170.5,3.312,0,0,0,0,14.67,15.14,12.58,.,.
"""2022-01-31 15:10:00""",44181,"""leeds""",42.29,11.66,12.21,-10.19,20.59,24.46,6.356,443.9,2.164,161.8,3.538,0,0,0,0,14.79,15.28,12.73,.,.
"""2022-01-31 15:20:00""",44182,"""leeds""",42.29,11.67,12.2,-10.4,20.24,24.54,6.38,410.5,2.179,156.6,3.479,0,0,0,0,14.6,14.6,12.75,.,.
"""2022-01-31 15:30:00""",44183,"""leeds""",42.29,11.7,12.02,-10.39,20.22,24.52,6.394,282.2,1.687,151.6,2.911,0,0,0,0,12.12,12.52,12.49,.,.
"""2022-01-31 15:40:00""",44184,"""leeds""",42.29,11.58,11.83,-10.26,20.59,24.52,6.421,283.5,1.588,146.4,2.372,0,0,0,0,12.38,12.94,12.27,.,.
"""2022-01-31 15:50:00""",44185,"""leeds""",42.29,11.6,12.01,-10.33,20.44,24.48,6.44,315.7,1.423,148.3,2.225,0,0,0,0,13.8,13.28,12.53,.,.
"""2022-01-31 16:00:00""",44186,"""leeds""",42.29,11.86,12.23,-10.18,20.33,24.47,6.465,310.5,1.667,172.8,2.401,0,0,0,0,13.99,12.81,12.66,.,.
"""2022-01-31 16:10:00""",44187,"""leeds""",42.29,11.93,12.27,-10.22,20.18,24.44,6.491,298.5,1.575,170.9,2.607,0,0,0,0,14.44,12.65,12.72,.,.
"""2022-01-31 16:20:00""",44188,"""leeds""",42.29,11.98,12.19,-10.4,19.83,24.52,6.512,278.4,1.104,151.9,1.999,0,0,0,0,14.48,12.57,12.7,.,.
"""2022-01-31 16:30:00""",44189,"""leeds""",42.29,12.28,12.61,-10.21,19.73,24.42,6.535,237.2,0.256,187.5,1.088,0,0,0,0,15.05,12.17,12.9,.,.
"""2022-01-31 16:40:00""",44190,"""leeds""",42.29,12.95,13.33,-9.84,19.46,24.45,6.565,205.2,0.641,206.9,1.264,0,0,0,0,13.34,11.49,12.98,.,.
"""2022-01-31 16:50:00""",44191,"""leeds""",42.29,12.53,12.55,-10.05,19.65,24.44,6.588,157.9,0.772,191.7,1.49,0,0,0,0,12.27,10.27,12.3,.,.
"""2022-01-31 17:00:00""",44192,"""leeds""",42.29,12.21,12.35,-10.37,19.58,24.43,6.617,71.32,0.676,225.4,0.833,0,0,0,0,10.27,8.7,11.78,.,.
"""2022-01-31 17:10:00""",44193,"""leeds""",42.29,11.52,11,-10.3,20.6,24.53,6.636,37,0.543,210.2,0.804,0,0,0,0,9.52,7.66,10.3,.,.
"""2022-01-31 17:20:00""",44194,"""leeds""",42.29,10.88,9.48,-10.25,21.59,24.42,6.67,27.38,0,88.4,0,0,0,0,0,8.7,7.795,8.02,.,.
"""2022-01-31 17:30:00""",44195,"""leeds""",42.29,10.55,9.03,-9.99,22.53,24.44,6.693,22.58,0.186,305.1,0.804,0,0,0,0,7.413,5.013,7.306,.,.
"""2022-01-31 17:40:00""",44196,"""leeds""",42.29,9.84,8.23,-9.93,23.72,24.39,6.717,16.57,0,198.9,0,0,0,0,0,6.881,5.636,7.079,.,.
"""2022-01-31 17:50:00""",44197,"""leeds""",42.29,9.58,8.48,-8.98,26.02,24.4,6.741,11.14,0.735,312.1,1.46,0,0,0,0,6.93,6.484,7.098,.,.
"""2022-01-31 18:00:00""",44198,"""leeds""",42.29,8.93,7.26,-8.3,28.68,24.42,6.769,4.133,0.762,309.7,1.548,0,0,0,0,5.533,4.343,6.223,.,.
"""2022-01-31 18:10:00""",44199,"""leeds""",42.29,7.854,6.481,-7.951,31.69,24.42,6.784,1.105,1.305,328.6,2.107,0,0,0,0,5.247,4.497,5.8,.,.
"""2022-01-31 18:20:00""",44200,"""leeds""",42.29,7.258,6.146,-7.913,33.1,24.43,6.816,0.17,0.849,309.7,1.392,0,0,0,0,4.652,4.3,5.377,.,.
"""2022-01-31 18:30:00""",44201,"""leeds""",42.29,7.637,6.991,-8.03,31.96,24.43,6.833,0.015,1.472,319.7,1.793,0,0,0,0,5.669,5.227,6.241,.,.
"""2022-01-31 18:40:00""",44202,"""leeds""",42.29,7.243,6.313,-7.991,32.94,24.45,6.855,0.006,1.454,316.8,2.185,0,0,0,0,5.02,4.833,5.587,.,.
"""2022-01-31 18:50:00""",44203,"""leeds""",42.29,7.161,6.555,-8.1,32.84,24.44,6.875,0.005,1.574,321.5,2.156,0,0,0,0,5.918,5.187,5.729,.,.
"""2022-01-31 19:00:00""",44204,"""leeds""",42.29,7.032,6.342,-8.07,33.22,24.44,6.895,0.003,1.06,276.4,1.588,0,0,0,0,5.475,5.453,5.647,.,.
"""2022-01-31 19:10:00""",44205,"""leeds""",42.29,7.14,6.872,-8.04,33.05,24.45,6.91,0.006,1.683,255.3,2.195,0,0,0,0,6.024,5.078,6.231,.,.
"""2022-01-31 19:20:00""",44206,"""leeds""",42.29,7.3,6.974,-8.04,32.68,24.46,6.929,0.003,1.725,247.7,2.058,0,0,0,0,5.964,5.454,6.46,.,.
"""2022-01-31 19:30:00""",44207,"""leeds""",42.29,6.989,6.032,-7.953,33.61,24.46,6.947,0.004,0.986,234.8,1.823,0,0,0,0,5.146,4.012,5.47,.,.
"""2022-01-31 19:40:00""",44208,"""leeds""",42.29,6.328,5.339,-8.37,34.06,24.47,6.96,0.005,0.104,168,0.461,0,0,0,0,4.492,2.766,4.912,.,.
"""2022-01-31 19:50:00""",44209,"""leeds""",42.29,5.919,4.761,-8.4,34.94,24.47,6.976,0.005,0.179,174.1,0.539,0,0,0,0,4.18,2.32,4.218,.,.
"""2022-01-31 20:00:00""",44210,"""leeds""",42.29,5.651,4.407,-8.27,35.96,24.48,6.99,0.003,0.026,41.39,0.402,0,0,0,0,3.874,2.212,3.95,.,.
"""2022-01-31 20:10:00""",44211,"""leeds""",42.29,5.388,4.068,-8.41,36.22,24.48,6.999,0.003,0.036,104.8,0.304,0,0,0,0,3.874,2.103,3.42,.,.
"""2022-01-31 20:20:00""",44212,"""leeds""",42.29,5.176,3.82,-8.39,36.84,24.47,7.006,0.004,0.053,168.2,0.637,0,0,0,0,3.392,1.623,3.131,.,.
"""2022-01-31 20:30:00""",44213,"""leeds""",42.29,4.862,3.81,-8.21,38.16,24.48,7.015,0.004,0.17,279.2,0.902,0,0,0,0,2.714,1.449,2.934,.,.
"""2022-01-31 20:40:00""",44214,"""leeds""",42.29,4.874,3.546,-8.03,38.68,24.49,7.023,0.003,0.542,248.7,1.176,0,0,0,0,3.234,2.278,2.707,.,.
"""2022-01-31 20:50:00""",44215,"""leeds""",42.29,4.759,3.851,-8.27,38.28,24.49,7.029,0.004,0.694,141.2,1.068,0,0,0,0,3.305,2.169,3.06,.,.
"""2022-01-31 21:00:00""",44216,"""leeds""",42.29,4.569,3.636,-8.45,38.24,24.49,7.039,0.006,0.271,136.4,0.843,0,0,0,0,3.217,1.869,2.767,.,.
"""2022-01-31 21:10:00""",44217,"""leeds""",42.29,4.789,3.334,-8.36,37.92,24.49,7.046,0.006,0.375,249.3,0.637,0,0,0,0,3.042,1.727,2.101,.,.
"""2022-01-31 21:20:00""",44218,"""leeds""",42.29,4.641,3.377,-8.13,39.01,24.48,7.048,0.005,0.267,256,0.686,0,0,0,0,2.534,0.888,2.49,.,.
