"2022-02-08 03:30:00",45262,"westmtsouth",42.32,-3.177,-3.512,-8.59,66.21,15.59,0.303,0.012,2.866,199.7,3.538,0,0,0,0,-4.033,-4.573,-3.867,.,.
"2022-02-08 03:40:00",45263,"westmtsouth",42.32,-3.267,-3.698,-8.71,66,15.59,0.28,0.012,2.035,200.6,2.96,0,0,0,0,-3.978,-4.789,-4.161,.,.
"2022-02-08 03:50:00",45264,"westmtsouth",42.32,-3.411,-3.849,-8.69,66.83,15.6,0.298,0.011,2.352,212.5,2.969,0,0,0,0,-3.846,-4.474,-4.269,.,.
"2022-02-08 04:00:00",45265,"westmtsouth",42.32,-3.252,-3.647,-8.74,65.78,15.6,0.3,0.013,2.004,206.5,2.842,0,0,0,0,-3.692,-4.375,-4.206,.,.
"2022-02-08 04:10:00",45266,"westmtsouth",42.32,-3.09,-3.471,-8.86,64.41,15.62,0.318,0.009,2.485,204.1,3.401,0,0,0,0,-4.176,-4.861,-3.905,.,.
"2022-02-08 04:20:00",45267,"westmtsouth",42.32,-3.728,-4.52,-9,66.79,15.59,0.313,0.013,1.709,199.5,2.45,0,0,0,0,-4.634,-5.171,-4.976,.,.
"2022-02-08 04:30:00",45268,"westmtsouth",42.32,-3.676,-4.702,-9.07,66.17,15.6,0.3,0.011,1.514,187.1,1.744,0,0,0,0,-4.573,-5.504,-5.55,.,.
"2022-02-08 04:40:00",45269,"westmtsouth",42.32,-3.421,-4.207,-9.03,65.16,15.63,0.293,0.012,2.145,201.2,3.352,0,0,0,0,-3.665,-4.353,-5.109,.,.
"2022-02-08 04:50:00",45270,"westmtsouth",42.32,-2.983,-3.573,-8.97,63.34,15.62,0.298,0.011,3.026,202,3.704,0,0,0,0,-3.517,-4.121,-4.042,.,.
"2022-02-08 05:00:00",45271,"westmtsouth",42.32,-3.22,-3.933,-9.05,64.08,15.63,0.297,0.01,2.567,200.9,3.273,0,0,0,0,-4.088,-4.905,-4.471,.,.
"2022-02-08 05:10:00",45272,"westmtsouth",42.32,-3.349,-3.895,-8.95,65.17,15.66,0.295,0.011,1.769,209.1,2.754,0,0,0,0,-4.209,-4.794,-4.496,.,.
"2022-02-08 05:20:00",45273,"westmtsouth",42.32,-3.324,-3.641,-9.02,64.72,15.64,0.317,0.008,1.267,190.8,2.009,0,0,0,0,-4.373,-5.459,-4.287,.,.
"2022-02-08 05:30:00",45274,"westmtsouth",42.32,-3.933,-4.499,-9.19,66.85,15.64,0.287,0.008,1.862,200.8,3.136,0,0,0,0,-5.075,-5.586,-4.871,.,.
"2022-02-08 05:40:00",45275,"westmtsouth",42.32,-4.292,-4.443,-8.93,70.07,15.64,0.293,0.008,3.627,207.5,4.616,0,0,0,0,-4.041,-4.62,-4.757,.,.
"2022-02-08 05:50:00",45276,"westmtsouth",42.32,-3.846,-4.201,-9.11,66.8,15.67,0.3,0.01,2.733,221.1,4.292,0,0,0,0,-5.056,-5.834,-4.528,.,.
"2022-02-08 06:00:00",45277,"westmtsouth",42.32,-4.317,-4.829,-9.22,68.65,15.66,0.302,0.011,2.025,223.2,2.47,0,0,0,0,-4.901,-5.817,-5.303,.,.
"2022-02-08 06:10:00",45278,"westmtsouth",42.32,-4.64,-5.382,-9.34,69.68,15.68,0.31,0.009,1.074,226.1,2.058,0,0,0,0,-5.901,-6.617,-6.071,.,.
"2022-02-08 06:20:00",45279,"westmtsouth",42.32,-4.885,-5.73,-9.38,70.73,15.68,0.308,0.01,2.222,178.2,2.871,0,0,0,0,-5.889,-6.169,-6.434,.,.
"2022-02-08 06:30:00",45280,"westmtsouth",42.32,-5.09,-5.728,-9.34,72.05,15.67,0.297,0.008,2.131,219.7,2.979,0,0,0,0,-5.811,-6.797,-6.181,.,.
"2022-02-08 06:40:00",45281,"westmtsouth",42.32,-5.036,-5.681,-9.29,72.07,15.69,0.32,0.008,1.601,212.1,1.999,0,0,0,0,-5.526,-5.922,-6.421,.,.
"2022-02-08 06:50:00",45282,"westmtsouth",42.32,-5.047,-5.958,-9.53,70.75,15.71,0.303,0.009,1.574,178.8,2.234,0,0,0,0,-6.974,-8.18,-6.63,.,.
"2022-02-08 07:00:00",45283,"westmtsouth",42.32,-5.254,-5.96,-9.41,72.58,15.71,0.288,0.023,2.312,198.1,3.048,0,0,0,0,-5.49,-6.254,-6.639,.,.
"2022-02-08 07:10:00",45284,"westmtsouth",42.32,-5.089,-6.115,-9.47,71.31,15.71,0.282,0.13,1.113,266.7,2.303,0,0,0,0,-7.001,-8.5,-6.75,.,.
"2022-02-08 07:20:00",45285,"westmtsouth",42.32,-4.8,-6.09,-9.13,71.71,15.74,0.302,1.06,1.704,212.9,2.695,0,0,0,0,-5.156,-5.428,-7.287,.,.
"2022-02-08 07:30:00",45286,"westmtsouth",42.32,-4.712,-5.903,-9.34,70.05,15.74,0.28,3.779,1.511,179.7,2.519,0,0,0,0,-6.612,-7.469,-6.774,.,.
"2022-02-08 07:40:00",45287,"westmtsouth",42.32,-4.834,-5.38,-9.19,71.51,15.75,0.292,8.46,1.85,221.2,2.92,0,0,0,0,-5.27,-5.804,-6.5,.,.
"2022-02-08 07:50:00",45288,"westmtsouth",42.32,-4.532,-5.379,-9.21,69.77,15.73,0.278,12.47,2.173,222.1,2.911,0,0,0,0,-5.336,-5.888,-6.202,.,.
"2022-02-08 08:00:00",45289,"westmtsouth",42.32,-4.67,-5.037,-9.24,70.37,15.77,0.287,15.99,2.355,202.9,3.342,0,0,0,0,-5.004,-5.32,-5.44,.,.
"2022-02-08 08:10:00",45290,"westmtsouth",42.32,-4.268,-4.368,-9.05,69.28,15.77,0.293,19.16,2.383,212.6,3.371,0,0,0,0,-4.076,-4.528,-4.782,.,.
"2022-02-08 08:20:00",45291,"westmtsouth",42.32,-3.658,-3.88,-9.02,66.36,15.76,0.278,22.29,2.48,221.5,3.508,0,0,0,0,-4.132,-4.457,-4.233,.,.
"2022-02-08 08:30:00",45292,"westmtsouth",42.32,-3.71,-3.643,-8.93,67.04,15.75,0.303,91.8,2.18,211.1,3.303,0,0,0,0,-1.756,1.844,-3.858,.,.
"2022-02-08 08:40:00",45293,"westmtsouth",42.32,-3.175,-2.846,-8.69,65.66,15.76,0.282,158.1,2.508,208.9,4.361,0,0,0,0,-1.497,0.916,-2.902,.,.
"2022-02-08 08:50:00",45294,"westmtsouth",42.32,-3.183,-2.86,-8.58,66.27,15.76,0.283,186,2.301,211,3.949,0,0,0,0,-1.029,0.813,-2.933,.,.
"2022-02-08 09:00:00",45295,"westmtsouth",42.32,-2.267,-1.757,-8.24,63.58,15.79,0.285,213.2,2.672,209,3.773,0,0,0,0,0.019,2.094,-1.785,.,.
"2022-02-08 09:10:00",45296,"westmtsouth",42.32,-1.937,-1.578,-8.2,62.22,15.78,0.287,240.8,2.442,202.5,3.028,0,0,0,0,1.023,3.68,-1.536,.,.
"2022-02-08 09:20:00",45297,"westmtsouth",42.32,-1.26,-0.641,-7.987,60.22,15.77,0.277,268.5,1.113,159.7,2.254,0,0,0,0,4.737,7.945,-0.523,.,.
"2022-02-08 09:30:00",45298,"westmtsouth",42.32,0.071,0.701,-7.757,55.64,15.79,0.283,296.7,1.552,175,3.342,0,0,0,0,3.09,3.838,0.886,.,.
"2022-02-08 09:40:00",45299,"westmtsouth",42.32,0.517,0.862,-8.01,52.78,15.79,0.285,323.9,3.089,167.1,3.861,0,0,0,0,3.048,4.249,1.264,.,.
"2022-02-08 09:50:00",45300,"westmtsouth",42.32,0.636,1.163,-8.07,52.1,15.78,0.26,350,2.353,184,3.646,0,0,0,0,2.582,6.978,1.495,.,.
"2022-02-08 10:00:00",45301,"westmtsouth",42.32,1.366,1.906,-7.768,50.61,15.79,0.277,375.4,1.292,121.6,1.97,0,0,0,0,5.048,6.883,2.205,.,.
"2022-02-08 10:10:00",45302,"westmtsouth",42.32,1.434,2.021,-8.02,49.39,15.79,0.287,400.5,1.025,116.9,1.911,0,0,0,0,8.31,7.997,2.364,.,.
"2022-02-08 10:20:00",45303,"westmtsouth",42.32,2.028,2.412,-8.12,46.95,15.77,0.29,424.7,0.84,112,1.774,0,0,0,0,5.014,4.449,2.899,.,.
"2022-02-08 10:30:00",45304,"westmtsouth",42.32,2.397,2.794,-8.07,45.92,15.76,0.272,446.9,1.103,93.1,1.921,0,0,0,0,4.94,6.818,3.112,.,.
"2022-02-08 10:40:00",45305,"westmtsouth",42.32,2.576,3.012,-8.16,45.01,15.77,0.303,467.7,1.344,50.12,2.342,0,0,0,0,3.686,5.997,3.468,.,.
"2022-02-08 10:50:00",45306,"westmtsouth",42.32,2.88,3.437,-7.953,44.77,15.75,0.315,486.5,1.262,81.4,2.705,0,0,0,0,4.36,4.579,3.798,.,.
"2022-02-08 11:00:00",45307,"westmtsouth",42.32,3.332,3.781,-7.874,43.63,15.76,0.293,504.5,1.841,88.2,2.47,0,0,0,0,4.398,4.99,4.251,.,.
"2022-02-08 11:10:00",45308,"westmtsouth",42.32,3.421,3.866,-7.994,42.95,15.75,0.31,520.1,1.177,251.2,1.852,0,0,0,0,5.1,6.396,4.236,.,.
"2022-02-08 11:20:00",45309,"westmtsouth",42.32,4.048,4.475,-7.878,41.47,15.79,0.295,536.2,0.853,104.7,2.068,0,0,0,0,5.925,6.722,4.737,.,.
"2022-02-08 11:30:00",45310,"westmtsouth",42.32,4.549,4.988,-7.873,40.05,15.75,0.323,549.9,0.609,109,1.392,0,0,0,0,10.76,9.05,5.099,.,.
"2022-02-08 11:40:00",45311,"westmtsouth",42.32,5.139,5.73,-7.842,38.54,15.75,0.307,562.5,1.221,178.4,2.509,0,0,0,0,9.96,8.03,5.833,.,.
"2022-02-08 11:50:00",45312,"westmtsouth",42.32,5.156,5.582,-7.389,39.93,15.76,0.297,571.9,1.709,262.1,3.9,0,0,0,0,9.42,6.942,5.795,.,.
"2022-02-08 12:00:00",45313,"westmtsouth",42.32,5.211,5.832,-5.998,44.18,15.8,0.29,579.5,2.246,298.9,3.959,0,0,0,0,9.47,7.519,6.352,.,.
"2022-02-08 12:10:00",45314,"westmtsouth",42.32,5,5.573,-6.07,44.58,15.74,0.283,586.1,2.669,315.3,3.655,0,0,0,0,9.79,7.194,5.899,.,.
"2022-02-08 12:20:00",45315,"westmtsouth",42.32,5.228,5.724,-6.161,43.58,15.78,0.3,591.7,1.448,261.5,2.773,0,0,0,0,11.24,8.27,6.132,.,.
"2022-02-08 12:30:00",45316,"westmtsouth",42.32,5.669,6.235,-6.223,42.07,15.74,0.335,596,0.628,154.5,2.136,0,0,0,0,15.85,9.88,6.526,.,.
"2022-02-08 12:40:00",45317,"westmtsouth",42.32,6.796,7.432,-6.121,39.22,15.71,0.297,598.6,0.599,211.5,1.784,0,0,0,0,13.05,9.65,7.866,.,.
"2022-02-08 12:50:00",45318,"westmtsouth",42.32,6.938,7.389,-6.357,38.14,15.74,0.3,599,1.15,200.8,2.313,0,0,0,0,15.59,10.29,7.453,.,.
"2022-02-08 13:00:00",45319,"westmtsouth",42.32,7.067,7.36,-6.742,36.71,15.75,0.283,597.3,0.702,105.7,1.274,0,0,0,0,15.55,10.8,7.869,.,.
"2022-02-08 13:10:00",45320,"westmtsouth",42.32,7.746,8.62,-6.775,34.96,15.77,0.312,594,0.687,230.6,1.793,0,0,0,0,17.15,11.98,8.81,.,.
"2022-02-08 13:20:00",45321,"westmtsouth",42.32,8.46,8.99,-6.848,33.11,15.74,0.282,590.3,0.537,154.2,1.45,0,0,0,0,16.29,11.18,8.99,.,.
"2022-02-08 13:30:00",45322,"westmtsouth",42.32,8.12,8.4,-7.037,33.4,15.73,0.303,583.3,1.491,289,2.95,0,0,0,0,14.7,11.43,8.73,.,.
"2022-02-08 13:40:00",45323,"westmtsouth",42.32,8.1,8.55,-7.484,32.3,15.75,0.292,573.5,1.708,195.4,3.067,0,0,0,0,15.07,10.77,8.89,.,.
"2022-02-08 13:50:00",45324,"westmtsouth",42.32,8.4,8.98,-7.186,32.39,15.76,0.292,563.1,2.677,135.1,4.047,0,0,0,0,14.31,10.47,9.3,.,.
"2022-02-08 14:00:00",45325,"westmtsouth",42.32,8.43,8.97,-7.619,31.26,15.73,0.305,553.4,2.549,129.1,4.185,0,0,0,0,13.42,10.23,9.33,.,.
"2022-02-08 14:10:00",45326,"westmtsouth",42.32,8.49,9.15,-7.549,31.3,15.75,0.293,541.6,2.387,108.5,4.165,0,0,0,0,15.91,12.11,9.61,.,.
"2022-02-08 14:20:00",45327,"westmtsouth",42.32,8.55,9.08,-7.418,31.49,15.76,0.313,528,2.378,53.96,4.194,0,0,0,0,14.09,10.42,9.37,.,.
"2022-02-08 14:30:00",45328,"westmtsouth",42.32,8.58,9.16,-7.224,31.9,15.73,0.29,512.9,1.951,136.2,3.783,0,0,0,0,16.17,12.3,9.54,.,.
"2022-02-08 14:40:00",45329,"westmtsouth",42.32,8.58,8.94,-7.37,31.55,15.73,0.293,496.3,2.161,139.7,3.665,0,0,0,0,13.3,11.44,9.27,.,.
"2022-02-08 14:50:00",45330,"westmtsouth",42.32,8.84,9.38,-7.195,31.41,15.74,0.297,478.6,2.55,76.81,4.087,0,0,0,0,13.42,10.57,9.71,.,.
"2022-02-08 15:00:00",45331,"westmtsouth",42.32,8.69,9.08,-7.42,31.2,15.73,0.313,459.2,2.286,63.87,3.949,0,0,0,0,13.78,10.41,9.44,.,.
"2022-02-08 15:10:00",45332,"westmtsouth",42.32,8.75,9.25,-7.554,30.74,15.75,0.3,440.9,2.66,36.79,4.165,0,0,0,0,14.92,11.32,9.51,.,.
"2022-02-08 15:20:00",45333,"westmtsouth",42.32,9.19,9.58,-7.596,29.75,15.77,0.313,422.6,1.613,61.38,2.666,0,0,0,0,16.41,11.95,9.91,.,.
"2022-02-08 15:30:00",45334,"westmtsouth",42.32,9.13,9.47,-7.63,29.79,15.75,0.308,390.3,2.033,49.62,3.303,0,0,0,0,14.41,10.97,9.73,.,.
"2022-02-08 15:40:00",45335,"westmtsouth",42.32,9.09,9.48,-7.667,29.78,15.75,0.297,371.5,2.25,39.19,3.058,0,0,0,0,14.43,11.11,9.72,.,.
"2022-02-08 15:50:00",45336,"westmtsouth",42.32,9.06,9.4,-7.89,29.33,15.79,0.292,345.8,1.619,36.24,3.244,0,0,0,0,15.07,11.55,9.63,.,.
"2022-02-08 16:00:00",45337,"westmtsouth",42.32,9.12,9.35,-7.727,29.59,15.76,0.285,314.8,1.986,71.56,3.136,0,0,0,0,13.95,10.6,9.59,.,.
"2022-02-08 16:10:00",45338,"westmtsouth",42.32,8.9,9.23,-7.649,30.21,15.76,0.282,291.1,2.841,33.24,4.087,0,0,0,0,13.27,10.67,9.39,.,.
"2022-02-08 16:20:00",45339,"westmtsouth",42.32,8.8,9.1,-7.625,30.48,15.77,0.273,264.4,2.823,31.57,3.998,0,0,0,0,12.8,9.95,9.22,.,.
"2022-02-08 16:30:00",45340,"westmtsouth",42.32,8.56,8.81,-7.632,30.95,15.79,0.293,218.6,3.509,31.15,4.871,0,0,0,0,11.18,9.12,8.89,.,.
"2022-02-08 16:40:00",45341,"westmtsouth",42.32,8.35,8.54,-7.591,31.5,15.79,0.288,196.3,2.626,21.75,3.557,0,0,0,0,12.05,9.32,8.55,.,.
"2022-02-08 16:50:00",45342,"westmtsouth",42.32,8.14,8.32,-7.591,31.94,15.76,0.292,183.4,2.666,31.24,3.597,0,0,0,0,11.33,8.94,8.33,.,.
"2022-02-08 17:00:00",45343,"westmtsouth",42.32,7.908,8.03,-7.466,32.78,15.77,0.292,174.9,3.1,28.05,3.802,0,0,0,0,10.59,8.63,8.01,.,.
"2022-02-08 17:10:00",45344,"westmtsouth",42.32,7.559,7.602,-7.259,34.11,15.77,0.283,149.3,2.924,16.76,3.822,0,0,0,0,9.81,7.688,7.559,.,.
"2022-02-08 17:20:00",45345,"westmtsouth",42.32,7.004,6.93,-7.35,35.18,15.75,0.273,110,2.619,23.41,3.254,0,0,0,0,8.64,6.512,6.839,.,.
"2022-02-08 17:30:00",45346,"westmtsouth",42.32,6.431,6.057,-7.582,35.94,15.76,0.295,50.15,2.301,30.65,2.862,0,0,0,0,5.522,4.512,5.788,.,.
"2022-02-08 17:40:00",45347,"westmtsouth",42.32,5.923,5.167,-7.703,36.88,15.78,0.298,16.95,1.618,33.99,2.479,0,0,0,0,3.967,2.66,4.712,.,.
"2022-02-08 17:50:00",45348,"westmtsouth",42.32,5.425,4.456,-7.647,38.34,15.79,0.295,10.69,1.281,60.35,1.509,0,0,0,0,3.059,2.516,3.565,.,.
"2022-02-08 18:00:00",45349,"westmtsouth",42.32,5.031,3.855,-7.631,39.46,15.78,0.275,5.731,0.948,72.59,1.362,0,0,0,0,1.524,-0.644,2.546,.,.
"2022-02-08 18:10:00",45350,"westmtsouth",42.32,4.023,1.443,-7.824,41.72,15.79,0.292,2.046,0.444,67.23,0.784,0,0,0,0,0.571,-0.991,0.273,.,.
"2022-02-08 18:20:00",45351,"westmtsouth",42.32,3.158,0.853,-7.874,44.17,15.79,0.293,0.422,0.164,79.31,0.431,0,0,0,0,0.203,-1.24,-0.184,.,.
"2022-02-08 18:30:00",45352,"westmtsouth",42.32,2.76,0.237,-7.844,45.53,15.81,0.292,0.051,0.276,120.9,0.813,0,0,0,0,0.504,-0.261,-0.87,.,.
"2022-02-08 18:40:00",45353,"westmtsouth",42.32,2.279,-0.967,-7.946,46.76,15.82,0.275,0.017,0.183,121,0.862,0,0,0,0,-0.424,-2.599,-2.733,.,.
"2022-02-08 18:50:00",45354,"westmtsouth",42.32,2.323,-2.309,-7.785,47.19,15.79,0.283,0.013,0.463,199.1,0.951,0,0,0,0,-0.588,-2.055,-3.351,.,.
"2022-02-08 19:00:00",45355,"westmtsouth",42.32,2.463,-2.495,-8.04,45.82,15.81,0.305,0.009,1.306,214.9,2.185,0,0,0,0,-0.619,-1.875,-3.718,.,.
"2022-02-08 19:10:00",45356,"westmtsouth",42.32,2.166,-1.214,-7.649,48.24,15.8,0.287,0.011,1.428,213.9,1.607,0,0,0,0,0.156,-0.811,-2.932,.,.
"2022-02-08 19:20:00",45357,"westmtsouth",42.32,1.347,-2.207,-7.928,50.05,15.8,0.273,0.011,1.369,211.3,1.813,0,0,0,0,-0.641,-1.429,-3.47,.,.
"2022-02-08 19:30:00",45358,"westmtsouth",42.32,0.836,-3.11,-8.21,50.8,15.8,0.285,0.011,1.867,208.1,2.323,0,0,0,0,-1.334,-1.938,-4.239,.,.
"2022-02-08 19:40:00",45359,"westmtsouth",42.32,0.619,-2.47,-8.16,51.79,15.82,0.285,0.011,1.908,210,2.43,0,0,0,0,-1.616,-2.925,-3.626,.,.
"2022-02-08 19:50:00",45360,"westmtsouth",42.32,-0.393,-3.02,-8.29,55.2,15.81,0.3,0.01,1.182,218.1,1.48,0,0,0,0,-2.122,-3.05,-4.142,.,.
"2022-02-08 20:00:00",45361,"westmtsouth",42.32,-0.592,-2.777,-8.5,55.1,15.84,0.297,0.012,1.557,195.7,1.784,0,0,0,0,-2.025,-2.451,-4.35,.,.
"2022-02-08 20:10:00",45362,"westmtsouth",42.32,-0.431,-3.122,-8.65,53.81,15.86,0.292,0.011,1.458,206.3,1.96,0,0,0,0,-2.96,-4.349,-4.44,.,.
"2022-02-08 20:20:00",45363,"westmtsouth",42.32,-0.776,-3.085,-8.63,55.26,15.86,0.292,0.01,1.7,194.9,2.068,0,0,0,0,-1.671,-2.09,-4.431,.,.
"2022-02-08 20:30:00",45364,"westmtsouth",42.32,-0.304,-2.947,-8.7,53.13,15.84,0.282,0.011,1.635,176.5,2.029,0,0,0,0,-3.045,-3.879,-4.127,.,.
"2022-02-08 20:40:00",45365,"westmtsouth",42.32,-1.26,-3.729,-8.87,56.21,15.85,0.282,0.009,1.506,179,1.715,0,0,0,0,-2.999,-4.069,-4.813,.,.
"2022-02-08 20:50:00",45366,"westmtsouth",42.32,-1.559,-3.912,-8.93,57.15,15.86,0.275,0.008,2.133,195.8,2.724,0,0,0,0,-3.031,-3.546,-4.992,.,.
"2022-02-08 21:00:00",45367,"westmtsouth",42.32,-1.283,-4.052,-8.63,57.35,15.86,0.28,0.009,1.845,204.3,2.136,0,0,0,0,-2.669,-3.37,-5.155,.,.
"2022-02-08 21:10:00",45368,"westmtsouth",42.32,-0.615,-4.138,-8.49,55.23,15.86,0.265,0.009,1.538,199.2,2.038,0,0,0,0,-2.101,-3.21,-5.273,.,.
"2022-02-08 21:20:00",45369,"westmtsouth",42.32,-0.211,-4.403,-8.2,54.86,15.86,0.273,0.011,0.417,206.9,1.019,0,0,0,0,-4.105,-5.554,-5.812,.,.
"2022-02-08 21:30:00",45370,"westmtsouth",42.32,-1.573,-3.989,-8.54,59.05,15.87,0.278,0.012,0.336,271.4,1.137,0,0,0,0,-2.924,-4.109,-5.889,.,.
"2022-02-08 21:40:00",45371,"westmtsouth",42.32,-1.406,-3.426,-8.22,59.76,15.87,0.265,0.009,0,226.9,0,0,0,0,0,-3.102,-4.388,-5.362,.,.
"2022-02-08 21:50:00",45372,"westmtsouth",42.32,-1.017,-4.77,-7.99,59.12,15.89,0.277,0.009,0.159,270.9,0.451,0,0,0,0,-2.27,-3.556,-5.739,.,.
"2022-02-08 22:00:00",45373,"westmtsouth",42.32,-0.111,-4.71,-7.641,56.86,15.88,0.288,0.009,0.31,158.6,0.529,0,0,0,0,-2.936,-3.989,-6.087,.,.
"2022-02-08 22:10:00",45374,"westmtsouth",42.32,-0.212,-4.358,-7.569,57.6,15.92,0.28,0.01,0.818,68.13,1.166,0,0,0,0,-3.418,-4.596,-6.094,.,.
"2022-02-08 22:20:00",45375,"westmtsouth",42.32,-1.044,-5.025,-7.914,59.64,15.88,0.277,0.012,0.772,160.2,1.068,0,0,0,0,-1.74,-2.963,-6.334,.,.
"2022-02-08 22:30:00",45376,"westmtsouth",42.32,-0.482,-5.633,-7.412,59.48,15.88,0.287,0.012,0.648,221.9,0.853,0,0,0,0,-2.094,-3.462,-6.598,.,.
"2022-02-08 22:40:00",45377,"westmtsouth",42.32,0.238,-5.671,-7.383,56.55,15.91,0.257,0.012,0.776,225.5,0.902,0,0,0,0,-3.346,-4.209,-6.722,.,.
"2022-02-08 22:50:00",45378,"westmtsouth",42.32,-0.862,-5.53,-7.661,60.01,15.93,0.287,0.011,1.468,214,1.862,0,0,0,0,-3.253,-3.945,-6.797,.,.
"2022-02-08 23:00:00",45379,"westmtsouth",42.32,-1.846,-5.312,-7.767,63.93,15.93,0.267,0.008,1.26,213.1,1.499,0,0,0,0,-3.615,-4.309,-6.488,.,.
"2022-02-08 23:10:00",45380,"westmtsouth",42.32,-1.724,-5.141,-7.569,64.34,15.92,0.293,0.007,1.066,227.5,1.519,0,0,0,0,-4.728,-5.304,-6.243,.,.
"2022-02-08 23:20:00",45381,"westmtsouth",42.32,-2.344,-4.394,-8.3,63.62,15.92,0.272,0.008,2.817,202.4,3.479,0,0,0,0,-3.515,-4.054,-5.215,.,.
"2022-02-08 23:30:00",45382,"westmtsouth",42.32,-2.823,-3.468,-8.56,64.59,15.94,0.297,0.008,3.042,203,3.469,0,0,0,0,-3.252,-3.801,-3.912,.,.
"2022-02-08 23:40:00",45383,"westmtsouth",42.32,-2.621,-2.919,-8.21,65.43,15.94,0.277,0.009,3.22,207.9,3.802,0,0,0,0,-2.902,-3.461,-3.258,.,.
"2022-02-08 23:50:00",45384,"westmtsouth",42.32,-2.514,-2.849,-7.956,66.19,15.97,0.262,0.008,2.889,211.6,3.41,0,0,0,0,-3.061,-3.714,-3.176,.,.
"2022-02-09 00:00:00",45385,"westmtsouth",42.32,-2.394,-2.763,-7.715,66.84,15.94,0.278,0.008,3.078,213.8,3.665,0,0,0,0,-2.75,-3.253,-3.162,.,.
"2022-02-09 00:10:00",45386,"westmtsouth",42.32,-2.21,-2.583,-7.585,66.6,15.96,0.285,0.007,3.355,207.7,3.959,0,0,0,0,-2.853,-3.346,-2.94,.,.
"2022-02-09 00:20:00",45387,"westmtsouth",42.32,-2.44,-3.074,-7.579,67.78,15.95,0.27,0.009,3.416,200.7,3.773,0,0,0,0,-2.706,-3.122,-3.48,.,.
"2022-02-09 00:30:00",45388,"westmtsouth",42.32,-2.003,-2.733,-7.516,65.95,15.97,0.272,0.009,2.87,204.3,3.557,0,0,0,0,-2.662,-3.188,-3.214,.,.
"2022-02-09 00:40:00",45389,"westmtsouth",42.32,-2.091,-3.054,-7.628,65.8,15.98,0.277,0.007,2.535,200.6,3.626,0,0,0,0,-2.455,-2.881,-3.695,.,.
"2022-02-09 00:50:00",45390,"westmtsouth",42.32,-2.039,-2.454,-7.711,65.13,15.98,0.258,0.008,3.289,199.1,4.087,0,0,0,0,-2.919,-3.429,-2.879,.,.
"2022-02-09 01:00:00",45391,"westmtsouth",42.32,-2.281,-2.633,-7.828,65.71,15.97,0.268,0.008,3.203,205.8,3.812,0,0,0,0,-2.859,-3.275,-2.962,.,.
"2022-02-09 01:10:00",45392,"westmtsouth",42.32,-2.409,-2.936,-7.891,66.01,15.99,0.287,0.007,2.605,190.8,3.41,0,0,0,0,-3.39,-3.736,-3.32,.,.
"2022-02-09 01:20:00",45393,"westmtsouth",42.32,-2.638,-3.225,-7.908,67.05,15.99,0.272,0.009,2.67,196.5,3.126,0,0,0,0,-3.506,-3.912,-3.645,.,.
"2022-02-09 01:30:00",45394,"westmtsouth",42.32,-2.809,-3.28,-7.954,67.66,15.99,0.263,0.01,2.376,204.4,2.93,0,0,0,0,-3.297,-3.995,-3.705,.,.
"2022-02-09 01:40:00",45395,"westmtsouth",42.32,-2.771,-3.209,-7.949,67.5,16,0.283,0.01,2.443,212.6,2.999,0,0,0,0,-3.275,-3.736,-3.609,.,.
"2022-02-09 01:50:00",45396,"westmtsouth",42.32,-2.973,-3.358,-7.969,68.42,16.01,0.247,0.008,2.364,207.8,2.803,0,0,0,0,-3.506,-3.912,-3.711,.,.
"2022-02-09 02:00:00",45397,"westmtsouth",42.32,-3.131,-3.476,-7.976,69.19,15.99,0.265,0.009,2.565,198.7,3.165,0,0,0,0,-3.506,-3.78,-3.781,.,.
"2022-02-09 02:10:00",45398,"westmtsouth",42.32,-3.001,-3.166,-7.95,68.66,16,0.253,0.009,2.511,200.4,2.901,0,0,0,0,-3.078,-3.297,-3.462,.,.
"2022-02-09 02:20:00",45399,"westmtsouth",42.32,-2.596,-2.737,-7.75,67.66,16.02,0.27,0.011,2.083,206.6,2.44,0,0,0,0,-2.793,-3.385,-3.026,.,.
"2022-02-09 02:30:00",45400,"westmtsouth",42.32,-2.324,-2.546,-7.66,66.78,15.99,0.273,0.011,1.939,213.4,2.538,0,0,0,0,-2.968,-3.527,-2.828,.,.
"2022-02-09 02:40:00",45401,"westmtsouth",42.32,-2.339,-2.767,-7.708,66.61,16.01,0.257,0.01,2.727,200.8,3.479,0,0,0,0,-2.903,-3.451,-3.104,.,.
"2022-02-09 02:50:00",45402,"westmtsouth",42.32,-2.353,-2.679,-7.661,66.92,16.02,0.272,0.011,2.76,209,3.567,0,0,0,0,-2.673,-3.166,-3.039,.,.
"2022-02-09 03:00:00",45403,"westmtsouth",42.32,-2.264,-2.639,-7.675,66.41,16.02,0.27,0.013,2.872,208.7,3.44,0,0,0,0,-2.947,-3.473,-2.955,.,.
"2022-02-09 03:10:00",45404,"westmtsouth",42.32,-2.469,-2.914,-7.748,67.04,16.05,0.278,0.011,2.917,201.7,3.44,0,0,0,0,-2.914,-3.292,-3.305,.,.
"2022-02-09 03:20:00",45405,"westmtsouth",42.32,-2.502,-3.006,-7.74,67.25,16.04,0.25,0.013,2.849,198.1,3.361,0,0,0,0,-3.209,-3.379,-3.375,.,.
