"2022-02-05 11:00:00",11497,"genolamid",42.23,14.26,-1.177,-0.992,1.092,-2.992,482.8,1.738108,1.609079,1.03,194.5,35.74,2.283,0.29,62.66,45.23,-9.86,-8.97,-10.58,0,0,0.1601323,0.1601323,20.74,0.08,0.2,0,1.217,"2022-02-05 10:11:00",1.781,"2022-02-05 10:11:00",0,2.182,-0.612,.,.
"2022-02-05 12:00:00",11498,"genolamid",42.23,14.2,1.34,1.75,4.072,-0.17,582.4,2.096654,1.969832,1.131,257.3,37.67,2.479,0.312,49.8,42.15,-8.94,-8.07,-10.01,0,0,0.2194941,0.2194941,20.73,0.071,0.2,0,4.451,"2022-02-05 11:04:30",6.376,"2022-02-05 11:04:40",0,4.816,1.833,.,.
"2022-02-05 13:00:00",11499,"genolamid",42.23,14.12,2.864,3.472,5.18,1.827,621.1,2.236071,2.120881,1.993,272.9,25.64,3.9,0.33,46.26,42.04,-8.2,-7.7,-8.69,0,0,0.2486023,0.2486023,20.73,0.062,0.3,0,7.573,"2022-02-05 12:12:30",9.09,"2022-02-05 12:03:40",0,6.134,3.786,.,.
"2022-02-05 14:00:00",11500,"genolamid",42.23,14.05,4.56,5.172,7.211,3.171,601,2.163679,2.053118,1.513,261.2,36.13,3.107,0.323,44.35,34.66,-8.46,-7.638,-8.87,0,0,0.2575686,0.2575686,20.73,0.064,0.2,0,9.38,"2022-02-05 13:14:20",10.45,"2022-02-05 13:02:00",0,7.882,5.494,.,.
"2022-02-05 15:00:00",11501,"genolamid",42.23,13.99,6.137,6.663,8.38,5.456,516.1,1.857852,1.764108,1.7,211.7,84.5,3.312,0.343,38.34,34.22,-7.702,-7.099,-8.32,0,0,0.2327105,0.2327105,20.73,0.071,0.3,0,10.01,"2022-02-05 14:01:50",11.67,"2022-02-05 14:10:10",0,9.48,7.11,.,.
"2022-02-05 16:00:00",11502,"genolamid",42.23,13.98,6.276,6.808,8.11,5.801,383,1.378721,1.290522,2.124,332.8,80.6,5.88,0.322,37.77,30.41,-8.51,-7.148,-9.51,0,0,0.1771899,0.1771899,20.72,0.082,0.3,0,9.1,"2022-02-05 15:59:40",8.45,"2022-02-05 15:59:40",0,9.77,7.396,.,.
"2022-02-05 17:00:00",11503,"genolamid",42.23,13.98,6.18,6.418,7.298,5.583,218.9,0.7879728,0.6767982,2.119,245.7,93.5,5.949,0.326,36.18,33.16,-8.37,-7.885,-8.82,0,0,0.1009463,0.1009463,20.72,0.096,0.3,0,7.466,"2022-02-05 17:00:00",6.904,"2022-02-05 17:00:00",0,8.19,6.792,.,.
"2022-02-05 18:00:00",11504,"genolamid",42.23,13.74,4.961,4.578,6.118,2.986,60.85,0.219044,0.09515725,1.403,53.76,80.2,5.027,0.327,40.64,34.46,-8.3,-7.645,-8.7,0,0,0.009394837,0.009394837,20.71,0.172,0.3,0,1.392,"2022-02-05 17:56:20",0.353,"2022-02-05 17:56:30",0,4.816,4.548,.,.
"2022-02-05 19:00:00",11505,"genolamid",42.23,13.28,3.31,2.189,3.358,1.133,0.462,0.001662323,1.00E-06,1.209,97.5,49.91,3.499,0.319,43.29,39.12,-8.62,-8.26,-8.75,0,0,-0.000902101,-0.000902101,20.7,0.327,0.5,0.1,-0.752,"2022-02-05 18:56:00",-1.945,"2022-02-05 18:59:50",0,1.543,1.637,.,.
"2022-02-05 20:00:00",11506,"genolamid",42.23,12.93,0.903,-0.306,1.665,-1.618,0.015,5.41E-05,1.00E-06,0.936,324.7,43.35,1.862,0.314,52.68,43.32,-8.82,-8.43,-9.19,0,0,-0.006679248,-0.006679248,20.69,0.474,0.6,0.3,-3.596,"2022-02-05 19:30:40",-3.848,"2022-02-05 19:30:50",0,-0.841,-0.951,.,.
"2022-02-05 21:00:00",11507,"genolamid",42.23,12.76,0.517,-0.708,-0.24,-1.373,0.012,4.46E-05,1.00E-06,0.448,86.6,37.11,1.382,0.308,50.2,46.94,-9.06,-8.72,-9.35,0,0,-0.01577552,-0.01577552,20.68,0.525,0.6,0.4,-3.371,"2022-02-05 20:41:20",-3.931,"2022-02-05 20:34:30",0,-1.821,-1.299,.,.
"2022-02-05 22:00:00",11508,"genolamid",42.23,12.74,0.058,-1.271,-0.622,-1.923,0.012,4.38E-05,1.00E-06,0.299,63.48,59.23,0.931,0.306,50.86,48.37,-9.16,-8.88,-9.32,0,0,-0.01886055,-0.01886055,20.68,0.528,0.6,0.3,-3.792,"2022-02-05 21:58:10",-4.384,"2022-02-05 21:41:10",0,-2.569,-1.997,.,.
"2022-02-05 23:00:00",11509,"genolamid",42.23,12.72,-1.49,-2.89,-1.413,-4.173,0.012,4.38E-05,1.00E-06,0.425,47.16,75.04,1.46,0.308,65.14,50.11,-9.08,-8.51,-9.46,0,0,-0.01532648,-0.01532648,20.67,0.533,0.7,0.4,-6.221,"2022-02-05 22:44:10",-6.663,"2022-02-05 22:37:00",0,-3.816,-3.534,.,.
"2022-02-06 00:00:00",11510,"genolamid",42.23,12.71,-2.794,-3.765,-3.017,-4.734,0.012,4.47E-05,1.00E-06,0.327,95.3,59.75,1.46,0.304,65.16,57.2,-9.26,-8.74,-9.55,0,0,-0.01644998,-0.01644998,20.67,0.525,0.6,0.3,-6.579,"2022-02-05 23:05:00",-7.275,"2022-02-05 23:05:20",0,-4.722,-4.225,.,.
"2022-02-06 01:00:00",11511,"genolamid",42.23,12.69,-2.47,-3.681,-3.159,-4.159,0.013,4.63E-05,1.00E-06,0.46,71.06,51.69,1.607,0.301,61.28,57.28,-9.38,-9.18,-9.58,0,0,-0.01429086,-0.01429086,20.68,0.508,0.6,0.3,-6.319,"2022-02-06 00:35:10",-6.689,"2022-02-06 00:35:50",0,-5.113,-4.33,.,.
"2022-02-06 02:00:00",11512,"genolamid",42.23,12.67,-1.623,-2.745,-1.563,-3.933,0.011,3.95E-05,1.00E-06,0.454,57.42,70.68,2.499,0.312,58.77,56.45,-8.92,-8.66,-9.21,0,0,-0.01484281,-0.01484281,20.67,0.499,0.6,0.4,-5.456,"2022-02-06 01:05:00",-5.913,"2022-02-06 01:01:00",0,-4.939,-3.4,.,.
"2022-02-06 03:00:00",11513,"genolamid",42.23,12.65,-2.898,-3.994,-2.986,-4.859,0.01,3.61E-05,1.00E-06,0.623,329.3,45.61,1.695,0.306,65.39,56.66,-9.16,-8.78,-9.43,0,0,-0.01181675,-0.01181675,20.67,0.486,0.6,0.3,-6.117,"2022-02-06 02:17:00",-6.62,"2022-02-06 02:17:10",0,-5.264,-4.409,.,.
"2022-02-06 04:00:00",11514,"genolamid",42.23,12.63,-4.336,-5.419,-3.871,-6.311,0.012,4.35E-05,1.00E-06,0.369,346.3,78.24,1.254,0.3,72.45,61.31,-9.42,-8.81,-9.77,0,0,-0.01492425,-0.01492425,20.67,0.465,0.6,0.3,-8.4,"2022-02-06 03:42:10",-8.64,"2022-02-06 03:37:00",0,-6.577,-5.679,.,.
"2022-02-06 05:00:00",11515,"genolamid",42.23,12.61,-4.002,-4.985,-3.959,-5.954,0.011,3.84E-05,1.00E-06,0.589,38.87,54.53,1.607,0.308,71.89,65.62,-9.06,-8.72,-9.5,0,0,-0.01225169,-0.01225169,20.67,0.455,0.6,0.3,-7.492,"2022-02-06 04:00:10",-7.991,"2022-02-06 04:09:00",0,-6.796,-5.473,.,.
"2022-02-06 06:00:00",11516,"genolamid",42.23,12.57,-5.407,-6.535,-4.217,-7.986,0.012,4.30E-05,1.00E-06,0.903,108.5,77.03,2.626,0.301,81.3,63.7,-9.39,-8.84,-9.98,0,0,-0.008975288,-0.008975288,20.68,0.433,0.6,0.3,-9.33,"2022-02-06 05:35:00",-9.67,"2022-02-06 05:36:40",0,-7.659,-6.824,.,.
"2022-02-06 07:00:00",11517,"genolamid",42.23,12.52,-4.262,-5.647,-5.189,-6.538,0.011,3.82E-05,1.00E-06,0.608,64.3,75.91,2.293,0.304,72.11,66.01,-9.25,-8.78,-9.52,0,0,-0.01189711,-0.01189711,20.69,0.408,0.6,0.2,-8.12,"2022-02-06 06:27:00",-8.55,"2022-02-06 06:11:50",0,-7.616,-6.216,.,.
"2022-02-06 08:00:00",11518,"genolamid",42.23,12.5,-3.672,-4.765,-3.002,-6.012,6.294,0.02265839,0.02306146,1.225,61.54,71.7,2.274,0.308,68.45,63.67,-9.06,-8.14,-9.54,0,0,-0.004810413,-0.004810413,20.69,0.393,0.5,0.3,-7.715,"2022-02-06 07:12:00",-8.4,"2022-02-06 07:11:20",0,-7.128,-5.273,.,.
"2022-02-06 09:00:00",11519,"genolamid",42.23,12.51,-3.329,-4.09,-3.044,-5.097,149.4,0.5377698,0.439953,0.571,323.3,36.19,1.813,0.321,71.48,63.07,-8.58,-7.267,-9.35,0,0,0.02313803,0.02313803,20.69,0.371,0.5,0.2,-5.493,"2022-02-06 08:01:40",-5.626,"2022-02-06 08:01:40",0,-4.939,-4.42,.,.
"2022-02-06 10:00:00",11520,"genolamid",42.23,14.71,-1.881,-2.116,0.038,-3.377,326.8,1.176535,1.076213,0.557,233.1,27.26,1.519,0.376,72.58,65.38,-6.496,-5.694,-7.267,0,0,0.09353434,0.09353434,20.7,0.34,0.5,0.2,-0.634,"2022-02-06 09:10:20",-1.323,"2022-02-06 09:00:10",0,0.097,-2.15,.,.
"2022-02-06 11:00:00",11521,"genolamid",42.23,14.21,0.45,0.587,2.388,-0.869,477.1,1.717484,1.611542,1.122,229.6,33.83,2.117,0.39,65.63,57.68,-6.031,-5.553,-6.5,0,0,0.1656881,0.1656881,20.71,0.318,0.5,0.1,2.684,"2022-02-06 10:09:40",3.163,"2022-02-06 10:09:40",0,3.741,0.811,.,.
"2022-02-06 12:00:00",11522,"genolamid",42.23,14.14,2.523,2.702,4.22,0.769,578.2,2.081343,1.973935,1.158,229.3,53.63,2.695,0.394,57.77,49.18,-5.895,-5.395,-6.548,0,0,0.2252486,0.2252486,20.71,0.304,0.5,0.1,5.443,"2022-02-06 11:05:10",7.096,"2022-02-06 11:05:10",0,5.96,2.918,.,.
"2022-02-06 13:00:00",11523,"genolamid",42.23,14.11,3.443,3.998,5.928,2.37,620.8,2.234883,2.128632,2.333,239,32.35,4.302,0.391,52.13,47.93,-6.01,-5.358,-6.462,0,0,0.2497612,0.2497612,20.71,0.303,0.5,0.1,6.03,"2022-02-06 12:04:40",7.438,"2022-02-06 12:04:40",0,6.678,4.339,.,.
"2022-02-06 14:00:00",11524,"genolamid",42.23,14.06,4.407,5.046,6.602,3.426,599.7,2.158975,2.06223,2.109,263.2,47.54,5.478,0.378,48.48,42.28,-6.423,-5.858,-6.84,0,0,0.2530169,0.2530169,20.71,0.297,0.5,0.1,7.86,"2022-02-06 13:03:30",8.96,"2022-02-06 13:19:10",0,7.882,5.586,.,.
"2022-02-06 15:00:00",11525,"genolamid",42.23,13.99,5.109,5.639,7.338,4.3,515.1,1.85428,1.780126,1.573,117.6,67.01,3.91,0.358,44.5,37.77,-7.161,-5.951,-8.1,0,0,0.221828,0.221828,20.71,0.307,0.5,0.1,9.21,"2022-02-06 14:00:40",10.98,"2022-02-06 14:53:10",0,9.12,6.194,.,.
"2022-02-06 16:00:00",11526,"genolamid",42.23,13.99,5.292,5.835,7.488,4.75,384.1,1.382716,1.303476,2.254,87.8,76.45,4.459,0.362,42.41,38.53,-7.003,-6.473,-7.753,0,0,0.1690574,0.1690574,20.71,0.4,0.6,0.2,8.31,"2022-02-06 15:23:30",8.36,"2022-02-06 15:59:00",0,8.72,6.312,.,.
"2022-02-06 17:00:00",11527,"genolamid",42.23,13.99,4.939,5.12,6.134,4.207,218.5,0.7866345,0.6896387,2.043,45.12,55.51,3.979,0.373,44.39,41.51,-6.61,-6.159,-6.972,0,0,0.09049939,0.09049939,20.71,0.726,1,0.4,6.67,"2022-02-06 16:57:00",5.742,"2022-02-06 16:58:50",0,7.487,5.479,.,.
"2022-02-06 18:00:00",11528,"genolamid",42.23,13.75,3.915,3.636,4.656,2.527,52.41,0.1886775,0.1020434,2.726,64.17,15.75,4.479,0.359,45.87,41.8,-7.102,-6.62,-8.11,0,0,0.02763494,0.02763494,20.72,1.149,1.5,0.9,1.595,"2022-02-06 17:59:30",1.151,"2022-02-06 17:59:40",0,4.299,3.557,.,.
"2022-02-06 19:00:00",11529,"genolamid",42.23,13.28,2.741,2.232,3.018,1.491,0.4,0.001440649,1.00E-06,3.141,48.23,33.03,5.331,0.334,46.02,38.89,-8.05,-7.724,-9.97,0,0,0.01824626,0.01824626,20.72,1.456,1.7,1.1,-0.096,"2022-02-06 18:54:10",-1.185,"2022-02-06 18:58:00",0,1.821,1.966,.,.
"2022-02-06 20:00:00",11530,"genolamid",42.23,12.93,1.76,1.135,3.599,-0.272,0.014,5.16E-05,1.00E-06,1.48,129.1,60.51,4.782,0.312,51.8,31.35,-8.95,-7.254,-11.75,0,0,0.00194715,0.00194715,20.72,1.538,1.8,1.3,-2.074,"2022-02-06 19:30:00",-2.978,"2022-02-06 19:29:30",0,0.138,0.849,.,.
"2022-02-06 21:00:00",11531,"genolamid",42.23,12.78,0.834,0.086,2.065,-2.358,0.014,5.12E-05,1.00E-06,1.861,359.4,63.48,5.684,0.315,60.14,43.68,-8.8,-8.03,-9.32,0,0,0.004967381,0.004967381,20.72,1.494,1.8,1.3,-4.096,"2022-02-06 20:59:30",-4.69,"2022-02-06 21:00:00",0,-0.861,-0.208,.,.
"2022-02-06 22:00:00",11532,"genolamid",42.23,12.74,-1.264,-2.396,-1.753,-2.978,0.013,4.80E-05,1.00E-06,0.922,329.1,31.46,1.813,0.331,62.16,56.68,-8.14,-7.773,-8.4,0,0,-0.008305007,-0.008305007,20.73,1.376,1.6,1.2,-4.745,"2022-02-06 21:07:50",-5.308,"2022-02-06 21:08:10",0,-2.698,-2.98,.,.
"2022-02-06 23:00:00",11533,"genolamid",42.23,12.72,-0.958,-2.217,-1.445,-3.756,0.012,4.34E-05,1.00E-06,0.935,17.87,39.02,1.931,0.332,61.87,55.54,-8.1,-7.889,-8.79,0,0,-0.008049778,-0.008049778,20.73,1.262,1.5,1,-5.221,"2022-02-06 22:22:20",-5.453,"2022-02-06 22:21:40",0,-3.321,-2.985,.,.
"2022-02-07 00:00:00",11534,"genolamid",42.23,12.71,-0.23,-1.927,-1.356,-2.553,0.012,4.23E-05,1.00E-06,0.582,47.2,23.6,1.401,0.327,56.06,53.71,-8.3,-8.05,-8.5,0,0,-0.01318174,-0.01318174,20.73,1.152,1.4,1,-3.958,"2022-02-06 23:54:50",-4.272,"2022-02-06 23:44:30",0,-3.513,-2.933,.,.
"2022-02-07 01:00:00",11535,"genolamid",42.23,12.69,-2.881,-4.079,-1.65,-5.531,0.011,4.03E-05,1.00E-06,0.417,318,37.17,1.323,0.312,70.78,54.16,-8.93,-8.39,-9.47,0,0,-0.01494824,-0.01494824,20.73,1.062,1.3,0.9,-7.648,"2022-02-07 00:54:20",-8.16,"2022-02-07 00:48:50",0,-5.004,-4.406,.,.
"2022-02-07 02:00:00",11536,"genolamid",42.23,12.68,-3.204,-4.279,-3.429,-5.142,0.01,3.67E-05,1.00E-06,0.475,27.46,65.83,1.95,0.316,69.45,61.24,-8.74,-8.33,-9.36,0,0,-0.01407162,-0.01407162,20.73,0.992,1.1,0.8,-7.286,"2022-02-07 01:00:30",-7.641,"2022-02-07 01:00:40",0,-5.569,-4.848,.,.
"2022-02-07 03:00:00",11537,"genolamid",42.23,12.65,-4.082,-5.14,-4.481,-5.776,0.012,4.27E-05,1.00E-06,0.416,62.31,62.97,1.294,0.304,70.18,61.85,-9.26,-8.52,-9.73,0,0,-0.01442644,-0.01442644,20.76,0.918,1.1,0.6,-7.752,"2022-02-07 02:10:50",-8.47,"2022-02-07 02:22:20",0,-6.224,-5.493,.,.
"2022-02-07 04:00:00",11538,"genolamid",42.23,12.63,-3.924,-5.266,-4.525,-7.446,0.011,3.86E-05,1.00E-06,0.506,341.6,52.37,1.176,0.304,71.55,63.71,-9.24,-8.79,-10.68,0,0,-0.01323531,-0.01323531,20.76,0.855,1,0.6,-9.32,"2022-02-07 03:58:40",-9.53,"2022-02-07 03:58:30",0,-6.62,-5.745,.,.
"2022-02-07 05:00:00",11539,"genolamid",42.23,12.6,-5.753,-6.736,-6.094,-7.446,0.01,3.78E-05,1.00E-06,0.434,86.3,42.38,0.96,0.295,75.32,71.73,-9.64,-9.12,-10.49,0,0,-0.01347949,-0.01347949,20.77,0.8,1,0.6,-9.1,"2022-02-07 04:00:10",-9.88,"2022-02-07 04:10:30",0,-7.571,-7.031,.,.
"2022-02-07 06:00:00",11540,"genolamid",42.23,12.56,-4.473,-5.69,-5.162,-6.595,0.011,3.79E-05,1.00E-06,0.388,87.7,33.89,1.127,0.306,73.22,66.68,-9.18,-8.99,-9.99,0,0,-0.01469496,-0.01469496,20.77,0.757,0.9,0.6,-8.5,"2022-02-07 05:57:30",-8.75,"2022-02-07 05:56:50",0,-7.483,-6.233,.,.
"2022-02-07 07:00:00",11541,"genolamid",42.23,12.52,-6.034,-6.867,-6.101,-7.663,0.01,3.66E-05,1.00E-06,0.092,54.71,45.1,0.755,0.293,79.62,69.29,-9.71,-9.01,-10.2,0,0,-0.01782279,-0.01782279,20.77,0.686,0.8,0.5,-9.54,"2022-02-07 06:20:30",-10.17,"2022-02-07 06:20:00",0,-8.24,-7.03,.,.
"2022-02-07 08:00:00",11542,"genolamid",42.23,12.49,-5.902,-6.843,-6.195,-7.493,6.21,0.02235608,0.02526211,0.63,344,21.59,1.646,0.297,80.3,70.75,-9.54,-9.09,-10.01,0,0,-0.01051624,-0.01051624,20.78,0.636,0.8,0.5,-9.26,"2022-02-07 07:07:30",-9.88,"2022-02-07 07:06:30",0,-8.4,-7.204,.,.
"2022-02-07 09:00:00",11543,"genolamid",42.23,12.5,-4.448,-5.124,-2.692,-6.223,160.7,0.5784047,0.4533624,0.254,253.9,63.48,0.911,0.309,71.32,68.59,-9.06,-8.03,-9.8,0,0,0.02404694,0.02404694,20.78,0.601,0.8,0.5,-7.777,"2022-02-07 08:00:10",-8.14,"2022-02-07 08:00:10",0,-5.723,-5.375,.,.
"2022-02-07 10:00:00",11544,"genolamid",42.23,14.71,-2.021,-2.193,-0.649,-3.458,341,1.227501,1.093726,0.555,236.1,27.26,1.47,0.356,71.45,64.66,-7.236,-6.449,-7.984,0,0,0.09879628,0.09879628,20.78,0.567,0.8,0.4,-0.259,"2022-02-07 09:08:40",-1.538,"2022-02-07 09:02:30",0,0.031,-2.379,.,.
"2022-02-07 11:00:00",11545,"genolamid",42.23,14.2,0.653,0.834,3.527,-1.638,492.3,1.772288,1.6306,0.722,242.1,44.67,1.911,0.373,65.69,46.9,-6.598,-5.75,-7.654,0,0,0.1750872,0.1750872,20.78,0.532,0.6,0.4,2.562,"2022-02-07 10:05:50",3.113,"2022-02-07 10:02:50",0,4.17,0.928,.,.
"2022-02-07 12:00:00",11546,"genolamid",42.23,14.14,3.408,3.61,5.906,2.002,596.3,2.146663,1.998351,1.101,243.5,36.21,3.361,0.352,50.03,39.36,-7.347,-6.731,-8.4,0,0,0.2429133,0.2429133,20.78,0.517,0.6,0.4,6.453,"2022-02-07 11:03:40",8.32,"2022-02-07 11:03:50",0,6.744,3.652,.,.
"2022-02-07 13:00:00",11547,"genolamid",42.23,14.07,4.852,5.491,7.94,3.737,638.7,2.299155,2.15546,1.749,265.8,26.86,3.45,0.341,43.64,35.86,-7.777,-6.939,-8.84,0,0,0.2771528,0.2771528,20.78,0.503,0.6,0.3,9.51,"2022-02-07 12:08:10",11.35,"2022-02-07 12:08:20",0,8.06,5.748,.,.
"2022-02-07 14:00:00",11548,"genolamid",42.23,14.02,6.367,6.928,8.65,5.325,614.2,2.211143,2.083763,1.713,265.3,27.11,3.195,0.36,39.34,35.82,-7.058,-6.365,-7.915,0,0,0.2807231,0.2807231,20.78,0.497,0.6,0.3,10.79,"2022-02-07 13:02:00",12.82,"2022-02-07 13:10:50",0,9.62,7.292,.,.
"2022-02-07 15:00:00",11549,"genolamid",42.23,13.96,7.281,8.03,9.4,6.665,531.3,1.912756,1.797018,2.125,265.9,28.9,3.626,0.368,36.99,34.88,-6.796,-6.33,-7.196,0,0,0.2524145,0.2524145,20.78,0.535,0.8,0.4,11.33,"2022-02-07 14:15:10",12.45,"2022-02-07 14:59:40",0,10.83,8.47,.,.
"2022-02-07 16:00:00",11550,"genolamid",42.23,13.92,7.998,8.55,9.66,7.436,395.9,1.425385,1.32107,1.419,296.8,87.5,3.371,0.362,36.35,31.39,-6.986,-6.233,-7.811,0,0,0.1835429,0.1835429,20.77,0.835,1.2,0.5,11.67,"2022-02-07 15:30:50",11.71,"2022-02-07 15:44:00",0,11.66,9.18,.,.
"2022-02-07 17:00:00",11551,"genolamid",42.23,13.93,8.35,8.5,9.56,7.641,227.4,0.8187275,0.7064154,1.145,215.3,54.92,3.077,0.361,34.03,31.66,-7.044,-6.605,-7.491,0,0,0.09233877,0.09233877,20.76,1.371,1.8,1,9.21,"2022-02-07 16:58:30",8.98,"2022-02-07 16:58:40",0,10.31,9.04,.,.
"2022-02-07 18:00:00",11552,"genolamid",42.23,13.72,6.914,6.508,8.58,4.339,59.61,0.2146136,0.1095096,1.146,210.7,91.7,3.773,0.346,38.54,32.57,-7.579,-7.159,-8.1,0,0,0.003350703,0.003350703,20.72,1.946,2.4,1.6,2.306,"2022-02-07 17:58:50",1.519,"2022-02-07 17:58:20",0,6.744,6.503,.,.
"2022-02-07 19:00:00",11553,"genolamid",42.23,13.25,3.069,2.091,5.074,0.275,0.396,0.001424857,1.00E-06,1.751,337.8,30.53,3.009,0.349,53.5,37.37,-7.46,-6.993,-7.996,0,0,0.005588807,0.005588807,20.67,2.394,2.9,2,-0.888,"2022-02-07 18:59:50",-1.148,"2022-02-07 18:59:50",0,2.268,1.73,.,.
"2022-02-07 20:00:00",11554,"genolamid",42.23,12.91,1.258,0.36,1.688,-0.512,0.016,5.58E-05,1.00E-06,1.21,349.6,39.8,3.097,0.34,54.39,46.37,-7.81,-7.242,-8.21,0,0,-0.003316441,-0.003316441,20.68,2.529,3,2.3,-2.297,"2022-02-07 19:41:50",-2.641,"2022-02-07 19:32:20",0,0.16,-0.185,.,.
"2022-02-07 21:00:00",11555,"genolamid",42.23,12.78,2.756,1.202,2.394,0.292,0.012,4.45E-05,1.00E-06,1.293,25.09,18.25,2.43,0.333,47.07,42.38,-8.07,-7.866,-8.22,0,0,-0.000594996,-0.000594996,20.68,2.442,2.8,2.1,-1.327,"2022-02-07 20:31:20",-1.555,"2022-02-07 20:31:20",0,-0.201,0.225,.,.
"2022-02-07 22:00:00",11556,"genolamid",42.23,12.74,1.764,0.279,2.655,-2.074,0.013,4.69E-05,1.00E-06,1.002,350.8,60.27,3.146,0.332,62.15,39.67,-8.12,-7.461,-8.56,0,0,-0.005558565,-0.005558565,20.68,2.264,2.6,2,-4.007,"2022-02-07 21:55:00",-4.557,"2022-02-07 21:51:40",0,-1.033,-0.319,.,.
"2022-02-07 23:00:00",11557,"genolamid",42.23,12.73,-1.39,-2.282,-1.511,-2.933,0.012,4.49E-05,1.00E-06,0.48,330.3,26.86,1.343,0.336,64.54,57.26,-7.958,-7.583,-8.24,0,0,-0.01483253,-0.01483253,20.68,2.077,2.4,1.8,-4.811,"2022-02-07 22:16:40",-5.563,"2022-02-07 22:18:30",0,-2.784,-2.698,.,.
"2022-02-08 00:00:00",11558,"genolamid",42.23,12.71,-0.07,-1.256,-0.456,-2.728,0.011,4.02E-05,1.00E-06,0.443,98.1,46.74,1.294,0.339,59.86,54.09,-7.848,-7.465,-8.25,0,0,-0.01598265,-0.01598265,20.68,1.896,2.3,1.6,-4.536,"2022-02-07 23:59:30",-5.276,"2022-02-08 00:00:00",0,-2.935,-1.824,.,.
"2022-02-08 01:00:00",11559,"genolamid",42.23,12.69,-2.11,-3.29,-1.688,-5.032,0.01,3.64E-05,1.00E-06,0.34,25.88,47.64,1.274,0.328,68.54,57.88,-8.3,-7.598,-9.11,0,0,-0.0167908,-0.0167908,20.68,1.723,2.1,1.5,-6.932,"2022-02-08 00:53:50",-7.66,"2022-02-08 00:58:50",0,-4.074,-3.715,.,.
"2022-02-08 02:00:00",11560,"genolamid",42.23,12.67,-1.925,-3.339,-1.084,-5.187,0.011,3.79E-05,1.00E-06,0.704,57.5,47.96,2.029,0.328,71.08,51.63,-8.29,-7.622,-9.04,0,0,-0.01111427,-0.01111427,20.68,1.566,1.8,1.2,-7.028,"2022-02-08 01:00:40",-7.603,"2022-02-08 01:00:10",0,-4.593,-3.884,.,.
"2022-02-08 03:00:00",11561,"genolamid",42.23,12.65,-2.22,-3.294,-2.628,-4.479,0.011,4.07E-05,1.00E-06,0.428,71.64,61.39,1.127,0.327,66.41,59.96,-8.3,-7.77,-9.02,0,0,-0.01527464,-0.01527464,20.68,1.453,1.6,1.1,-6.169,"2022-02-08 02:59:50",-6.69,"2022-02-08 02:02:50",0,-4.939,-3.668,.,.
"2022-02-08 04:00:00",11562,"genolamid",42.23,12.63,-2.795,-3.884,-2.995,-4.522,0.01,3.55E-05,1.00E-06,0.556,48.65,59.79,1.803,0.327,68.1,60.99,-8.32,-7.821,-8.96,0,0,-0.01320584,-0.01320584,20.68,1.336,1.5,1.1,-6.296,"2022-02-08 03:11:30",-7.025,"2022-02-08 03:10:30",0,-5.352,-4.425,.,.
"2022-02-08 05:00:00",11563,"genolamid",42.23,12.6,-2.903,-4.061,-2.586,-6.334,0.01,3.74E-05,1.00E-06,0.297,30.78,72.09,1.196,0.318,72.69,60.14,-8.68,-8.08,-9.32,0,0,-0.01698774,-0.01698774,20.68,1.224,1.5,1,-8.28,"2022-02-08 04:59:40",-8.64,"2022-02-08 04:56:40",0,-5.874,-4.376,.,.
"2022-02-08 06:00:00",11564,"genolamid",42.23,12.57,-4.88,-5.883,-4.512,-6.692,0.01,3.42E-05,1.00E-06,0.667,85,66.35,1.676,0.324,81.6,67.3,-8.44,-7.931,-9.27,0,0,-0.01176667,-0.01176667,20.68,1.134,1.3,1,-8.7,"2022-02-08 05:08:00",-9.1,"2022-02-08 05:07:20",0,-6.819,-6.225,.,.
"2022-02-08 07:00:00",11565,"genolamid",42.23,12.53,-3.427,-4.676,-4.113,-5.361,0.012,4.19E-05,1.00E-06,0.445,108.9,50.03,1.225,0.32,69.03,64.87,-8.57,-8.24,-9.01,0,0,-0.01449737,-0.01449737,20.68,1.059,1.3,0.8,-7.229,"2022-02-08 06:46:50",-7.749,"2022-02-08 06:46:50",0,-6.731,-5.125,.,.
"2022-02-08 08:00:00",11566,"genolamid",42.23,12.51,-4.221,-5.32,-4.564,-5.895,7.566,0.0272384,0.02762512,0.486,41.02,65.12,1.333,0.312,72.4,65.84,-8.9,-8.4,-9.38,0,0,-0.01230278,-0.01230278,20.68,0.998,1.2,0.8,-7.805,"2022-02-08 07:16:30",-8.06,"2022-02-08 07:25:00",0,-7.04,-5.75,.,.
"2022-02-08 09:00:00",11567,"genolamid",42.23,12.54,-3.053,-3.676,-0.165,-5.527,160.5,0.5776728,0.4655968,0.416,319.2,46.25,1.666,0.332,72.03,63.72,-8.12,-6.753,-9.07,0,0,0.02639135,0.02639135,20.68,0.932,1.1,0.7,-6.463,"2022-02-08 08:00:20",-6.878,"2022-02-08 08:05:10",0,-4.354,-3.923,.,.
"2022-02-08 10:00:00",11568,"genolamid",42.23,14.68,0.123,0.142,1.567,-1.38,339.5,1.222218,1.108999,0.879,236.9,41.32,2.195,0.361,64.59,54.2,-7.036,-6.091,-7.864,0,0,0.1084785,0.1084785,20.68,0.866,1,0.6,1.298,"2022-02-08 09:00:10",0.088,"2022-02-08 09:00:30",0,1.841,0.123,.,.
