hly,FGNet,PView,42.24,17APR2017:09:59:59,59.8,62.5,58.4,301,1.0819,2.1,327.2,49.11,6.5,0.006710,46.47,32.16,34.3,38.2,32.1,0,0.000,23.53,52.2,0.0081,0.0096,58.8,17APR2017:09:18:50,60.3,17APR2017:09:07:30
hly,FGNet,PView,42.24,17APR2017:10:59:59,63.9,65.0,62.5,512,1.8450,2.9,284.1,37.96,7.3,0.006590,38.38,28.73,33.9,38.3,31.6,0,0.000,23.41,52.3,0.0137,0.0160,65.5,17APR2017:10:15:10,67.7,17APR2017:10:04:00
hly,FGNet,PView,42.24,17APR2017:11:59:59,65.4,66.8,64.3,747,2.6876,3.9,284.6,31.7,8.2,0.006750,40.53,28.38,34.5,40.7,31.4,0,0.000,23.41,52.5,0.0194,0.0226,67.9,17APR2017:11:01:40,69.5,17APR2017:11:01:20
hly,FGNet,PView,42.24,17APR2017:12:59:59,65.3,67.1,63.3,717,2.5830,4.3,297.1,35.61,9.4,0.006900,37.82,28.83,35.0,38.4,33.1,0,0.000,23.18,51.8,0.0190,0.0223,64.5,17APR2017:12:34:30,65.2,17APR2017:12:30:40
hly,FGNet,PView,42.24,17APR2017:13:59:59,67.7,68.2,67.0,909,3.2737,3.7,287,39.79,8.2,0.007130,34.66,28.3,35.9,38.9,33.8,0,0.000,23.12,52.2,0.0235,0.0269,73.3,17APR2017:13:15:20,75.9,17APR2017:13:15:20
hly,FGNet,PView,42.24,17APR2017:14:59:59,68.3,69.6,66.3,708,2.5488,3.2,281.9,46.49,7.4,0.006940,33.87,25.77,35.1,38.6,31.4,0,0.000,23.3,52.3,0.0187,0.0215,68.9,17APR2017:14:59:00,73.7,17APR2017:14:52:50
hly,FGNet,PView,42.24,17APR2017:15:59:59,65.5,66.3,64.8,257,0.9240,2.6,288.5,31.42,7.6,0.006260,32.75,26.84,32.6,35.4,30.1,0,0.000,23.24,52.9,0.0082,0.0101,65.6,17APR2017:15:42:50,67.4,17APR2017:15:43:20
hly,FGNet,PView,42.24,17APR2017:16:59:59,65.8,67.0,64.8,279,1.0039,2.7,287.3,28.92,6.9,0.006090,31.9,25.68,31.9,34.8,29.9,0,0.000,23.01,53.1,0.0080,0.0099,65.1,17APR2017:17:00:00,66.1,17APR2017:17:00:00
hly,FGNet,PView,42.24,17APR2017:17:59:59,64.1,65.2,63.2,99,0.3561,1.7,294.1,22.36,4.8,0.006250,34.38,27.66,32.5,34.8,30.8,0,0.000,23.01,53.2,0.0035,0.0046,61.8,17APR2017:17:59:40,61.7,17APR2017:17:59:50
hly,FGNet,PView,42.24,17APR2017:18:59:59,62.2,63.3,61.1,30,0.1080,0.2,310,6.232,3.5,0.006920,40.43,31.13,35.1,37.1,32.2,0,0.000,23.18,53.6,0.0002,0.0003,58.1,17APR2017:18:59:10,57.5,17APR2017:19:00:00
hly,FGNet,PView,42.24,17APR2017:19:59:59,59.9,61.2,59.0,1,0.0024,0.6,323.7,22.26,3.5,0.007390,46.45,37.83,36.8,38.9,34.7,0,0.000,22.94,53.8,-.0003,-.0005,55.8,17APR2017:19:31:20,54.9,17APR2017:19:30:50
hly,FGNet,PView,42.24,17APR2017:20:59:59,60.3,60.9,59.5,0,0.0001,0.3,339.3,16.94,3.5,0.006800,41.03,35.52,34.7,36.3,33.3,0,0.000,23.24,54.0,-.0006,-.0009,56.6,17APR2017:20:49:30,56.0,17APR2017:20:44:30
hly,FGNet,PView,42.24,17APR2017:21:59:59,59.3,60.2,57.9,0,0.0001,0.6,64.3,22.21,4.4,0.007100,45.78,37.81,35.8,37.7,34.1,0,0.000,23.24,53.8,-.0003,-.0005,55.0,17APR2017:21:58:40,54.4,17APR2017:21:59:30
hly,FGNet,PView,42.24,17APR2017:22:59:59,57.2,57.9,56.1,0,0.0001,0.6,102.8,19.72,4.8,0.007200,48.83,39.56,36.1,37.9,32.8,0,0.000,23.12,54.1,-.0003,-.0005,53.1,17APR2017:22:55:00,52.4,17APR2017:22:54:40
hly,FGNet,PView,42.24,17APR2017:23:59:59,56.5,58.1,55.4,0,0.0001,1.1,54.33,52.8,4.8,0.007060,50.38,41.34,35.6,37.7,33.8,0,0.000,23.06,54.0,-.0000,-.0000,53.1,17APR2017:23:42:10,52.3,17APR2017:23:22:10
hly,FGNet,PView,42.24,18APR2017:00:59:59,56.9,58.1,54.8,0,0.0001,1.9,82.8,24.74,10.8,0.006860,48.49,40.14,34.9,36.9,33.3,0,0.000,22.89,54.1,0.0003,0.0006,51.5,18APR2017:00:45:20,50.3,18APR2017:00:43:40
hly,FGNet,PView,42.24,18APR2017:01:59:59,57.8,58.4,57.1,0,0.0001,3.0,76.83,27.39,12.5,0.006680,43.84,37.99,34.2,35.7,32.6,0,0.000,22.83,53.8,0.0009,0.0013,53.9,18APR2017:01:29:30,52.7,18APR2017:01:29:30
hly,FGNet,PView,42.24,18APR2017:02:59:59,57.8,58.4,57.5,0,0.0001,2.0,109,49.12,7.8,0.006670,43.36,38.43,34.2,35.7,32.8,0,0.000,22.78,53.8,0.0005,0.0007,55.1,18APR2017:02:57:00,54.6,18APR2017:02:12:10
hly,FGNet,PView,42.24,18APR2017:03:59:59,55.9,57.7,53.8,0,0.0001,1.4,315.6,44.9,5.7,0.007330,57.56,40.04,36.5,39.5,33.5,0,0.000,23.06,54.0,0.0001,0.0001,51.8,18APR2017:03:59:30,51.4,18APR2017:03:59:30
hly,FGNet,PView,42.24,18APR2017:04:59:59,53.7,54.1,53.3,0,0.0001,0.6,297.4,54.02,3.7,0.008090,60,55.44,39.1,40.3,38.1,0,0.000,23.06,53.6,-.0003,-.0005,50.6,18APR2017:04:51:20,50.2,18APR2017:04:50:20
hly,FGNet,PView,42.24,18APR2017:05:59:59,53.3,53.8,52.7,1,0.0030,0.5,97.8,17.5,2.8,0.008090,61.03,56.24,39.1,40.0,38.1,0,0.000,22.94,53.6,-.0004,-.0006,50.6,18APR2017:05:45:00,50.1,18APR2017:05:45:10
hly,FGNet,PView,42.24,18APR2017:06:59:59,52.7,53.0,52.3,12,0.0419,0.2,199.7,27.28,3.0,0.008380,64.73,56.82,40.0,41.3,37.9,0,0.000,23.06,53.6,0.0004,0.0005,50.7,18APR2017:06:21:20,50.4,18APR2017:06:21:30
hly,FGNet,PView,42.24,18APR2017:07:59:59,52.8,53.1,52.4,31,0.1133,0.2,96.4,27.29,2.3,0.009090,69.59,63.87,42.1,43.3,40.6,36.94739,0.000,22.71,53.2,0.0009,0.0009,49.2,18APR2017:07:59:40,50.1,18APR2017:08:00:00
hly,FGNet,PView,42.24,18APR2017:08:59:59,53.6,56.6,51.8,114,0.4110,0.4,88.5,35.31,4.0,0.009740,75.78,60.69,43.9,46.3,42.1,100,0.000,22.71,53.2,0.0029,0.0032,48.2,18APR2017:08:14:30,48.6,18APR2017:08:10:50
hly,FGNet,PView,42.24,18APR2017:09:59:59,55.2,56.4,54.2,142,0.5103,0.8,287.4,30.62,4.2,0.010910,79.61,67.19,46.9,48.7,45.3,100,0.000,22.71,53.2,0.0037,0.0041,51.2,18APR2017:09:52:10,51.7,18APR2017:09:40:10
hly,FGNet,PView,42.24,18APR2017:10:59:59,55.7,57.5,54.5,258,0.9275,1.6,274.6,21.37,5.3,0.010980,78.69,67.18,47.0,48.5,44.8,100,0.000,22.71,53.2,0.0064,0.0071,53.3,18APR2017:10:00:10,54.7,18APR2017:10:07:00
hly,FGNet,PView,42.24,18APR2017:11:59:59,59.5,61.5,57.4,456,1.6407,2.6,271,25.73,5.3,0.010650,70.33,47.15,46.2,48.7,40.8,87.22946,0.000,22.83,52.9,0.0113,0.0128,60.4,18APR2017:11:17:20,63.4,18APR2017:11:17:10
hly,FGNet,PView,42.24,18APR2017:12:59:59,62.4,63.6,60.6,572,2.0596,2.6,206.8,52.15,4.9,0.009800,55.96,44.78,44.0,46.5,41.4,0,0.000,22.71,52.9,0.0146,0.0164,65.5,18APR2017:12:53:40,69.2,18APR2017:12:53:40
hly,FGNet,PView,42.24,18APR2017:13:59:59,60.3,62.3,57.2,192,0.6912,1.9,207.1,37.44,4.9,0.010240,70.05,46.76,45.1,48.4,41.1,63.33854,0.000,22.65,53.1,0.0058,0.0067,52.9,18APR2017:13:58:30,54.0,18APR2017:13:56:00
hly,FGNet,PView,42.24,18APR2017:14:59:59,56.0,57.6,54.2,92,0.3328,0.1,97.3,7.448,2.3,0.011710,85.5,66.94,48.7,50.4,46.3,100,0.040,22.65,52.9,0.0024,0.0026,51.5,18APR2017:14:33:50,52.7,18APR2017:14:34:10
hly,FGNet,PView,42.24,18APR2017:15:59:59,53.5,54.4,52.3,91,0.3277,0.2,314,12.59,3.5,0.011960,87.3,83,49.3,50.4,47.3,100,0.040,22.83,53.4,0.0023,0.0025,48.9,18APR2017:15:58:50,50.6,18APR2017:15:59:10
hly,FGNet,PView,42.24,18APR2017:16:59:59,51.6,52.6,50.1,31,0.1098,2.7,297.9,35.76,10.1,0.010900,86.5,79.92,46.8,48.1,45.9,100,0.040,22.78,53.2,0.0011,0.0014,47.3,18APR2017:16:55:00,47.9,18APR2017:16:56:10
hly,FGNet,PView,42.24,18APR2017:17:59:59,48.7,50.3,45.7,10,0.0351,4.5,317.9,38.99,13.7,0.010220,90.4,84,45.1,46.4,42.6,100,0.140,22.54,53.8,0.0007,0.0010,43.5,18APR2017:17:56:20,44.0,18APR2017:17:55:40
hly,FGNet,PView,42.24,18APR2017:18:59:59,45.0,46.0,44.0,3,0.0124,4.0,325.5,48.76,10.3,0.009030,89.9,86.8,41.9,42.9,40.5,100,0.110,22.78,53.6,0.0004,0.0007,41.6,18APR2017:18:55:30,42.0,18APR2017:18:55:30
hly,FGNet,PView,42.24,18APR2017:19:59:59,44.0,44.5,43.6,0,0.0004,2.4,338.1,48.86,9.8,0.008500,90,84.4,40.4,41.7,39.6,100,0.060,22.83,53.4,0.0002,0.0003,40.9,18APR2017:19:32:00,41.4,18APR2017:19:27:30
hly,FGNet,PView,42.24,18APR2017:20:59:59,44.0,44.4,43.3,0,0.0001,0.6,18.66,38.06,4.4,0.008760,90.5,88.7,41.1,41.7,40.4,100,0.020,22.78,53.2,0.0001,0.0001,41.1,18APR2017:20:21:00,41.4,18APR2017:20:20:50
hly,FGNet,PView,42.24,18APR2017:21:59:59,44.1,44.6,43.7,0,0.0001,0.6,96.4,30.76,3.1,0.008920,91.8,90,41.6,42.3,41.1,100,0.020,22.6,53.2,0.0001,0.0001,41.6,18APR2017:21:02:50,41.8,18APR2017:21:03:00
hly,FGNet,PView,42.24,18APR2017:22:59:59,44.7,45.0,44.3,0,0.0001,1.1,154.8,55.92,4.8,0.009250,92.4,91.7,42.5,42.9,42.0,100,0.010,22.54,52.9,0.0001,0.0001,42.6,18APR2017:22:07:30,42.7,18APR2017:22:13:20
hly,FGNet,PView,42.24,18APR2017:23:59:59,44.7,45.1,44.3,0,0.0001,0.6,122.9,33.56,4.4,0.009280,92.5,92.1,42.6,43.0,42.2,100,0.010,22.6,52.7,0.0001,0.0001,42.0,18APR2017:23:56:00,41.8,18APR2017:23:56:20
hly,FGNet,PView,42.24,19APR2017:00:59:59,44.3,44.6,43.9,0,0.0001,0.9,291.2,28.96,3.3,0.009170,93,92.1,42.3,42.6,41.9,100,0.000,22.6,52.7,0.0001,0.0001,42.1,19APR2017:00:00:30,42.0,19APR2017:00:00:10
hly,FGNet,PView,42.24,19APR2017:01:59:59,44.4,44.7,44.2,0,0.0001,0.1,187.7,11.43,2.4,0.009230,93,92.6,42.5,42.7,42.2,100,0.000,22.78,52.3,0.0000,0.0000,42.2,19APR2017:01:02:00,42.4,19APR2017:01:01:50
hly,FGNet,PView,42.24,19APR2017:02:59:59,44.4,44.8,44.2,0,0.0001,0.0,286,1.333,1.4,0.009230,93,92.5,42.5,42.9,42.2,100,0.040,22.54,52.2,0.0000,0.0000,42.5,19APR2017:02:14:20,42.6,19APR2017:02:57:40
hly,FGNet,PView,42.24,19APR2017:03:59:59,44.2,44.7,43.8,0,0.0001,0.1,79.4,10.89,2.4,0.009160,93,92.6,42.3,42.8,41.8,100,0.050,22.78,52.2,0.0000,0.0000,41.8,19APR2017:03:55:30,41.7,19APR2017:03:49:10
hly,FGNet,PView,42.24,19APR2017:04:59:59,43.8,44.3,43.5,0,0.0001,0.0,130.5,0.821,1.4,0.009020,93.1,92.5,41.9,42.3,41.5,100,0.000,22.54,52.0,0.0000,0.0000,41.7,19APR2017:04:08:40,41.7,19APR2017:04:51:30
hly,FGNet,PView,42.24,19APR2017:05:59:59,44.2,44.8,43.8,2,0.0054,0.0,0,0,0.0,0.009190,93.4,92.7,42.4,43.0,41.9,100,0.000,22.78,51.8,0.0000,0.0001,41.8,19APR2017:05:10:30,41.8,19APR2017:05:10:10
hly,FGNet,PView,42.24,19APR2017:06:59:59,44.8,45.2,44.3,18,0.0648,0.0,78.21,6.111,1.7,0.009400,93.6,93,42.9,43.5,42.4,100,0.000,22.78,52.0,0.0004,0.0004,42.7,19APR2017:06:24:30,42.9,19APR2017:06:01:00
hly,FGNet,PView,42.24,19APR2017:07:59:59,45.3,46.0,44.9,70,0.2517,0.0,103.1,0.392,1.2,0.009600,93.5,92.8,43.5,44.2,43.1,100,0.000,22.54,51.6,0.0016,0.0017,43.7,19APR2017:07:32:00,43.6,19APR2017:07:31:10
hly,FGNet,PView,42.24,19APR2017:08:59:59,47.2,48.5,45.8,246,0.8851,0.3,141,27.71,2.4,0.010110,93.4,86.3,44.9,45.6,44.0,100,0.000,22.48,51.8,0.0049,0.0052,47.3,19APR2017:08:02:50,48.9,19APR2017:08:27:40
hly,FGNet,PView,42.24,19APR2017:09:59:59,50.5,51.9,48.4,442,1.5929,1.9,231.2,44.29,5.5,0.009850,86.4,72.56,44.2,46.5,42.4,100,0.000,22.54,51.8,0.0090,0.0099,49.2,19APR2017:09:40:10,49.8,19APR2017:09:40:20
hly,FGNet,PView,42.24,19APR2017:10:59:59,52.9,56.0,50.7,664,2.3919,1.6,239.1,53.38,4.8,0.009060,75.98,53.48,42.0,43.6,39.2,100,0.000,22.78,51.1,0.0141,0.0154,51.6,19APR2017:10:36:00,51.7,19APR2017:10:36:00
hly,FGNet,PView,42.24,19APR2017:11:59:59,56.7,58.0,55.3,908,3.2688,3.1,248.5,59.32,6.7,0.007460,65.59,31.81,36.8,45.0,27.7,48.89286,0.000,22.83,51.1,0.0202,0.0226,59.4,19APR2017:11:26:30,58.0,19APR2017:11:09:30
hly,FGNet,PView,42.24,19APR2017:12:59:59,58.2,59.6,57.7,952,3.4267,3.0,272.9,46.16,7.8,0.005860,49.43,27.88,30.8,39.2,24.9,0,0.000,22.54,51.4,0.0218,0.0245,68.9,19APR2017:12:00:50,76.5,19APR2017:12:00:50
hly,FGNet,PView,42.24,19APR2017:13:59:59,59.3,60.2,58.7,928,3.3404,3.3,284.4,37.91,7.8,0.006160,46.28,28.9,32.1,38.7,26.9,0,0.000,22.54,51.8,0.0216,0.0244,69.7,19APR2017:13:05:00,82.5,19APR2017:13:02:30
hly,FGNet,PView,42.24,19APR2017:14:59:59,57.6,60.3,56.2,366,1.3169,1.6,282.4,49.59,6.4,0.006500,49.77,29.44,33.4,38.9,27.8,0,0.000,22.71,51.6,0.0093,0.0105,57.1,19APR2017:14:32:30,58.9,19APR2017:14:30:50
hly,FGNet,PView,42.24,19APR2017:15:59:59,59.5,60.7,57.4,559,2.0130,2.4,278.6,43.28,7.1,0.007260,51.68,35.47,36.3,41.6,31.9,0,0.000,22.71,51.8,0.0130,0.0148,60.8,19APR2017:15:58:50,61.7,19APR2017:15:57:40
hly,FGNet,PView,42.24,19APR2017:16:59:59,60.2,61.7,58.2,546,1.9657,2.6,237.7,44.75,6.4,0.006660,44.05,32.01,34.1,39.6,30.1,0,0.000,22.71,52.5,0.0123,0.0142,61.1,19APR2017:17:00:00,63.7,19APR2017:16:44:40
hly,FGNet,PView,42.24,19APR2017:17:59:59,58.3,59.2,57.4,282,1.0155,3.0,238.1,41.9,8.2,0.005920,43.78,29.32,31.2,36.5,26.1,0,0.000,22.42,52.3,0.0059,0.0075,56.3,19APR2017:17:57:10,56.8,19APR2017:17:59:10
hly,FGNet,PView,42.24,19APR2017:18:59:59,56.4,58.0,53.9,59,0.2135,1.3,301.2,20.07,5.1,0.006710,51.02,30.99,34.3,38.3,27.5,0,0.000,22.71,52.7,0.0003,0.0008,49.5,19APR2017:19:00:00,48.7,19APR2017:19:00:00
hly,FGNet,PView,42.24,19APR2017:19:59:59,51.6,54.1,49.0,2,0.0065,0.1,25.79,9.72,1.9,0.007450,61.65,49.55,37.0,38.6,35.1,0,0.000,22.48,53.2,-.0013,-.0021,45.4,19APR2017:19:51:20,44.8,19APR2017:19:52:40
hly,FGNet,PView,42.24,19APR2017:20:59:59,48.2,49.2,47.2,0,0.0001,0.0,355.4,0.616,1.4,0.007170,66.45,57.98,36.0,36.9,34.8,0,0.000,22.48,53.1,-.0013,-.0021,43.4,19APR2017:20:57:40,42.7,19APR2017:20:57:40
hly,FGNet,PView,42.24,19APR2017:21:59:59,45.8,47.3,45.0,0,0.0001,0.1,104.4,8.35,1.9,0.007010,69.27,63.35,35.5,36.8,34.0,0,0.000,22.78,53.2,-.0012,-.0019,41.5,19APR2017:21:40:20,40.9,19APR2017:21:20:00
hly,FGNet,PView,42.24,19APR2017:22:59:59,45.0,46.0,44.1,0,0.0000,0.1,60.32,7.703,2.4,0.006320,64.75,59.13,32.8,34.7,31.8,0,0.000,22.48,53.2,-.0012,-.0019,41.0,19APR2017:22:33:40,40.6,19APR2017:22:34:40
hly,FGNet,PView,42.24,19APR2017:23:59:59,50.5,52.8,44.7,0,0.0001,0.1,51.4,6.244,3.7,0.005290,60.47,34.31,28.4,32.9,25.2,0,0.000,22.71,53.2,-.0014,-.0023,42.9,19APR2017:23:00:20,43.0,19APR2017:23:00:10
hly,FGNet,PView,42.24,20APR2017:00:59:59,50.9,53.0,47.9,0,0.0001,0.6,347.7,30.39,3.9,0.005260,51.93,33.83,28.3,31.4,25.0,0,0.000,22.78,53.2,-.0011,-.0017,45.0,20APR2017:00:51:00,44.1,20APR2017:00:50:20
hly,FGNet,PView,42.24,20APR2017:01:59:59,46.9,48.1,46.2,0,0.0001,0.3,89.5,17.47,2.6,0.005980,58.69,51.15,31.5,33.0,29.9,0,0.000,22.54,53.2,-.0011,-.0017,43.4,20APR2017:01:37:50,43.0,20APR2017:01:25:30
hly,FGNet,PView,42.24,20APR2017:02:59:59,45.2,46.5,44.3,0,0.0001,0.3,128.5,19.16,2.6,0.006850,70.16,57.28,34.9,36.1,32.1,0,0.000,22.71,52.9,-.0011,-.0017,41.4,20APR2017:03:00:00,41.0,20APR2017:02:59:20
hly,FGNet,PView,42.24,20APR2017:03:59:59,44.2,44.7,43.8,0,0.0001,0.6,308.1,31.39,3.0,0.006960,72.52,68.32,35.3,35.9,34.5,0,0.000,22.54,52.7,-.0010,-.0014,40.9,20APR2017:03:11:30,40.4,20APR2017:03:30:20
hly,FGNet,PView,42.24,20APR2017:04:59:59,43.6,44.6,42.9,0,0.0001,0.1,10.97,2.835,1.7,0.006890,73.43,68.46,35.0,35.6,33.7,0,0.000,22.54,52.5,-.0012,-.0019,40.3,20APR2017:04:41:20,39.8,20APR2017:04:37:10
hly,FGNet,PView,42.24,20APR2017:05:59:59,43.6,44.9,42.7,3,0.0122,0.7,302,34.52,4.2,0.006380,70.73,58.74,33.1,34.4,30.1,0,0.000,22.54,52.3,-.0009,-.0013,39.9,20APR2017:05:18:40,39.4,20APR2017:05:17:10
hly,FGNet,PView,42.24,20APR2017:06:59:59,46.0,49.1,44.2,98,0.3513,1.4,292,64.47,7.4,0.006850,70.42,50.86,34.8,37.9,30.6,0,0.000,22.54,52.3,0.0003,0.0006,42.3,20APR2017:06:01:10,42.1,20APR2017:06:01:20
hly,FGNet,PView,42.24,20APR2017:07:59:59,50.0,52.7,47.2,334,1.2017,2.2,236.3,57.89,4.9,0.007830,71.56,54.58,38.2,40.1,35.9,0,0.000,22.48,52.0,0.0058,0.0066,47.4,20APR2017:07:00:40,48.4,20APR2017:07:01:10
hly,FGNet,PView,42.24,20APR2017:08:59:59,51.7,52.7,51.1,193,0.6947,2.0,250.1,38.97,4.8,0.008110,68.87,55.21,39.1,41.6,36.2,0,0.000,22.54,51.8,0.0047,0.0054,51.2,20APR2017:08:48:40,52.1,20APR2017:08:46:00
hly,FGNet,PView,42.24,20APR2017:09:59:59,49.9,51.5,48.8,114,0.4122,2.6,301,33.48,7.6,0.008290,73.15,62.57,39.7,41.4,37.0,21.39058,0.000,22.83,52.0,0.0032,0.0039,48.0,20APR2017:09:24:00,48.5,20APR2017:09:22:00
hly,FGNet,PView,42.24,20APR2017:10:59:59,48.9,49.4,47.9,125,0.4501,0.5,350.3,32.8,4.6,0.008170,77.84,61.92,39.3,41.6,36.6,100,0.010,22.54,51.8,0.0030,0.0033,44.3,20APR2017:10:48:10,45.5,20APR2017:10:36:10
hly,FGNet,PView,42.24,20APR2017:11:59:59,47.9,48.4,47.6,132,0.4749,1.8,120.9,37.8,6.9,0.008800,80.9,73.89,41.2,42.8,39.9,100,0.010,22.54,52.0,0.0032,0.0036,43.3,20APR2017:11:41:30,45.2,20APR2017:11:43:10
hly,FGNet,PView,42.24,20APR2017:12:59:59,47.4,48.1,44.3,98,0.3544,1.8,307.2,51.76,11.6,0.008710,86.5,74.3,41.0,42.4,39.9,100,0.030,22.54,51.6,0.0025,0.0029,41.6,20APR2017:12:57:10,42.6,20APR2017:12:56:50
hly,FGNet,PView,42.24,20APR2017:13:59:59,45.2,48.6,42.4,327,1.1761,1.7,327.9,42.81,7.8,0.008570,89.9,67.9,40.5,43.6,37.9,100,0.050,22.78,51.1,0.0067,0.0073,40.4,20APR2017:13:14:10,41.5,20APR2017:13:14:20
hly,FGNet,PView,42.24,20APR2017:14:59:59,51.3,54.7,47.2,629,2.2639,2.3,221,63.97,7.1,0.008550,80.3,51.3,40.5,43.9,36.5,100,0.000,22.54,51.4,0.0131,0.0144,46.8,20APR2017:14:02:20,48.4,20APR2017:14:02:00
hly,FGNet,PView,42.24,20APR2017:15:59:59,50.4,54.6,48.1,286,1.0282,3.9,286.3,30.23,9.2,0.007720,73.61,50.58,37.8,40.9,35.6,100,0.000,22.6,51.3,0.0067,0.0080,45.8,20APR2017:15:42:30,47.4,20APR2017:15:41:20
hly,FGNet,PView,42.24,20APR2017:16:59:59,50.9,52.9,48.5,320,1.1520,3.1,294.6,35.28,7.6,0.007980,70.95,55.52,38.7,41.2,36.7,100,0.000,22.54,51.4,0.0067,0.0077,47.8,20APR2017:16:58:30,48.7,20APR2017:16:59:50
hly,FGNet,PView,42.24,20APR2017:17:59:59,46.7,48.7,44.0,129,0.4649,4.0,307.8,34.06,8.5,0.008500,85.3,71.12,40.3,41.5,39.5,80.28442,0.000,22.54,51.4,0.0027,0.0033,42.5,20APR2017:17:42:50,42.7,20APR2017:17:57:30
hly,FGNet,PView,42.24,20APR2017:18:59:59,45.5,46.5,44.1,82,0.2966,2.3,310.8,39.14,8.0,0.007850,85.5,69.37,38.3,40.3,36.7,100,0.000,22.6,51.4,0.0001,0.0004,41.7,20APR2017:18:58:30,41.0,20APR2017:18:58:30
hly,FGNet,PView,42.24,20APR2017:19:59:59,44.4,45.1,43.6,2,0.0059,0.0,34.82,10.86,1.7,0.007950,83.2,75.81,38.6,39.3,37.7,100,0.000,22.6,52.0,-.0006,-.0010,40.8,20APR2017:19:45:30,40.4,20APR2017:19:17:50
hly,FGNet,PView,42.24,20APR2017:20:59:59,43.7,44.2,43.4,0,0.0001,0.5,176.3,38.11,3.1,0.007910,82.8,79.44,38.5,39.0,37.9,100,0.000,22.6,51.4,-.0005,-.0008,41.3,20APR2017:20:38:40,41.1,20APR2017:20:34:00
hly,FGNet,PView,42.24,20APR2017:21:59:59,44.1,44.4,43.6,0,0.0001,1.5,245.8,24.22,4.2,0.008030,82.9,80.7,38.9,39.5,38.5,100,0.000,22.6,51.6,-.0003,-.0004,40.6,20APR2017:22:00:00,40.3,20APR2017:22:00:00
hly,FGNet,PView,42.24,20APR2017:22:59:59,42.2,44.3,41.2,0,0.0001,1.0,211,28.45,3.3,0.007830,88.8,82.5,38.3,39.4,37.8,100,0.000,22.6,51.3,-.0004,-.0006,37.8,20APR2017:22:51:20,37.7,20APR2017:22:49:00
hly,FGNet,PView,42.24,20APR2017:23:59:59,40.9,41.4,40.5,0,0.0001,0.0,0,0,0.0,0.007780,90.8,88.5,38.1,38.5,37.6,100,0.000,22.65,50.9,-.0006,-.0010,37.5,20APR2017:23:23:30,37.0,20APR2017:23:23:00
hly,FGNet,PView,42.24,21APR2017:00:59:59,40.4,41.0,39.7,0,0.0001,0.0,0,0,0.0,0.007670,90.4,89.1,37.7,38.3,36.8,100,0.000,22.89,51.8,-.0006,-.0010,36.6,21APR2017:01:00:00,36.3,21APR2017:00:57:20
hly,FGNet,PView,42.24,21APR2017:01:59:59,38.6,40.0,37.4,0,0.0001,0.0,309.4,0.001,1.4,0.007050,89.5,87.9,35.6,37.1,34.6,100,0.000,22.89,51.1,-.0006,-.0009,34.3,21APR2017:01:46:40,34.0,21APR2017:01:46:50
hly,FGNet,PView,42.24,21APR2017:02:59:59,37.5,37.9,37.0,0,0.0001,0.0,0,0,0.0,0.006760,89.6,88.3,34.5,35.0,34.0,100,0.000,22.89,51.1,-.0006,-.0009,33.8,21APR2017:02:56:20,33.4,21APR2017:02:56:20
hly,FGNet,PView,42.24,21APR2017:03:59:59,36.6,37.3,36.2,0,0.0001,0.0,95.8,1.968,2.1,0.006490,89.2,87.9,33.5,34.1,33.2,100,0.000,22.89,50.9,-.0006,-.0009,33.2,21APR2017:03:09:40,32.6,21APR2017:03:09:10
hly,FGNet,PView,42.24,21APR2017:04:59:59,37.2,38.0,36.4,0,0.0001,0.4,64.12,38.14,3.1,0.006690,89.7,88.6,34.3,35.0,33.5,100,0.000,22.65,50.9,-.0005,-.0008,34.1,21APR2017:04:24:30,33.5,21APR2017:04:15:40
hly,FGNet,PView,42.24,21APR2017:05:59:59,37.8,38.4,37.2,3,0.0119,0.3,80.7,34.69,3.1,0.006820,89.2,87.6,34.7,35.5,34.0,100,0.000,22.65,50.9,-.0005,-.0008,34.1,21APR2017:05:43:50,33.7,21APR2017:05:40:10
hly,FGNet,PView,42.24,21APR2017:06:59:59,37.5,38.6,36.9,56,0.2004,0.4,127.3,44.05,3.7,0.006740,89.5,87.2,34.5,35.3,33.7,100,0.000,22.65,50.5,0.0004,0.0004,34.2,21APR2017:06:09:50,33.8,21APR2017:06:06:20
hly,FGNet,PView,42.24,21APR2017:07:59:59,40.2,41.6,38.5,100,0.3592,0.3,114.7,35.51,3.0,0.007000,87.1,76.56,35.4,36.3,34.6,100,0.000,22.89,50.5,0.0019,0.0020,38.9,21APR2017:07:00:10,39.4,21APR2017:07:06:20
hly,FGNet,PView,42.24,21APR2017:08:59:59,43.0,45.3,41.5,240,0.8642,1.6,291.8,32.69,8.2,0.006050,76.49,55.86,31.7,35.0,29.5,100,0.000,22.65,50.2,0.0047,0.0053,42.4,21APR2017:08:02:40,43.0,21APR2017:08:02:40
hly,FGNet,PView,42.24,21APR2017:09:59:59,46.1,46.9,45.1,654,2.3559,3.9,297.3,32.72,9.6,0.005940,60.55,51.54,31.3,33.8,28.9,100,0.000,22.65,50.2,0.0121,0.0138,46.5,21APR2017:09:37:50,45.7,21APR2017:09:34:50
hly,FGNet,PView,42.24,21APR2017:10:59:59,48.4,50.2,46.8,846,3.0466,4.5,291.4,31.36,10.1,0.006270,60.62,46.92,32.6,36.5,30.3,21.11278,0.000,22.89,49.8,0.0162,0.0184,53.1,21APR2017:10:07:50,50.9,21APR2017:10:07:50
