#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,01JUN2013:12:15:00,.,.,76.9,72.5,.,.,.,.,.,.,.,.,.,.,.,5.2,155,.,10.0,.,.,62.2,64.4,12,959.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:12:15:00,.,.,69.0,67.0,.,.,.,.,.,.,.,.,.,.,.,3.3,161,.,5.5,.,.,58.6,57.7,18,839.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:12:15:00,.,.,66.8,63.9,.,.,.,.,.,.,.,.,.,.,.,2.9,219,.,4.9,.,.,54.0,53.6,48,920.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:12:15:00,.,.,68.0,65.0,.,.,.,.,.,.,.,.,.,.,.,2.0,173,.,4.9,.,.,61.4,57.2,19,965.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:12:15:00,.,.,74.4,70.4,.,.,.,.,.,.,.,.,.,.,.,3.8,190,.,8.5,.,.,59.9,55.8,25,919.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:12:15:00,.,.,65.8,63.4,.,.,.,.,.,.,.,.,.,.,.,3.2,255,.,5.5,.,.,.,32.0,.,943.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:12:15:00,.,.,56.6,54.1,.,.,.,.,.,.,.,.,.,.,.,7.6,115,.,10.1,.,.,54.1,50.4,43,901.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:12:15:00,.,.,67.1,64.3,.,.,.,.,.,.,.,.,.,.,.,1.7,147,.,3.8,.,.,56.9,53.2,16,954.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:12:15:00,.,.,65.7,64.2,.,.,.,.,.,.,.,.,.,.,.,2.7,213,.,5.3,.,.,57.1,32.0,.,1007.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:12:15:00,.,.,71.5,69.2,.,.,.,.,.,.,.,.,.,.,.,3.0,55,.,6.1,.,.,59.7,57.4,18,937.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:12:15:00,.,.,69.8,66.7,.,.,.,.,.,.,.,.,.,.,.,4.1,51,.,7.1,.,.,62.3,57.2,22,908.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:12:15:00,.,.,72.1,67.6,.,.,.,.,.,.,.,.,.,.,.,4.1,205,.,7.3,.,.,50.5,53.6,35,1009.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:12:15:00,.,.,75.1,72.0,.,.,.,.,.,.,.,.,.,.,.,5.1,39,.,8.4,.,.,63.1,32.0,.,933.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:12:15:00,.,.,62.5,59.8,.,.,.,.,.,.,.,.,.,.,.,5.9,132,.,10.4,.,.,51.3,49.3,21,968.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:12:15:00,.,.,67.9,66.8,.,.,.,.,.,.,.,.,.,.,.,5.8,235,.,12.0,.,.,62.9,59.5,13,942.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:12:15:00,.,.,68.7,66.6,.,.,.,.,.,.,.,.,.,.,.,4.1,128,.,9.3,.,.,49.6,52.7,15,922.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:12:15:00,.,.,67.1,66.4,.,.,.,.,.,.,.,.,.,.,.,1.7,201,.,4.3,.,.,59.0,58.1,19,936.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:12:15:00,.,.,69.0,67.0,.,.,.,.,.,.,.,.,.,.,.,3.2,174,.,8.5,.,.,60.5,32.0,.,938.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:12:15:00,.,.,70.6,68.2,.,.,.,.,.,.,.,.,.,.,.,3.6,54,.,6.5,.,.,54.7,52.7,16,946.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:12:30:00,.,.,73.9,70.8,.,.,.,.,.,.,.,.,.,.,.,8.2,57,.,13.0,.,.,61.3,32.0,0,991.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:12:30:00,.,.,66.4,65.0,.,.,.,.,.,.,.,.,.,.,.,6.5,188,.,12.6,.,.,60.1,57.4,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:12:30:00,.,.,74.2,72.5,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,13.4,.,.,56.2,52.2,0,1027.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:12:30:00,.,.,78.2,74.5,.,.,.,.,.,.,.,.,.,.,.,4.5,106,.,11.1,.,.,63.2,64.6,12,979.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:12:30:00,.,.,69.2,68.2,.,.,.,.,.,.,.,.,.,.,.,3.2,169,.,6.5,.,.,59.0,57.4,18,849.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:12:30:00,.,.,67.6,64.8,.,.,.,.,.,.,.,.,.,.,.,2.4,176,.,5.1,.,.,54.4,53.4,48,895.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:12:30:00,.,.,68.3,66.0,.,.,.,.,.,.,.,.,.,.,.,2.5,250,.,6.2,.,.,62.2,57.2,19,988.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:12:30:00,.,.,74.4,72.3,.,.,.,.,.,.,.,.,.,.,.,4.6,270,.,8.8,.,.,60.6,55.6,25,96.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:12:30:00,.,.,66.2,64.6,.,.,.,.,.,.,.,.,.,.,.,2.5,194,.,5.6,.,.,.,32.0,.,946.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:12:30:00,.,.,57.5,54.8,.,.,.,.,.,.,.,.,.,.,.,7.6,147,.,10.2,.,.,54.8,50.4,44,944.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:12:30:00,.,.,68.0,65.2,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,5.1,.,.,57.6,53.4,16,970.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:12:30:00,.,.,66.3,64.2,.,.,.,.,.,.,.,.,.,.,.,3.6,135,.,5.7,.,.,57.6,32.0,.,877.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:12:30:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,1.8,121,.,3.5,.,.,60.3,57.7,18,952.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:12:30:00,.,.,70.2,67.1,.,.,.,.,.,.,.,.,.,.,.,4.7,87,.,9.2,.,.,63.5,57.4,22,922.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:12:30:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,3.8,166,.,6.7,.,.,50.7,54.0,35,1028.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:12:30:00,.,.,75.1,72.5,.,.,.,.,.,.,.,.,.,.,.,2.6,142,.,5.2,.,.,64.0,32.0,.,948.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:12:30:00,.,.,62.3,60.0,.,.,.,.,.,.,.,.,.,.,.,2.9,218,.,7.2,.,.,51.5,49.1,20,982.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:12:30:00,.,.,67.7,67.3,.,.,.,.,.,.,.,.,.,.,.,6.8,208,.,13.2,.,.,64.1,59.7,13,919.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:12:30:00,.,.,69.7,66.8,.,.,.,.,.,.,.,.,.,.,.,2.8,181,.,7.2,.,.,49.8,52.5,14,870.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:12:30:00,.,.,68.0,65.9,.,.,.,.,.,.,.,.,.,.,.,1.5,207,.,4.5,.,.,59.6,58.1,19,950.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:12:30:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,3.4,174,.,7.4,.,.,61.6,32.0,.,907.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:12:30:00,.,.,71.5,68.8,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,8.2,.,.,55.4,53.4,16,961.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:12:45:00,.,.,75.3,72.4,.,.,.,.,.,.,.,.,.,.,.,7.2,58,.,13.4,.,.,61.6,32.0,0,1006.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:12:45:00,.,.,66.6,65.6,.,.,.,.,.,.,.,.,.,.,.,5.9,140,.,10.8,.,.,60.4,57.6,21,1012.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:12:45:00,.,.,74.3,72.1,.,.,.,.,.,.,.,.,.,.,.,4.4,198,.,9.3,.,.,56.4,52.2,0,1039.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:12:45:00,.,.,78.0,73.1,.,.,.,.,.,.,.,.,.,.,.,5.2,282,.,11.4,.,.,63.7,64.8,12,990.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:12:45:00,.,.,68.8,68.1,.,.,.,.,.,.,.,.,.,.,.,4.7,260,.,8.7,.,.,59.3,57.9,18,862.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:12:45:00,.,.,67.7,65.2,.,.,.,.,.,.,.,.,.,.,.,3.5,216,.,6.2,.,.,54.6,53.6,48,942.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:12:45:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,7.1,.,.,62.6,57.2,19,943.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:12:45:00,.,.,75.5,71.7,.,.,.,.,.,.,.,.,.,.,.,4.4,290,.,9.2,.,.,61.0,55.9,25,517.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:12:45:00,.,.,66.9,64.6,.,.,.,.,.,.,.,.,.,.,.,2.9,207,.,7.2,.,.,.,32.0,.,1016.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:12:45:00,.,.,58.9,56.2,.,.,.,.,.,.,.,.,.,.,.,8.2,177,.,10.7,.,.,55.2,50.5,43,951.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:12:45:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,2.2,160,.,4.8,.,.,57.9,53.4,16,979.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:12:45:00,.,.,66.3,64.4,.,.,.,.,.,.,.,.,.,.,.,3.4,118,.,6.0,.,.,57.9,32.0,.,949.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:12:45:00,.,.,71.5,70.0,.,.,.,.,.,.,.,.,.,.,.,1.0,128,.,2.9,.,.,60.5,57.6,18,965.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:12:45:00,.,.,69.8,68.2,.,.,.,.,.,.,.,.,.,.,.,4.2,131,.,7.8,.,.,64.1,57.0,22,935.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:12:45:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,3.7,57,.,7.1,.,.,50.9,53.6,35,1042.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:12:45:00,.,.,77.5,73.0,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,7.6,.,.,64.5,32.0,.,959.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:12:45:00,.,.,62.6,61.1,.,.,.,.,.,.,.,.,.,.,.,3.9,187,.,12.3,.,.,51.6,49.3,20,995.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:12:45:00,.,.,68.4,66.5,.,.,.,.,.,.,.,.,.,.,.,9.0,179,.,14.0,.,.,64.8,59.9,13,981.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:12:45:00,.,.,69.2,67.4,.,.,.,.,.,.,.,.,.,.,.,4.0,163,.,8.9,.,.,49.9,52.5,14,954.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:12:45:00,.,.,68.7,67.7,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,4.2,.,.,59.9,58.1,19,958.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:12:45:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,3.7,159,.,8.5,.,.,62.1,32.0,.,915.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:12:45:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,3.7,71,.,7.1,.,.,55.7,52.9,16,969.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:13:00:00,.,.,76.4,72.5,.,.,.,.,.,.,.,.,.,.,.,7.4,61,.,13.4,.,.,62.3,32.0,0,1016.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:13:00:00,.,.,66.7,65.8,.,.,.,.,.,.,.,.,.,.,.,6.6,142,.,12.1,.,.,61.1,57.4,21,1018.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:13:00:00,.,.,75.9,72.4,.,.,.,.,.,.,.,.,.,.,.,4.4,238,.,7.7,.,.,57.0,52.2,0,1049.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:13:00:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,5.3,272,.,10.6,.,.,64.9,65.1,12,999.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:13:00:00,.,.,69.5,68.3,.,.,.,.,.,.,.,.,.,.,.,5.4,268,.,8.7,.,.,59.7,57.7,18,871.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:13:00:00,.,.,68.3,65.8,.,.,.,.,.,.,.,.,.,.,.,3.1,209,.,7.1,.,.,55.2,53.8,48,988.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:13:00:00,.,.,68.8,67.6,.,.,.,.,.,.,.,.,.,.,.,2.0,199,.,6.5,.,.,63.4,57.4,19,967.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:13:00:00,.,.,76.4,72.3,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,9.1,.,.,61.5,55.6,25,905.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:13:00:00,.,.,67.6,65.4,.,.,.,.,.,.,.,.,.,.,.,3.2,238,.,7.1,.,.,.,32.0,.,1014.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:13:00:00,.,.,59.2,56.1,.,.,.,.,.,.,.,.,.,.,.,8.9,278,.,11.6,.,.,55.9,50.7,44,953.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:13:00:00,.,.,68.3,66.2,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,5.2,.,.,58.5,53.8,16,988.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:13:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,3.3,198,.,6.5,.,.,58.5,32.0,.,1037.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:13:00:00,.,.,73.0,70.5,.,.,.,.,.,.,.,.,.,.,.,2.5,85,.,4.8,.,.,61.1,57.7,18,971.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:13:00:00,.,.,70.8,69.3,.,.,.,.,.,.,.,.,.,.,.,3.7,127,.,7.8,.,.,65.3,57.7,22,945.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:13:00:00,.,.,74.2,70.7,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,6.2,.,.,51.1,53.8,35,1052.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:13:00:00,.,.,76.7,74.5,.,.,.,.,.,.,.,.,.,.,.,2.9,191,.,6.2,.,.,65.4,32.0,.,968.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:13:00:00,.,.,65.0,62.1,.,.,.,.,.,.,.,.,.,.,.,4.2,144,.,8.7,.,.,51.8,49.5,20,998.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:13:00:00,.,.,70.1,67.1,.,.,.,.,.,.,.,.,.,.,.,9.1,177,.,14.7,.,.,66.2,59.9,13,938.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:13:00:00,.,.,69.7,68.4,.,.,.,.,.,.,.,.,.,.,.,4.6,150,.,10.1,.,.,50.0,52.5,14,987.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:13:00:00,.,.,71.2,68.7,.,.,.,.,.,.,.,.,.,.,.,1.4,180,.,3.4,.,.,60.5,58.5,19,968.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:13:00:00,.,.,69.3,67.0,.,.,.,.,.,.,.,.,.,.,.,5.4,158,.,8.6,.,.,63.1,32.0,.,978.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:13:00:00,.,.,72.7,70.3,.,.,.,.,.,.,.,.,.,.,.,5.1,55,.,9.6,.,.,56.4,53.2,16,975.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:13:15:00,.,.,76.1,73.5,.,.,.,.,.,.,.,.,.,.,.,7.2,65,.,13.0,.,.,62.7,32.0,0,1025.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:13:15:00,.,.,68.5,66.8,.,.,.,.,.,.,.,.,.,.,.,5.2,159,.,11.1,.,.,61.6,58.1,20,1021.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:13:15:00,.,.,75.5,73.2,.,.,.,.,.,.,.,.,.,.,.,4.3,263,.,7.0,.,.,57.3,52.2,0,1053.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:13:15:00,.,.,76.6,74.6,.,.,.,.,.,.,.,.,.,.,.,4.3,209,.,9.9,.,.,65.4,65.3,12,1007.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:13:15:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,4.5,241,.,7.6,.,.,59.9,58.3,18,881.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:13:15:00,.,.,68.5,66.5,.,.,.,.,.,.,.,.,.,.,.,4.2,187,.,8.0,.,.,55.5,53.6,48,990.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:13:15:00,.,.,69.6,67.7,.,.,.,.,.,.,.,.,.,.,.,5.3,279,.,8.8,.,.,63.8,57.6,19,996.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:13:15:00,.,.,75.7,74.1,.,.,.,.,.,.,.,.,.,.,.,3.3,228,.,8.0,.,.,61.8,55.9,25,937.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:13:15:00,.,.,67.9,66.0,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,5.8,.,.,.,32.0,.,541.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:13:15:00,.,.,58.6,56.6,.,.,.,.,.,.,.,.,.,.,.,9.1,154,.,12.3,.,.,56.2,50.9,44,954.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:13:15:00,.,.,68.8,67.0,.,.,.,.,.,.,.,.,.,.,.,1.8,160,.,5.2,.,.,58.8,53.8,16,991.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:13:15:00,.,.,67.4,65.4,.,.,.,.,.,.,.,.,.,.,.,3.6,134,.,6.2,.,.,58.7,32.0,.,1068.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:13:15:00,.,.,73.6,70.9,.,.,.,.,.,.,.,.,.,.,.,3.3,120,.,7.8,.,.,61.4,57.9,18,976.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:13:15:00,.,.,70.8,69.5,.,.,.,.,.,.,.,.,.,.,.,6.0,80,.,10.1,.,.,65.9,58.1,22,949.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:13:15:00,.,.,73.8,70.4,.,.,.,.,.,.,.,.,.,.,.,3.4,211,.,7.1,.,.,51.2,53.8,35,1056.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:13:15:00,.,.,75.3,74.8,.,.,.,.,.,.,.,.,.,.,.,3.0,136,.,6.2,.,.,65.8,32.0,.,975.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:13:15:00,.,.,64.9,61.9,.,.,.,.,.,.,.,.,.,.,.,4.0,188,.,10.6,.,.,51.9,49.6,20,1000.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:13:15:00,.,.,69.1,68.0,.,.,.,.,.,.,.,.,.,.,.,9.2,203,.,15.5,.,.,67.0,60.4,13,979.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:13:15:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,2.8,219,.,7.4,.,.,50.2,52.7,14,988.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:13:15:00,.,.,70.6,67.2,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,4.8,.,.,60.8,58.5,19,972.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:13:15:00,.,.,69.1,68.3,.,.,.,.,.,.,.,.,.,.,.,4.7,185,.,7.8,.,.,63.7,32.0,.,852.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:13:15:00,.,.,73.7,70.7,.,.,.,.,.,.,.,.,.,.,.,5.8,63,.,10.1,.,.,56.8,53.6,16,988.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:13:30:00,.,.,76.1,74.1,.,.,.,.,.,.,.,.,.,.,.,4.9,83,.,11.4,.,.,63.4,32.0,0,1029.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:13:30:00,.,.,69.4,66.5,.,.,.,.,.,.,.,.,.,.,.,6.8,154,.,13.3,.,.,62.3,57.7,20,1017.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:13:30:00,.,.,78.0,73.7,.,.,.,.,.,.,.,.,.,.,.,4.0,267,.,7.9,.,.,57.8,52.2,0,1055.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:13:30:00,.,.,78.8,75.4,.,.,.,.,.,.,.,.,.,.,.,5.1,248,.,11.1,.,.,66.6,65.5,12,1010.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:13:30:00,.,.,69.7,69.1,.,.,.,.,.,.,.,.,.,.,.,5.1,282,.,8.9,.,.,60.4,58.3,18,883.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:13:30:00,.,.,68.5,67.3,.,.,.,.,.,.,.,.,.,.,.,4.5,152,.,8.2,.,.,56.2,53.6,48,988.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:13:30:00,.,.,69.9,67.7,.,.,.,.,.,.,.,.,.,.,.,2.9,244,.,6.5,.,.,64.7,57.7,19,993.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:13:30:00,.,.,76.5,74.1,.,.,.,.,.,.,.,.,.,.,.,4.3,266,.,7.9,.,.,62.3,56.3,25,931.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:13:30:00,.,.,68.3,66.6,.,.,.,.,.,.,.,.,.,.,.,2.9,251,.,6.0,.,.,.,32.0,.,1019.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:13:30:00,.,.,59.7,57.3,.,.,.,.,.,.,.,.,.,.,.,8.5,194,.,11.0,.,.,56.9,51.3,26,951.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:13:30:00,.,.,68.5,67.7,.,.,.,.,.,.,.,.,.,.,.,3.0,202,.,5.4,.,.,59.5,53.8,16,988.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:13:30:00,.,.,67.5,66.1,.,.,.,.,.,.,.,.,.,.,.,3.8,125,.,6.4,.,.,59.3,32.0,.,1040.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:13:30:00,.,.,73.2,71.8,.,.,.,.,.,.,.,.,.,.,.,2.7,109,.,5.1,.,.,62.1,57.9,18,980.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:13:30:00,.,.,71.5,69.8,.,.,.,.,.,.,.,.,.,.,.,7.1,80,.,11.9,.,.,67.1,59.0,22,949.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:13:30:00,.,.,74.2,71.7,.,.,.,.,.,.,.,.,.,.,.,3.4,177,.,6.4,.,.,51.5,54.0,35,1057.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:13:30:00,.,.,77.3,74.9,.,.,.,.,.,.,.,.,.,.,.,3.6,139,.,8.2,.,.,66.6,32.0,.,974.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:13:30:00,.,.,65.0,62.1,.,.,.,.,.,.,.,.,.,.,.,4.5,177,.,8.1,.,.,52.1,49.5,20,998.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:13:30:00,.,.,69.7,67.6,.,.,.,.,.,.,.,.,.,.,.,7.7,200,.,14.8,.,.,68.4,61.0,13,967.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:13:30:00,.,.,69.9,69.6,.,.,.,.,.,.,.,.,.,.,.,4.0,142,.,9.3,.,.,50.3,52.7,14,1008.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:13:30:00,.,.,71.6,67.7,.,.,.,.,.,.,.,.,.,.,.,2.0,94,.,4.2,.,.,61.5,58.6,18,964.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:13:30:00,.,.,69.5,68.4,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,7.6,.,.,64.5,32.0,.,1015.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:13:30:00,.,.,74.6,71.8,.,.,.,.,.,.,.,.,.,.,.,5.8,62,.,9.5,.,.,57.5,54.1,16,985.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:13:45:00,.,.,78.4,74.8,.,.,.,.,.,.,.,.,.,.,.,5.9,74,.,9.6,.,.,63.7,32.0,0,1030.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:13:45:00,.,.,69.8,66.6,.,.,.,.,.,.,.,.,.,.,.,5.5,191,.,12.5,.,.,62.7,57.6,20,1019.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:13:45:00,.,.,77.2,74.1,.,.,.,.,.,.,.,.,.,.,.,3.8,234,.,6.6,.,.,58.3,52.2,0,1051.0,.,.,.,.,0.00
