#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,18AUG2013:12:00:00,.,.,83.0,84.6,.,.,.,.,.,.,.,.,.,.,.,4.1,219,.,8.7,.,.,72.2,71.4,15,738.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:12:00:00,.,.,86.4,83.9,.,.,.,.,.,.,.,.,.,.,.,4.6,173,.,8.8,.,.,80.2,78.1,15,831.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:12:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,4.6,189,.,7.8,.,.,65.1,63.2,19,878.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:12:00:00,.,.,87.0,82.6,.,.,.,.,.,.,.,.,.,.,.,8.1,186,.,11.9,.,.,67.7,65.2,17,831.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:12:00:00,.,.,86.0,83.7,.,.,.,.,.,.,.,.,.,.,.,5.3,188,.,8.3,.,.,74.5,72.7,14,704.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:12:00:00,.,.,86.0,83.5,.,.,.,.,.,.,.,.,.,.,.,2.7,213,.,5.3,.,.,67.6,67.1,15,767.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:12:00:00,.,.,85.9,82.2,.,.,.,.,.,.,.,.,.,.,.,3.9,277,.,7.2,.,.,75.5,73.6,15,799.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:12:00:00,.,.,87.4,83.4,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,2.2,.,.,73.0,71.2,16,833.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:12:00:00,.,.,83.6,81.1,.,.,.,.,.,.,.,.,.,.,.,3.4,272,.,6.3,.,.,.,32.0,.,817.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:12:00:00,.,.,74.0,72.6,.,.,.,.,.,.,.,.,.,.,.,3.8,73,.,5.8,.,.,68.1,64.8,28,807.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:12:00:00,.,.,84.0,81.0,.,.,.,.,.,.,.,.,.,.,.,4.2,240,.,8.9,.,.,70.2,66.4,12,805.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:12:00:00,.,.,83.7,81.8,.,.,.,.,.,.,.,.,.,.,.,4.1,62,.,6.0,.,.,67.3,32.0,.,815.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:12:00:00,.,.,87.8,84.5,.,.,.,.,.,.,.,.,.,.,.,5.3,168,.,8.6,.,.,70.1,68.4,21,784.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:12:00:00,.,.,85.8,84.9,.,.,.,.,.,.,.,.,.,.,.,5.6,179,.,12.7,.,.,74.4,72.6,11,838.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:12:00:00,.,.,78.2,71.6,.,.,.,.,.,.,.,.,.,.,.,2.8,239,.,5.5,.,.,91.8,61.6,34,861.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:12:00:00,.,.,82.0,79.5,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,2.8,.,.,71.8,32.0,.,799.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:12:00:00,.,.,80.4,76.3,.,.,.,.,.,.,.,.,.,.,.,3.3,104,.,6.0,.,.,63.6,62.6,14,822.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:12:00:00,.,.,85.4,84.1,.,.,.,.,.,.,.,.,.,.,.,7.4,193,.,14.4,.,.,86.3,84.2,8,803.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:12:00:00,.,.,88.6,86.1,.,.,.,.,.,.,.,.,.,.,.,5.3,140,.,9.2,.,.,71.1,73.0,12,789.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:12:00:00,.,.,84.6,82.8,.,.,.,.,.,.,.,.,.,.,.,3.7,200,.,5.6,.,.,69.2,68.2,13,810.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:12:00:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,6.5,200,.,11.0,.,.,68.8,66.3,43,793.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:12:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,3.8,255,.,7.5,.,.,65.9,62.8,14,817.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:12:15:00,.,.,78.5,82.5,.,.,.,.,.,.,.,.,.,.,.,4.0,232,.,8.5,.,.,72.6,71.5,15,336.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:12:15:00,.,.,88.1,84.1,.,.,.,.,.,.,.,.,.,.,.,4.3,147,.,9.1,.,.,80.4,78.1,15,851.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:12:15:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,4.1,180,.,7.5,.,.,65.3,63.2,20,902.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:12:15:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,7.4,201,.,11.4,.,.,67.9,65.2,17,854.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:12:15:00,.,.,86.7,84.6,.,.,.,.,.,.,.,.,.,.,.,5.7,184,.,8.2,.,.,74.7,72.7,14,714.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:12:15:00,.,.,86.2,83.8,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,5.1,.,.,67.8,67.1,15,791.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:12:15:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,4.1,278,.,6.7,.,.,75.8,73.8,15,817.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:12:15:00,.,.,90.5,83.7,.,.,.,.,.,.,.,.,.,.,.,1.6,69,.,3.4,.,.,73.4,71.2,16,856.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:12:15:00,.,.,83.3,82.2,.,.,.,.,.,.,.,.,.,.,.,3.0,229,.,5.4,.,.,.,32.0,.,832.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:12:15:00,.,.,74.6,73.4,.,.,.,.,.,.,.,.,.,.,.,5.3,62,.,8.3,.,.,68.4,64.6,28,819.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:12:15:00,.,.,85.0,81.8,.,.,.,.,.,.,.,.,.,.,.,4.4,240,.,6.9,.,.,70.6,66.4,12,824.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:12:15:00,.,.,84.4,81.8,.,.,.,.,.,.,.,.,.,.,.,4.8,50,.,7.3,.,.,67.5,32.0,.,845.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:12:15:00,.,.,88.7,85.5,.,.,.,.,.,.,.,.,.,.,.,4.5,193,.,7.5,.,.,70.3,68.5,21,806.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:12:15:00,.,.,.,85.8,.,.,.,.,.,.,.,.,.,.,.,3.9,170,.,8.9,.,.,74.9,72.6,10,859.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:12:15:00,.,.,78.5,74.2,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,5.3,.,.,91.9,61.6,34,888.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:12:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,4.2,.,.,72.1,32.0,.,823.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:12:15:00,.,.,80.4,76.8,.,.,.,.,.,.,.,.,.,.,.,3.6,111,.,6.2,.,.,63.7,62.2,15,835.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:12:15:00,.,.,85.5,84.6,.,.,.,.,.,.,.,.,.,.,.,9.2,189,.,16.8,.,.,86.8,84.4,8,821.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:12:15:00,.,.,87.8,86.6,.,.,.,.,.,.,.,.,.,.,.,6.0,146,.,11.9,.,.,71.3,73.0,12,810.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:12:15:00,.,.,86.7,83.3,.,.,.,.,.,.,.,.,.,.,.,4.1,217,.,7.1,.,.,69.4,68.2,13,829.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:12:15:00,.,.,85.8,84.3,.,.,.,.,.,.,.,.,.,.,.,6.7,192,.,13.1,.,.,69.1,66.3,43,809.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:12:15:00,.,.,85.0,80.4,.,.,.,.,.,.,.,.,.,.,.,3.2,267,.,6.4,.,.,66.2,62.8,14,836.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:12:30:00,.,.,77.8,83.6,.,.,.,.,.,.,.,.,.,.,.,2.5,244,.,6.7,.,.,73.4,71.4,15,400.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:12:30:00,.,.,87.0,85.2,.,.,.,.,.,.,.,.,.,.,.,4.3,139,.,8.9,.,.,81.0,78.4,15,869.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:12:30:00,.,.,82.9,79.3,.,.,.,.,.,.,.,.,.,.,.,5.7,192,.,11.4,.,.,65.7,63.2,19,913.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:12:30:00,.,.,87.4,83.3,.,.,.,.,.,.,.,.,.,.,.,7.8,190,.,11.3,.,.,68.4,65.3,17,872.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:12:30:00,.,.,87.2,84.2,.,.,.,.,.,.,.,.,.,.,.,6.4,170,.,9.6,.,.,75.1,73.0,14,728.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:12:30:00,.,.,87.2,84.3,.,.,.,.,.,.,.,.,.,.,.,3.4,239,.,5.5,.,.,68.2,67.1,15,812.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:12:30:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,4.2,282,.,7.6,.,.,76.4,73.8,15,833.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:12:30:00,.,.,88.9,84.9,.,.,.,.,.,.,.,.,.,.,.,1.9,99,.,3.1,.,.,74.2,70.7,16,874.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:12:30:00,.,.,84.3,83.0,.,.,.,.,.,.,.,.,.,.,.,2.3,232,.,5.3,.,.,.,32.0,.,842.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:12:30:00,.,.,75.1,73.1,.,.,.,.,.,.,.,.,.,.,.,5.6,27,.,7.5,.,.,69.2,64.9,29,838.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:12:30:00,.,.,84.6,82.7,.,.,.,.,.,.,.,.,.,.,.,4.0,216,.,7.6,.,.,71.4,66.7,12,846.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:12:30:00,.,.,84.8,82.6,.,.,.,.,.,.,.,.,.,.,.,4.4,84,.,6.4,.,.,67.9,32.0,.,864.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:12:30:00,.,.,89.2,86.1,.,.,.,.,.,.,.,.,.,.,.,4.8,198,.,7.4,.,.,70.6,68.2,21,822.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:12:30:00,.,.,88.1,85.8,.,.,.,.,.,.,.,.,.,.,.,2.3,185,.,6.6,.,.,75.9,72.8,11,876.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:12:30:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,2.6,131,.,4.8,.,.,92.1,61.7,34,906.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:12:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,4.2,.,.,72.6,32.0,.,839.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:12:30:00,.,.,81.2,78.0,.,.,.,.,.,.,.,.,.,.,.,3.4,88,.,6.0,.,.,64.0,62.4,15,865.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:12:30:00,.,.,86.2,84.4,.,.,.,.,.,.,.,.,.,.,.,9.7,193,.,15.9,.,.,87.7,84.2,8,839.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:12:30:00,.,.,.,87.8,.,.,.,.,.,.,.,.,.,.,.,6.1,140,.,9.9,.,.,71.7,73.0,12,825.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:12:30:00,.,.,86.6,83.3,.,.,.,.,.,.,.,.,.,.,.,3.6,243,.,6.0,.,.,69.8,68.4,13,845.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:12:30:00,.,.,86.3,84.5,.,.,.,.,.,.,.,.,.,.,.,7.0,186,.,11.9,.,.,69.7,66.3,43,823.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:12:30:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,3.0,252,.,6.1,.,.,66.7,63.1,14,852.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:12:45:00,.,.,76.7,86.4,.,.,.,.,.,.,.,.,.,.,.,4.6,241,.,8.6,.,.,73.8,71.5,15,1121.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:12:45:00,.,.,88.1,84.0,.,.,.,.,.,.,.,.,.,.,.,4.4,164,.,9.0,.,.,81.2,78.3,15,889.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:12:45:00,.,.,81.6,79.6,.,.,.,.,.,.,.,.,.,.,.,6.9,181,.,10.5,.,.,65.9,63.2,19,934.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:12:45:00,.,.,86.2,85.4,.,.,.,.,.,.,.,.,.,.,.,4.9,188,.,9.3,.,.,68.7,65.3,17,892.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:12:45:00,.,.,.,85.4,.,.,.,.,.,.,.,.,.,.,.,7.3,166,.,10.5,.,.,75.3,73.0,14,738.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:12:45:00,.,.,87.7,85.5,.,.,.,.,.,.,.,.,.,.,.,2.7,238,.,5.3,.,.,68.4,67.1,15,826.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:12:45:00,.,.,88.4,84.5,.,.,.,.,.,.,.,.,.,.,.,4.0,270,.,6.9,.,.,76.7,73.6,15,845.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:12:45:00,.,.,89.0,86.5,.,.,.,.,.,.,.,.,.,.,.,1.2,93,.,2.0,.,.,74.5,71.1,16,888.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:12:45:00,.,.,85.4,83.7,.,.,.,.,.,.,.,.,.,.,.,3.4,278,.,7.7,.,.,.,32.0,.,859.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:12:45:00,.,.,76.4,73.3,.,.,.,.,.,.,.,.,.,.,.,5.5,43,.,7.7,.,.,69.6,64.8,28,852.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:12:45:00,.,.,84.8,83.4,.,.,.,.,.,.,.,.,.,.,.,5.6,196,.,9.4,.,.,71.7,66.7,12,861.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:12:45:00,.,.,84.7,83.3,.,.,.,.,.,.,.,.,.,.,.,4.1,75,.,7.3,.,.,68.0,32.0,.,879.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:12:45:00,.,.,90.1,86.1,.,.,.,.,.,.,.,.,.,.,.,4.7,208,.,8.3,.,.,70.8,68.5,21,839.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:12:45:00,.,.,89.4,86.7,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,5.9,.,.,76.4,72.9,11,891.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:12:45:00,.,.,76.4,75.9,.,.,.,.,.,.,.,.,.,.,.,2.6,118,.,4.5,.,.,92.2,61.8,34,927.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:12:45:00,.,.,86.4,82.4,.,.,.,.,.,.,.,.,.,.,.,1.6,174,.,3.9,.,.,73.0,32.0,.,854.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:12:45:00,.,.,83.8,78.8,.,.,.,.,.,.,.,.,.,.,.,2.9,104,.,7.0,.,.,64.0,62.6,15,879.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:12:45:00,.,.,87.0,84.8,.,.,.,.,.,.,.,.,.,.,.,9.3,200,.,15.7,.,.,88.2,84.2,8,853.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:12:45:00,.,.,89.1,87.0,.,.,.,.,.,.,.,.,.,.,.,6.5,156,.,10.5,.,.,71.9,72.9,12,840.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:12:45:00,.,.,87.6,86.1,.,.,.,.,.,.,.,.,.,.,.,1.2,119,.,3.1,.,.,70.0,68.4,13,854.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:12:45:00,.,.,87.6,85.1,.,.,.,.,.,.,.,.,.,.,.,6.9,172,.,10.5,.,.,70.1,66.3,43,841.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:12:45:00,.,.,86.8,82.9,.,.,.,.,.,.,.,.,.,.,.,2.5,247,.,5.2,.,.,66.9,63.0,14,865.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:13:00:00,.,.,78.0,85.4,.,.,.,.,.,.,.,.,.,.,.,3.1,178,.,6.4,.,.,74.4,71.5,15,186.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:13:00:00,.,.,88.3,86.2,.,.,.,.,.,.,.,.,.,.,.,4.0,165,.,12.2,.,.,81.9,78.6,15,897.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:13:00:00,.,.,84.0,80.6,.,.,.,.,.,.,.,.,.,.,.,6.2,170,.,11.0,.,.,66.2,63.2,20,951.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:13:00:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,4.8,211,.,8.9,.,.,69.2,65.5,17,912.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:13:00:00,.,.,87.3,85.9,.,.,.,.,.,.,.,.,.,.,.,7.2,154,.,10.1,.,.,75.7,73.0,14,748.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:13:00:00,.,.,.,85.6,.,.,.,.,.,.,.,.,.,.,.,2.7,245,.,5.1,.,.,68.9,66.9,15,836.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:13:00:00,.,.,88.6,85.7,.,.,.,.,.,.,.,.,.,.,.,3.8,273,.,6.0,.,.,77.3,73.9,15,856.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:13:00:00,.,.,86.8,86.8,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.9,.,.,75.2,71.2,16,899.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:13:00:00,.,.,85.4,84.3,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,5.6,.,.,.,32.0,.,859.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:13:00:00,.,.,76.4,73.7,.,.,.,.,.,.,.,.,.,.,.,5.8,59,.,7.8,.,.,70.3,65.1,29,860.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:13:00:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,5.9,210,.,10.4,.,.,72.4,66.7,12,871.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:13:00:00,.,.,86.0,83.6,.,.,.,.,.,.,.,.,.,.,.,4.5,67,.,7.3,.,.,68.4,32.0,.,891.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:13:00:00,.,.,90.6,87.2,.,.,.,.,.,.,.,.,.,.,.,4.3,192,.,9.0,.,.,71.2,68.7,21,851.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:13:00:00,.,.,89.3,85.3,.,.,.,.,.,.,.,.,.,.,.,2.8,98,.,5.7,.,.,77.5,73.2,11,901.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:13:00:00,.,.,76.2,77.5,.,.,.,.,.,.,.,.,.,.,.,3.0,67,.,5.9,.,.,92.5,61.9,34,957.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:13:00:00,.,.,86.1,81.6,.,.,.,.,.,.,.,.,.,.,.,2.6,245,.,5.0,.,.,73.5,32.0,.,866.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:13:00:00,.,.,83.7,80.0,.,.,.,.,.,.,.,.,.,.,.,4.1,107,.,6.6,.,.,64.3,62.4,14,896.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:13:00:00,.,.,87.8,85.3,.,.,.,.,.,.,.,.,.,.,.,9.2,195,.,16.6,.,.,89.2,84.6,8,863.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:13:00:00,.,.,.,88.6,.,.,.,.,.,.,.,.,.,.,.,6.0,174,.,9.7,.,.,72.4,72.9,12,849.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:13:00:00,.,.,89.4,85.0,.,.,.,.,.,.,.,.,.,.,.,1.4,143,.,4.1,.,.,70.5,68.5,13,863.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:13:00:00,.,.,87.4,85.3,.,.,.,.,.,.,.,.,.,.,.,6.7,173,.,10.9,.,.,70.7,66.4,43,856.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:13:00:00,.,.,87.4,84.5,.,.,.,.,.,.,.,.,.,.,.,2.4,246,.,4.1,.,.,67.3,63.1,14,875.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:13:15:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,5.3,315,.,8.7,.,.,74.8,71.5,15,158.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:13:15:00,.,.,88.3,88.0,.,.,.,.,.,.,.,.,.,.,.,5.1,203,.,10.8,.,.,82.0,77.9,15,903.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:13:15:00,.,.,81.2,80.1,.,.,.,.,.,.,.,.,.,.,.,6.5,170,.,8.9,.,.,66.4,63.2,19,987.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:13:15:00,.,.,82.0,87.7,.,.,.,.,.,.,.,.,.,.,.,1.8,194,.,6.7,.,.,69.5,65.6,17,948.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:13:15:00,.,.,88.3,86.5,.,.,.,.,.,.,.,.,.,.,.,5.4,163,.,9.1,.,.,75.9,73.2,14,748.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:13:15:00,.,.,87.5,86.2,.,.,.,.,.,.,.,.,.,.,.,2.8,267,.,6.0,.,.,69.1,66.9,15,848.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:13:15:00,.,.,.,86.4,.,.,.,.,.,.,.,.,.,.,.,2.9,272,.,6.0,.,.,77.7,73.9,15,861.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:13:15:00,.,.,89.7,88.5,.,.,.,.,.,.,.,.,.,.,.,2.3,200,.,4.9,.,.,75.6,71.4,16,905.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:13:15:00,.,.,86.0,84.0,.,.,.,.,.,.,.,.,.,.,.,2.2,131,.,4.7,.,.,.,32.0,.,871.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:13:15:00,.,.,76.0,74.2,.,.,.,.,.,.,.,.,.,.,.,5.7,94,.,7.8,.,.,70.7,64.9,29,863.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:13:15:00,.,.,86.2,84.7,.,.,.,.,.,.,.,.,.,.,.,5.5,208,.,9.4,.,.,72.7,67.1,12,880.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:13:15:00,.,.,85.8,84.3,.,.,.,.,.,.,.,.,.,.,.,4.0,93,.,6.4,.,.,68.6,32.0,.,896.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:13:15:00,.,.,90.9,88.1,.,.,.,.,.,.,.,.,.,.,.,3.7,200,.,7.1,.,.,71.4,68.9,21,859.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:13:15:00,.,.,.,86.4,.,.,.,.,.,.,.,.,.,.,.,3.1,228,.,5.5,.,.,78.1,73.3,11,909.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:13:15:00,.,.,76.3,77.9,.,.,.,.,.,.,.,.,.,.,.,4.3,86,.,7.3,.,.,92.8,62.0,34,892.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:13:15:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,4.0,.,.,73.9,32.0,.,873.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:13:15:00,.,.,85.0,80.2,.,.,.,.,.,.,.,.,.,.,.,4.5,88,.,7.1,.,.,64.5,62.4,15,912.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:13:15:00,.,.,89.8,85.2,.,.,.,.,.,.,.,.,.,.,.,7.6,185,.,16.1,.,.,89.7,84.4,8,869.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:13:15:00,.,.,89.9,87.9,.,.,.,.,.,.,.,.,.,.,.,7.4,158,.,12.5,.,.,72.7,73.0,12,855.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:13:15:00,.,.,88.4,86.5,.,.,.,.,.,.,.,.,.,.,.,1.2,126,.,3.5,.,.,70.8,68.5,13,865.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:13:15:00,.,.,87.4,85.4,.,.,.,.,.,.,.,.,.,.,.,7.0,173,.,11.6,.,.,71.0,66.4,43,862.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:13:15:00,.,.,88.7,85.2,.,.,.,.,.,.,.,.,.,.,.,2.0,202,.,4.4,.,.,67.4,63.1,14,880.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:13:30:00,.,.,79.8,77.8,.,.,.,.,.,.,.,.,.,.,.,5.5,308,.,8.4,.,.,75.4,71.6,15,172.0,.,.,.,.,0.00
