#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,09JUN2013:12:45:00,.,.,84.4,83.3,.,.,.,.,.,.,.,.,.,.,.,9.3,220,.,14.2,.,.,73.0,68.9,21,983.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:12:45:00,.,.,87.1,83.4,.,.,.,.,.,.,.,.,.,.,.,7.6,200,.,11.9,.,.,59.0,52.2,0,44.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:12:45:00,.,.,94.0,90.5,.,.,.,.,.,.,.,.,.,.,.,5.8,297,.,11.6,.,.,73.0,71.4,0,969.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:12:45:00,.,.,84.9,82.8,.,.,.,.,.,.,.,.,.,.,.,5.1,171,.,8.0,.,.,68.3,65.5,16,839.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:12:45:00,.,.,82.6,81.4,.,.,.,.,.,.,.,.,.,.,.,3.1,175,.,6.4,.,.,63.6,61.7,42,913.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:12:45:00,.,.,84.8,82.6,.,.,.,.,.,.,.,.,.,.,.,3.0,260,.,6.3,.,.,72.2,65.8,18,964.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:12:45:00,.,.,91.9,88.7,.,.,.,.,.,.,.,.,.,.,.,2.6,124,.,5.2,.,.,70.4,63.1,20,926.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:12:45:00,.,.,82.5,80.4,.,.,.,.,.,.,.,.,.,.,.,4.0,189,.,7.8,.,.,.,32.0,.,985.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:12:45:00,.,.,74.2,73.4,.,.,.,.,.,.,.,.,.,.,.,6.3,279,.,11.5,.,.,63.4,58.3,40,933.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:12:45:00,.,.,82.1,80.4,.,.,.,.,.,.,.,.,.,.,.,6.5,158,.,10.3,.,.,66.7,60.4,13,966.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:12:45:00,.,.,82.1,80.5,.,.,.,.,.,.,.,.,.,.,.,3.7,104,.,6.2,.,.,65.0,32.0,.,1016.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:12:45:00,.,.,90.0,86.5,.,.,.,.,.,.,.,.,.,.,.,2.5,90,.,6.5,.,.,66.6,63.7,13,952.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:12:45:00,.,.,89.1,85.7,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,10.6,.,.,76.4,68.9,21,952.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:12:45:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,2.4,60,.,6.0,.,.,60.5,62.2,41,1022.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:12:45:00,.,.,90.5,88.9,.,.,.,.,.,.,.,.,.,.,.,11.0,250,.,15.3,.,.,71.9,32.0,.,947.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:12:45:00,.,.,78.5,77.4,.,.,.,.,.,.,.,.,.,.,.,10.2,306,.,15.7,.,.,59.6,56.5,17,982.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:12:45:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,11.1,193,.,17.3,.,.,79.8,74.5,12,951.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:12:45:00,.,.,85.9,85.3,.,.,.,.,.,.,.,.,.,.,.,8.5,179,.,12.8,.,.,57.0,58.6,11,953.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:12:45:00,.,.,88.3,85.6,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,6.1,.,.,65.6,63.3,15,944.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:12:45:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,7.4,181,.,11.1,.,.,67.4,32.0,.,950.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:13:00:00,.,.,.,88.3,.,.,.,.,.,.,.,.,.,.,.,4.2,111,.,11.4,.,.,72.3,32.0,0,1000.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:13:00:00,.,.,85.6,83.1,.,.,.,.,.,.,.,.,.,.,.,9.1,207,.,15.1,.,.,73.5,68.5,21,989.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:13:00:00,.,.,87.1,83.2,.,.,.,.,.,.,.,.,.,.,.,6.9,201,.,13.6,.,.,59.4,52.2,0,1032.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:13:00:00,.,.,.,91.9,.,.,.,.,.,.,.,.,.,.,.,4.0,160,.,8.0,.,.,74.1,71.4,0,979.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:13:00:00,.,.,87.0,83.4,.,.,.,.,.,.,.,.,.,.,.,6.0,153,.,8.9,.,.,68.8,66.0,16,848.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:13:00:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,6.4,.,.,64.0,62.2,41,918.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:13:00:00,.,.,84.5,83.1,.,.,.,.,.,.,.,.,.,.,.,2.9,250,.,6.3,.,.,73.0,65.8,18,972.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:13:00:00,.,.,92.1,89.8,.,.,.,.,.,.,.,.,.,.,.,3.0,281,.,5.9,.,.,71.0,63.9,20,935.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:13:00:00,.,.,82.5,81.7,.,.,.,.,.,.,.,.,.,.,.,3.3,243,.,6.5,.,.,.,32.0,.,990.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:13:00:00,.,.,79.9,76.8,.,.,.,.,.,.,.,.,.,.,.,5.1,270,.,13.1,.,.,64.1,58.3,41,942.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:13:00:00,.,.,82.8,80.2,.,.,.,.,.,.,.,.,.,.,.,5.9,184,.,11.8,.,.,67.3,60.6,13,973.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:13:00:00,.,.,82.4,80.9,.,.,.,.,.,.,.,.,.,.,.,3.2,139,.,5.5,.,.,65.6,32.0,.,1022.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:13:00:00,.,.,.,87.6,.,.,.,.,.,.,.,.,.,.,.,4.1,137,.,8.3,.,.,67.1,63.1,13,961.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:13:00:00,.,.,89.2,86.9,.,.,.,.,.,.,.,.,.,.,.,2.7,233,.,9.8,.,.,77.6,69.1,22,959.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:13:00:00,.,.,85.8,84.1,.,.,.,.,.,.,.,.,.,.,.,2.7,61,.,5.4,.,.,61.3,62.8,41,1032.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:13:00:00,.,.,90.4,88.7,.,.,.,.,.,.,.,.,.,.,.,10.0,239,.,14.4,.,.,72.7,32.0,.,957.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:13:00:00,.,.,78.2,77.8,.,.,.,.,.,.,.,.,.,.,.,10.0,299,.,16.9,.,.,59.8,56.5,18,991.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:13:00:00,.,.,84.5,83.1,.,.,.,.,.,.,.,.,.,.,.,10.2,193,.,17.0,.,.,80.9,75.0,12,961.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:13:00:00,.,.,.,85.2,.,.,.,.,.,.,.,.,.,.,.,9.7,163,.,14.4,.,.,57.1,58.6,11,961.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:13:00:00,.,.,87.4,86.0,.,.,.,.,.,.,.,.,.,.,.,2.3,111,.,7.7,.,.,66.1,63.5,15,923.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:13:00:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,8.1,173,.,11.9,.,.,68.2,32.0,.,960.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:13:00:00,.,.,88.2,85.3,.,.,.,.,.,.,.,.,.,.,.,3.7,47,.,6.6,.,.,60.8,57.2,15,958.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:13:15:00,.,.,90.3,92.2,.,.,.,.,.,.,.,.,.,.,.,2.1,220,.,5.5,.,.,72.7,32.0,0,1005.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:13:15:00,.,.,84.7,83.9,.,.,.,.,.,.,.,.,.,.,.,10.2,201,.,16.6,.,.,73.8,68.9,21,997.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:13:15:00,.,.,.,85.3,.,.,.,.,.,.,.,.,.,.,.,6.0,207,.,11.4,.,.,59.6,52.2,0,1033.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:13:15:00,.,.,91.5,91.6,.,.,.,.,.,.,.,.,.,.,.,5.1,211,.,10.6,.,.,74.7,71.4,0,983.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:13:15:00,.,.,86.6,84.0,.,.,.,.,.,.,.,.,.,.,.,5.3,136,.,8.5,.,.,69.0,66.2,16,854.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:13:15:00,.,.,83.8,82.4,.,.,.,.,.,.,.,.,.,.,.,3.4,161,.,8.2,.,.,64.3,61.7,41,851.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:13:15:00,.,.,84.8,83.2,.,.,.,.,.,.,.,.,.,.,.,3.4,281,.,5.8,.,.,73.4,66.2,18,975.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:13:15:00,.,.,92.9,90.3,.,.,.,.,.,.,.,.,.,.,.,3.3,239,.,5.8,.,.,71.3,63.7,20,942.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:13:15:00,.,.,83.0,82.4,.,.,.,.,.,.,.,.,.,.,.,3.8,233,.,6.2,.,.,.,32.0,.,996.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:13:15:00,.,.,79.8,74.4,.,.,.,.,.,.,.,.,.,.,.,4.6,103,.,7.6,.,.,64.5,58.6,40,942.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:13:15:00,.,.,82.2,81.3,.,.,.,.,.,.,.,.,.,.,.,6.5,181,.,12.7,.,.,67.6,60.6,13,976.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:13:15:00,.,.,83.2,80.6,.,.,.,.,.,.,.,.,.,.,.,3.8,98,.,5.8,.,.,65.9,32.0,.,1028.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:13:15:00,.,.,90.2,88.6,.,.,.,.,.,.,.,.,.,.,.,3.5,145,.,6.3,.,.,67.4,63.3,13,966.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:13:15:00,.,.,89.1,88.0,.,.,.,.,.,.,.,.,.,.,.,2.6,115,.,6.3,.,.,78.3,69.6,21,965.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:13:15:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,2.5,113,.,5.9,.,.,61.7,63.5,41,1037.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:13:15:00,.,.,90.6,88.9,.,.,.,.,.,.,.,.,.,.,.,9.0,239,.,13.4,.,.,73.1,32.0,.,963.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:13:15:00,.,.,79.3,77.5,.,.,.,.,.,.,.,.,.,.,.,12.8,310,.,18.1,.,.,59.9,56.8,18,995.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:13:15:00,.,.,85.6,83.3,.,.,.,.,.,.,.,.,.,.,.,11.2,199,.,18.7,.,.,81.4,75.2,12,968.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:13:15:00,.,.,86.6,86.3,.,.,.,.,.,.,.,.,.,.,.,8.8,159,.,13.7,.,.,57.2,58.6,11,965.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:13:15:00,.,.,88.8,86.5,.,.,.,.,.,.,.,.,.,.,.,2.2,179,.,5.5,.,.,66.5,63.5,15,674.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:13:15:00,.,.,84.8,82.4,.,.,.,.,.,.,.,.,.,.,.,7.9,178,.,11.8,.,.,68.6,32.0,.,966.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:13:15:00,.,.,88.2,86.6,.,.,.,.,.,.,.,.,.,.,.,3.1,133,.,6.2,.,.,61.1,57.7,15,961.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:13:30:00,.,.,91.4,89.6,.,.,.,.,.,.,.,.,.,.,.,6.3,185,.,13.3,.,.,73.5,32.0,0,1010.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:13:30:00,.,.,85.8,84.0,.,.,.,.,.,.,.,.,.,.,.,9.7,200,.,20.7,.,.,74.5,69.1,21,1004.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:13:30:00,.,.,86.6,85.2,.,.,.,.,.,.,.,.,.,.,.,7.6,243,.,14.0,.,.,60.0,52.2,0,1039.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:13:30:00,.,.,91.1,92.8,.,.,.,.,.,.,.,.,.,.,.,3.0,254,.,8.8,.,.,75.8,71.4,0,982.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:13:30:00,.,.,86.5,84.8,.,.,.,.,.,.,.,.,.,.,.,5.1,141,.,7.3,.,.,69.5,66.6,16,854.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:13:30:00,.,.,83.9,82.1,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.7,.,.,64.8,61.2,41,914.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:13:30:00,.,.,85.8,83.7,.,.,.,.,.,.,.,.,.,.,.,3.3,304,.,6.2,.,.,74.2,66.2,18,975.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:13:30:00,.,.,94.7,90.9,.,.,.,.,.,.,.,.,.,.,.,2.4,138,.,5.2,.,.,71.8,63.7,20,943.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:13:30:00,.,.,83.5,82.7,.,.,.,.,.,.,.,.,.,.,.,2.6,195,.,4.7,.,.,.,32.0,.,992.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:13:30:00,.,.,80.0,73.5,.,.,.,.,.,.,.,.,.,.,.,4.6,109,.,8.1,.,.,65.1,59.0,41,943.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:13:30:00,.,.,82.7,82.0,.,.,.,.,.,.,.,.,.,.,.,7.3,176,.,12.4,.,.,68.2,61.0,13,978.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:13:30:00,.,.,83.5,81.9,.,.,.,.,.,.,.,.,.,.,.,3.0,124,.,5.3,.,.,66.5,32.0,.,1031.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:13:30:00,.,.,.,87.9,.,.,.,.,.,.,.,.,.,.,.,3.3,230,.,7.2,.,.,68.0,63.7,13,967.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:13:30:00,.,.,90.1,88.0,.,.,.,.,.,.,.,.,.,.,.,2.7,273,.,4.9,.,.,79.5,70.0,22,965.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:13:30:00,.,.,87.3,84.1,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,7.2,.,.,62.6,64.4,41,1050.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:13:30:00,.,.,91.0,91.3,.,.,.,.,.,.,.,.,.,.,.,6.8,240,.,13.6,.,.,73.8,32.0,.,962.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:13:30:00,.,.,79.7,78.1,.,.,.,.,.,.,.,.,.,.,.,12.9,312,.,18.1,.,.,60.1,56.5,18,993.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:13:30:00,.,.,86.8,84.0,.,.,.,.,.,.,.,.,.,.,.,9.9,198,.,17.7,.,.,82.6,75.4,12,971.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:13:30:00,.,.,87.0,85.8,.,.,.,.,.,.,.,.,.,.,.,7.6,155,.,11.6,.,.,57.3,58.6,11,964.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:13:30:00,.,.,91.2,87.7,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,5.6,.,.,67.1,63.9,15,957.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:13:30:00,.,.,85.2,82.9,.,.,.,.,.,.,.,.,.,.,.,8.7,163,.,13.4,.,.,69.3,32.0,.,965.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:13:30:00,.,.,89.8,87.3,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,4.9,.,.,61.7,57.7,16,964.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:13:45:00,.,.,91.6,91.0,.,.,.,.,.,.,.,.,.,.,.,9.3,191,.,16.3,.,.,73.9,32.0,0,1011.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:13:45:00,.,.,84.7,84.3,.,.,.,.,.,.,.,.,.,.,.,10.7,222,.,19.8,.,.,74.7,69.1,21,998.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:13:45:00,.,.,88.4,86.8,.,.,.,.,.,.,.,.,.,.,.,5.8,178,.,9.9,.,.,60.3,52.2,0,1031.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:13:45:00,.,.,93.8,92.3,.,.,.,.,.,.,.,.,.,.,.,6.0,213,.,17.6,.,.,76.3,71.4,0,983.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:13:45:00,.,.,86.7,84.8,.,.,.,.,.,.,.,.,.,.,.,7.2,149,.,9.9,.,.,69.8,66.4,16,851.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:13:45:00,.,.,84.5,82.6,.,.,.,.,.,.,.,.,.,.,.,3.5,181,.,6.2,.,.,65.1,61.7,41,910.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:13:45:00,.,.,86.3,84.8,.,.,.,.,.,.,.,.,.,.,.,2.6,211,.,6.3,.,.,74.5,66.4,18,970.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:13:45:00,.,.,93.2,91.7,.,.,.,.,.,.,.,.,.,.,.,2.7,247,.,4.8,.,.,72.0,63.7,20,941.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:13:45:00,.,.,84.3,82.8,.,.,.,.,.,.,.,.,.,.,.,3.5,255,.,8.3,.,.,.,32.0,.,992.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:13:45:00,.,.,80.4,74.4,.,.,.,.,.,.,.,.,.,.,.,4.9,195,.,8.7,.,.,65.5,59.0,40,935.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:13:45:00,.,.,83.1,82.0,.,.,.,.,.,.,.,.,.,.,.,7.9,193,.,12.9,.,.,68.5,60.8,13,975.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:13:45:00,.,.,83.7,82.0,.,.,.,.,.,.,.,.,.,.,.,3.9,111,.,6.9,.,.,66.8,32.0,.,1030.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:13:45:00,.,.,.,89.3,.,.,.,.,.,.,.,.,.,.,.,4.3,205,.,9.6,.,.,68.3,64.0,13,968.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:13:45:00,.,.,87.7,88.6,.,.,.,.,.,.,.,.,.,.,.,2.6,134,.,7.0,.,.,80.0,70.3,21,965.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:13:45:00,.,.,87.9,84.4,.,.,.,.,.,.,.,.,.,.,.,4.4,106,.,8.4,.,.,63.1,64.9,41,1039.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:13:45:00,.,.,92.0,90.5,.,.,.,.,.,.,.,.,.,.,.,4.8,257,.,12.4,.,.,74.2,32.0,.,961.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:13:45:00,.,.,80.2,78.5,.,.,.,.,.,.,.,.,.,.,.,13.6,302,.,20.3,.,.,60.2,56.5,18,996.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:13:45:00,.,.,85.5,84.8,.,.,.,.,.,.,.,.,.,.,.,10.9,205,.,18.0,.,.,83.2,75.7,12,971.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:13:45:00,.,.,87.1,86.1,.,.,.,.,.,.,.,.,.,.,.,8.9,164,.,12.7,.,.,57.4,58.8,11,962.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:13:45:00,.,.,89.7,88.3,.,.,.,.,.,.,.,.,.,.,.,2.2,132,.,7.8,.,.,67.5,64.0,15,953.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:13:45:00,.,.,86.0,82.9,.,.,.,.,.,.,.,.,.,.,.,9.4,159,.,14.8,.,.,69.6,32.0,.,962.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:13:45:00,.,.,90.0,87.7,.,.,.,.,.,.,.,.,.,.,.,2.4,75,.,5.9,.,.,62.0,57.9,16,961.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:14:00:00,.,.,90.5,90.9,.,.,.,.,.,.,.,.,.,.,.,8.9,195,.,14.5,.,.,74.7,32.0,0,1009.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:14:00:00,.,.,85.6,85.4,.,.,.,.,.,.,.,.,.,.,.,7.5,205,.,15.7,.,.,75.3,69.3,22,1001.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:14:00:00,.,.,87.4,87.0,.,.,.,.,.,.,.,.,.,.,.,6.7,245,.,15.6,.,.,60.7,52.2,0,1026.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:14:00:00,.,.,93.2,92.6,.,.,.,.,.,.,.,.,.,.,.,7.7,196,.,15.7,.,.,77.4,71.4,0,983.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:14:00:00,.,.,87.6,86.8,.,.,.,.,.,.,.,.,.,.,.,7.0,152,.,9.4,.,.,70.3,66.7,16,850.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:14:00:00,.,.,85.3,83.4,.,.,.,.,.,.,.,.,.,.,.,3.4,121,.,6.5,.,.,65.8,62.1,41,901.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:14:00:00,.,.,85.7,84.3,.,.,.,.,.,.,.,.,.,.,.,3.9,207,.,8.5,.,.,75.3,66.4,18,965.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:14:00:00,.,.,93.4,91.9,.,.,.,.,.,.,.,.,.,.,.,2.7,258,.,4.5,.,.,72.4,64.0,20,935.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:14:00:00,.,.,84.2,82.8,.,.,.,.,.,.,.,.,.,.,.,3.6,223,.,8.5,.,.,.,32.0,.,985.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:14:00:00,.,.,80.5,79.9,.,.,.,.,.,.,.,.,.,.,.,4.0,219,.,12.5,.,.,66.2,59.2,20,927.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:14:00:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,8.0,211,.,14.1,.,.,69.0,61.5,13,973.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:14:00:00,.,.,84.5,82.3,.,.,.,.,.,.,.,.,.,.,.,4.2,233,.,7.8,.,.,67.4,32.0,.,1022.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:14:00:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,4.5,204,.,8.1,.,.,68.9,64.4,12,964.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:14:00:00,.,.,90.9,89.0,.,.,.,.,.,.,.,.,.,.,.,3.9,92,.,8.6,.,.,81.2,70.7,22,960.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:14:00:00,.,.,87.8,85.2,.,.,.,.,.,.,.,.,.,.,.,3.5,81,.,8.7,.,.,64.1,66.2,40,1036.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:14:00:00,.,.,91.5,90.4,.,.,.,.,.,.,.,.,.,.,.,8.8,222,.,14.4,.,.,74.8,32.0,.,955.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:14:00:00,.,.,79.6,78.2,.,.,.,.,.,.,.,.,.,.,.,14.9,299,.,20.4,.,.,60.5,56.5,17,986.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:14:00:00,.,.,86.6,84.4,.,.,.,.,.,.,.,.,.,.,.,9.3,207,.,16.0,.,.,84.4,76.1,12,964.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:14:00:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,9.1,156,.,13.9,.,.,57.6,59.0,11,955.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:14:00:00,.,.,89.7,87.7,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,8.2,.,.,68.2,64.0,15,944.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:14:00:00,.,.,85.9,83.5,.,.,.,.,.,.,.,.,.,.,.,8.3,161,.,12.1,.,.,70.2,32.0,.,958.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:14:00:00,.,.,90.5,88.4,.,.,.,.,.,.,.,.,.,.,.,1.6,244,.,3.6,.,.,62.6,57.7,15,954.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:14:15:00,.,.,92.6,90.2,.,.,.,.,.,.,.,.,.,.,.,9.9,211,.,18.7,.,.,75.1,32.0,0,960.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:14:15:00,.,.,87.3,84.8,.,.,.,.,.,.,.,.,.,.,.,9.3,226,.,16.2,.,.,75.5,69.4,21,989.0,.,.,.,.,0.00
