#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,23SEP2013:12:15:00,.,.,60.5,60.1,.,.,.,.,.,.,.,.,.,.,.,7.7,248,.,12.7,.,.,62.3,62.2,15,994.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:12:15:00,.,.,63.9,61.7,.,.,.,.,.,.,.,.,.,.,.,5.9,198,.,9.0,.,.,55.4,53.5,28,821.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:12:15:00,.,.,65.1,63.2,.,.,.,.,.,.,.,.,.,.,.,8.1,146,.,13.2,.,.,55.0,52.7,19,760.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:12:15:00,.,.,66.1,62.6,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,8.0,.,.,62.3,61.5,15,263.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:12:15:00,.,.,63.8,61.2,.,.,.,.,.,.,.,.,.,.,.,7.9,163,.,12.8,.,.,56.8,58.6,16,321.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:12:15:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,6.0,.,.,62.4,62.4,16,358.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:12:15:00,.,.,64.7,64.7,.,.,.,.,.,.,.,.,.,.,.,2.8,194,.,6.9,.,.,58.3,57.9,16,759.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:12:15:00,.,.,59.9,60.2,.,.,.,.,.,.,.,.,.,.,.,3.8,258,.,10.6,.,.,.,61.2,19,299.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:12:15:00,.,.,55.9,54.4,.,.,.,.,.,.,.,.,.,.,.,7.2,303,.,12.7,.,.,57.3,56.3,28,269.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:12:15:00,.,.,63.4,62.5,.,.,.,.,.,.,.,.,.,.,.,3.7,209,.,9.6,.,.,60.4,59.0,12,647.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:12:15:00,.,.,62.5,61.8,.,.,.,.,.,.,.,.,.,.,.,4.6,189,.,9.4,.,.,61.6,32.0,.,982.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:12:15:00,.,.,65.2,63.2,.,.,.,.,.,.,.,.,.,.,.,6.8,305,.,10.5,.,.,63.5,62.6,19,733.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:12:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,6.3,188,.,13.2,.,.,58.8,56.6,11,852.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:12:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.2,211,.,8.0,.,.,69.4,55.5,36,804.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:12:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,4.4,87,.,10.7,.,.,57.5,57.7,13,745.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:12:15:00,.,.,55.9,53.0,.,.,.,.,.,.,.,.,.,.,.,8.8,287,.,14.9,.,.,52.8,52.5,25,223.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:12:15:00,.,.,62.0,61.0,.,.,.,.,.,.,.,.,.,.,.,4.2,181,.,12.6,.,.,64.6,63.1,9,385.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:12:15:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.0,234,.,12.0,.,.,57.2,60.8,12,264.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:12:15:00,.,.,66.0,61.2,.,.,.,.,.,.,.,.,.,.,.,0.9,207,.,4.1,.,.,61.4,61.5,18,234.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:12:15:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,6.5,195,.,13.0,.,.,58.2,57.2,28,379.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:12:15:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.0,140,.,6.4,.,.,56.8,55.9,14,728.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:12:30:00,.,.,65.5,62.9,.,.,.,.,.,.,.,.,.,.,.,7.6,58,.,13.1,.,.,56.8,58.8,20,798.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:12:30:00,.,.,61.1,60.2,.,.,.,.,.,.,.,.,.,.,.,8.5,243,.,13.2,.,.,62.7,62.2,15,940.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:12:30:00,.,.,64.9,62.2,.,.,.,.,.,.,.,.,.,.,.,6.2,159,.,11.2,.,.,55.8,53.5,28,836.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:12:30:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,7.6,234,.,13.0,.,.,55.4,52.8,19,779.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:12:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,4.6,204,.,7.4,.,.,62.6,61.3,15,935.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:12:30:00,.,.,62.3,61.2,.,.,.,.,.,.,.,.,.,.,.,6.8,174,.,10.3,.,.,57.1,58.6,16,757.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:12:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,3.5,115,.,8.0,.,.,62.8,62.6,16,369.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:12:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,10.2,.,.,59.0,58.1,16,771.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:12:30:00,.,.,61.1,56.6,.,.,.,.,.,.,.,.,.,.,.,5.2,293,.,11.0,.,.,.,61.3,19,273.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:12:30:00,.,.,57.3,56.0,.,.,.,.,.,.,.,.,.,.,.,6.5,313,.,9.3,.,.,57.6,56.1,29,327.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:12:30:00,.,.,61.9,60.1,.,.,.,.,.,.,.,.,.,.,.,4.6,248,.,10.1,.,.,60.7,59.2,12,325.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:12:30:00,.,.,63.3,58.8,.,.,.,.,.,.,.,.,.,.,.,4.9,83,.,7.6,.,.,61.8,32.0,.,330.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:12:30:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,5.8,200,.,10.0,.,.,63.7,62.4,19,742.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:12:30:00,.,.,64.6,61.9,.,.,.,.,.,.,.,.,.,.,.,5.6,129,.,14.0,.,.,59.8,56.8,11,791.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:12:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,3.7,225,.,8.6,.,.,69.6,55.5,36,821.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:12:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,7.8,.,.,58.0,58.3,13,758.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:12:30:00,.,.,54.2,55.1,.,.,.,.,.,.,.,.,.,.,.,9.3,276,.,14.2,.,.,53.0,52.3,25,751.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:12:30:00,.,.,61.9,60.3,.,.,.,.,.,.,.,.,.,.,.,5.6,257,.,15.4,.,.,65.4,62.8,9,260.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:12:30:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,9.4,273,.,15.0,.,.,57.4,60.8,12,729.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:12:30:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,0.9,254,.,3.1,.,.,61.6,61.5,18,312.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:12:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,6.0,219,.,10.4,.,.,58.5,57.1,29,299.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:12:30:00,.,.,65.0,62.7,.,.,.,.,.,.,.,.,.,.,.,4.2,75,.,6.8,.,.,57.2,56.3,14,745.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:12:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,6.5,64,.,11.5,.,.,57.4,58.8,20,812.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:12:45:00,.,.,62.4,59.8,.,.,.,.,.,.,.,.,.,.,.,7.3,252,.,14.1,.,.,62.7,62.4,15,424.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:12:45:00,.,.,65.1,63.4,.,.,.,.,.,.,.,.,.,.,.,5.2,224,.,11.1,.,.,56.1,53.5,27,849.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:12:45:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,7.9,203,.,14.0,.,.,55.6,52.8,19,790.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:12:45:00,.,.,65.8,62.9,.,.,.,.,.,.,.,.,.,.,.,3.2,159,.,5.8,.,.,62.8,61.3,15,158.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:12:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,5.6,190,.,8.7,.,.,57.2,58.8,16,284.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:12:45:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,3.0,196,.,5.8,.,.,63.0,62.6,16,245.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:12:45:00,.,.,65.5,65.6,.,.,.,.,.,.,.,.,.,.,.,4.4,199,.,8.4,.,.,59.3,57.9,16,784.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:12:45:00,.,.,60.7,59.6,.,.,.,.,.,.,.,.,.,.,.,4.9,281,.,9.1,.,.,.,61.2,19,795.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:12:45:00,.,.,56.6,55.6,.,.,.,.,.,.,.,.,.,.,.,7.0,306,.,13.4,.,.,57.7,56.3,28,622.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:12:45:00,.,.,61.1,60.0,.,.,.,.,.,.,.,.,.,.,.,3.9,230,.,7.1,.,.,60.9,59.2,12,341.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:12:45:00,.,.,60.7,58.8,.,.,.,.,.,.,.,.,.,.,.,4.2,55,.,6.7,.,.,61.9,32.0,.,324.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:12:45:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,7.7,171,.,11.1,.,.,63.7,63.7,19,746.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:12:45:00,.,.,65.9,63.0,.,.,.,.,.,.,.,.,.,.,.,3.2,165,.,6.7,.,.,60.2,56.8,11,790.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:12:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.8,227,.,7.8,.,.,69.7,55.5,36,830.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:12:45:00,.,.,65.5,63.1,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,6.6,.,.,58.4,57.9,13,772.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:12:45:00,.,.,57.0,53.8,.,.,.,.,.,.,.,.,.,.,.,10.7,278,.,15.1,.,.,53.1,52.5,25,214.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:12:45:00,.,.,61.7,61.3,.,.,.,.,.,.,.,.,.,.,.,6.4,287,.,14.5,.,.,65.9,63.5,9,298.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:12:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,7.4,261,.,12.4,.,.,57.3,60.8,12,777.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:12:45:00,.,.,64.1,64.1,.,.,.,.,.,.,.,.,.,.,.,1.8,219,.,4.3,.,.,61.7,61.5,18,773.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:12:45:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,5.1,277,.,10.4,.,.,58.7,57.1,28,530.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:12:45:00,.,.,64.7,63.1,.,.,.,.,.,.,.,.,.,.,.,3.1,211,.,5.5,.,.,57.4,56.5,14,756.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:13:00:00,.,.,66.1,64.4,.,.,.,.,.,.,.,.,.,.,.,6.7,48,.,11.3,.,.,58.3,58.8,19,821.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:13:00:00,.,.,63.6,60.5,.,.,.,.,.,.,.,.,.,.,.,7.5,267,.,14.8,.,.,63.1,62.6,15,432.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:13:00:00,.,.,66.2,63.6,.,.,.,.,.,.,.,.,.,.,.,7.1,69,.,12.4,.,.,56.6,53.6,28,856.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:13:00:00,.,.,67.3,64.3,.,.,.,.,.,.,.,.,.,.,.,7.1,95,.,10.2,.,.,56.0,52.9,19,798.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:13:00:00,.,.,66.2,63.1,.,.,.,.,.,.,.,.,.,.,.,3.6,181,.,6.5,.,.,63.2,61.7,15,465.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:13:00:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,3.9,164,.,8.5,.,.,57.5,59.0,16,374.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:13:00:00,.,.,65.4,63.1,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,7.6,.,.,63.4,62.6,15,293.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:13:00:00,.,.,66.3,65.3,.,.,.,.,.,.,.,.,.,.,.,4.0,260,.,9.6,.,.,59.9,58.1,15,793.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:13:00:00,.,.,62.2,60.7,.,.,.,.,.,.,.,.,.,.,.,4.5,291,.,8.6,.,.,.,61.3,19,404.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:13:00:00,.,.,56.5,59.0,.,.,.,.,.,.,.,.,.,.,.,9.9,279,.,17.6,.,.,58.0,56.3,28,896.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:13:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,4.3,203,.,9.3,.,.,61.1,59.2,12,408.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:13:00:00,.,.,61.9,59.8,.,.,.,.,.,.,.,.,.,.,.,3.6,93,.,6.2,.,.,62.2,32.0,.,322.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:13:00:00,.,.,65.8,64.1,.,.,.,.,.,.,.,.,.,.,.,6.7,220,.,11.2,.,.,63.9,62.4,19,751.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:13:00:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,3.9,196,.,7.3,.,.,61.2,57.0,11,808.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:13:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.1,250,.,6.9,.,.,69.8,55.5,37,840.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:13:00:00,.,.,65.7,62.3,.,.,.,.,.,.,.,.,.,.,.,4.0,190,.,9.4,.,.,59.0,58.3,13,778.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:13:00:00,.,.,54.5,55.0,.,.,.,.,.,.,.,.,.,.,.,10.0,298,.,17.4,.,.,53.3,52.3,25,942.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:13:00:00,.,.,63.9,60.7,.,.,.,.,.,.,.,.,.,.,.,6.9,225,.,11.0,.,.,66.6,63.9,9,345.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:13:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,7.5,283,.,12.6,.,.,57.5,61.0,12,849.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:13:00:00,.,.,64.9,65.8,.,.,.,.,.,.,.,.,.,.,.,1.1,211,.,4.1,.,.,61.9,61.7,18,760.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:13:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.9,284,.,7.7,.,.,59.0,57.2,28,298.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:13:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,2.5,120,.,5.1,.,.,57.9,56.7,14,763.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:13:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,6.0,80,.,10.7,.,.,58.8,58.7,20,829.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:13:15:00,.,.,64.5,60.7,.,.,.,.,.,.,.,.,.,.,.,8.5,264,.,20.2,.,.,63.3,62.2,15,293.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:13:15:00,.,.,66.5,63.8,.,.,.,.,.,.,.,.,.,.,.,7.3,37,.,11.5,.,.,57.0,53.7,28,857.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:13:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,7.4,143,.,12.9,.,.,56.2,52.9,19,803.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:13:15:00,.,.,66.5,64.6,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,6.4,.,.,63.3,61.5,15,485.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:13:15:00,.,.,66.6,63.5,.,.,.,.,.,.,.,.,.,.,.,7.3,174,.,11.0,.,.,57.6,58.6,15,576.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:13:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.1,116,.,8.3,.,.,63.6,62.8,15,297.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:13:15:00,.,.,67.4,66.8,.,.,.,.,.,.,.,.,.,.,.,3.0,244,.,6.1,.,.,60.2,57.9,15,796.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:13:15:00,.,.,63.1,60.1,.,.,.,.,.,.,.,.,.,.,.,3.3,280,.,7.1,.,.,.,61.3,19,364.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:13:15:00,.,.,58.6,55.9,.,.,.,.,.,.,.,.,.,.,.,8.4,309,.,13.1,.,.,58.1,56.3,28,199.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:13:15:00,.,.,64.0,63.0,.,.,.,.,.,.,.,.,.,.,.,3.7,203,.,8.1,.,.,61.2,59.4,12,939.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:13:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,2.2,121,.,5.3,.,.,62.3,32.0,.,1189.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:13:15:00,.,.,66.7,64.7,.,.,.,.,.,.,.,.,.,.,.,6.5,109,.,13.5,.,.,64.0,62.8,19,755.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:13:15:00,.,.,64.8,63.8,.,.,.,.,.,.,.,.,.,.,.,4.5,164,.,8.2,.,.,61.7,57.1,11,797.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:13:15:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,3.1,188,.,6.8,.,.,69.9,55.5,37,844.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:13:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,2.5,135,.,5.7,.,.,59.4,58.3,13,785.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:13:15:00,.,.,56.4,55.7,.,.,.,.,.,.,.,.,.,.,.,10.6,279,.,16.2,.,.,53.4,52.2,25,927.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:13:15:00,.,.,64.0,61.8,.,.,.,.,.,.,.,.,.,.,.,5.1,225,.,8.0,.,.,67.0,63.1,9,259.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:13:15:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,11.5,270,.,17.8,.,.,57.6,60.8,12,861.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:13:15:00,.,.,64.0,65.8,.,.,.,.,.,.,.,.,.,.,.,1.5,203,.,3.7,.,.,62.0,61.7,18,763.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:13:15:00,.,.,65.0,62.6,.,.,.,.,.,.,.,.,.,.,.,3.4,84,.,8.4,.,.,59.1,57.2,28,273.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:13:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,2.5,165,.,7.6,.,.,58.1,56.5,14,766.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:13:30:00,.,.,67.5,65.3,.,.,.,.,.,.,.,.,.,.,.,6.6,55,.,12.1,.,.,59.7,58.8,20,731.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:13:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,8.7,247,.,14.9,.,.,63.6,62.6,15,935.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:13:30:00,.,.,67.0,64.8,.,.,.,.,.,.,.,.,.,.,.,6.8,84,.,11.9,.,.,57.6,53.8,27,858.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:13:30:00,.,.,68.8,65.3,.,.,.,.,.,.,.,.,.,.,.,6.2,107,.,14.0,.,.,56.6,53.0,19,805.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:13:30:00,.,.,64.7,65.1,.,.,.,.,.,.,.,.,.,.,.,4.8,161,.,7.3,.,.,63.6,61.7,15,832.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:13:30:00,.,.,66.8,62.1,.,.,.,.,.,.,.,.,.,.,.,5.8,173,.,11.0,.,.,57.8,59.0,16,286.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:13:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,3.6,77,.,11.4,.,.,64.0,62.8,15,1024.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:13:30:00,.,.,65.6,66.4,.,.,.,.,.,.,.,.,.,.,.,3.7,139,.,6.6,.,.,60.8,57.9,15,796.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:13:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,5.7,272,.,11.9,.,.,.,61.7,19,860.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:13:30:00,.,.,60.0,57.3,.,.,.,.,.,.,.,.,.,.,.,8.3,289,.,13.1,.,.,58.4,56.3,28,204.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:13:30:00,.,.,64.0,61.8,.,.,.,.,.,.,.,.,.,.,.,4.8,214,.,12.7,.,.,61.6,59.4,12,311.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:13:30:00,.,.,63.2,63.1,.,.,.,.,.,.,.,.,.,.,.,3.2,226,.,6.0,.,.,62.5,32.0,.,902.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:13:30:00,.,.,66.2,64.9,.,.,.,.,.,.,.,.,.,.,.,5.5,142,.,9.4,.,.,64.2,63.9,19,754.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:13:30:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,5.0,145,.,9.1,.,.,62.7,57.4,11,798.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:13:30:00,.,.,65.1,62.2,.,.,.,.,.,.,.,.,.,.,.,3.7,68,.,8.3,.,.,70.1,55.6,36,844.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:13:30:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,5.2,.,.,60.0,58.3,13,781.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:13:30:00,.,.,56.8,54.0,.,.,.,.,.,.,.,.,.,.,.,9.5,284,.,16.6,.,.,53.7,54.0,25,248.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:13:30:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,5.3,257,.,9.5,.,.,67.6,64.2,9,263.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:13:30:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,11.4,280,.,16.9,.,.,57.7,60.8,12,834.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:13:30:00,.,.,63.7,65.5,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,4.1,.,.,62.3,61.7,18,757.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:13:30:00,.,.,65.3,63.4,.,.,.,.,.,.,.,.,.,.,.,3.7,210,.,9.1,.,.,59.4,57.3,29,324.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:13:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,4.5,139,.,7.1,.,.,58.4,56.5,14,765.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:13:45:00,.,.,68.1,66.1,.,.,.,.,.,.,.,.,.,.,.,7.1,64,.,15.0,.,.,60.1,58.9,20,828.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:13:45:00,.,.,63.3,62.1,.,.,.,.,.,.,.,.,.,.,.,7.7,234,.,14.9,.,.,63.8,62.6,15,786.0,.,.,.,.,0.00
