#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,06JUL2013:12:30:00,.,.,84.5,80.0,.,.,.,.,.,.,.,.,.,.,.,2.8,217,.,5.5,.,.,72.4,71.6,17,647.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:12:30:00,.,.,84.0,79.9,.,.,.,.,.,.,.,.,.,.,.,7.3,169,.,13.2,.,.,71.8,32.0,.,897.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:12:30:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,3.2,196,.,7.0,.,.,66.4,63.7,14,906.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:12:45:00,.,.,84.4,85.6,.,.,.,.,.,.,.,.,.,.,.,15.8,190,.,22.9,.,.,77.9,75.1,15,1202.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:12:45:00,.,.,86.2,82.1,.,.,.,.,.,.,.,.,.,.,.,8.9,166,.,15.2,.,.,75.6,73.9,19,965.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:12:45:00,.,.,81.5,81.1,.,.,.,.,.,.,.,.,.,.,.,7.3,224,.,10.7,.,.,71.9,68.6,29,134.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:12:45:00,.,.,83.6,84.1,.,.,.,.,.,.,.,.,.,.,.,12.8,207,.,18.7,.,.,72.3,68.8,20,1090.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:12:45:00,.,.,83.9,81.6,.,.,.,.,.,.,.,.,.,.,.,8.4,167,.,15.3,.,.,76.5,74.1,14,858.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:12:45:00,.,.,84.0,81.4,.,.,.,.,.,.,.,.,.,.,.,3.3,210,.,7.6,.,.,67.8,66.9,18,928.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:12:45:00,.,.,84.9,83.2,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,8.5,.,.,82.4,76.6,15,916.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:12:45:00,.,.,87.8,82.2,.,.,.,.,.,.,.,.,.,.,.,3.1,233,.,5.7,.,.,75.4,72.1,16,878.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:12:45:00,.,.,82.6,80.0,.,.,.,.,.,.,.,.,.,.,.,4.0,282,.,6.3,.,.,.,32.0,.,915.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:12:45:00,.,.,72.2,68.6,.,.,.,.,.,.,.,.,.,.,.,6.8,94,.,9.7,.,.,68.7,65.5,46,930.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:12:45:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,6.1,172,.,9.8,.,.,73.4,67.6,12,931.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:12:45:00,.,.,82.5,81.1,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,5.7,.,.,70.4,32.0,.,949.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:12:45:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,4.6,135,.,9.8,.,.,73.0,71.6,21,177.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:12:45:00,.,.,82.7,82.3,.,.,.,.,.,.,.,.,.,.,.,1.4,185,.,3.3,.,.,77.1,32.0,0,935.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:12:45:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,18.3,322,.,24.3,.,.,84.9,67.8,0,56.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:12:45:00,.,.,84.7,82.2,.,.,.,.,.,.,.,.,.,.,.,13.1,248,.,18.4,.,.,74.3,32.0,.,764.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:12:45:00,.,.,78.1,76.4,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,8.2,.,.,67.4,65.1,16,539.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:12:45:00,.,.,84.6,82.9,.,.,.,.,.,.,.,.,.,.,.,14.7,200,.,21.9,.,.,83.2,78.6,10,938.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:12:45:00,.,.,82.9,82.4,.,.,.,.,.,.,.,.,.,.,.,7.3,180,.,12.0,.,.,67.5,69.4,11,928.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:12:45:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,2.4,226,.,6.5,.,.,72.6,71.1,17,870.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:12:45:00,.,.,83.8,81.5,.,.,.,.,.,.,.,.,.,.,.,5.3,160,.,10.5,.,.,72.1,32.0,.,909.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:12:45:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,2.9,161,.,4.9,.,.,66.6,63.7,14,908.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:13:00:00,.,.,83.8,83.9,.,.,.,.,.,.,.,.,.,.,.,16.4,190,.,23.0,.,.,78.5,75.0,15,837.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:13:00:00,.,.,85.9,81.5,.,.,.,.,.,.,.,.,.,.,.,8.7,175,.,18.7,.,.,76.0,73.4,19,965.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:13:00:00,.,.,76.3,78.5,.,.,.,.,.,.,.,.,.,.,.,4.9,231,.,8.8,.,.,72.7,68.9,29,51.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:13:00:00,.,.,84.4,84.3,.,.,.,.,.,.,.,.,.,.,.,13.9,203,.,20.3,.,.,73.0,69.0,21,1150.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:13:00:00,.,.,84.6,81.6,.,.,.,.,.,.,.,.,.,.,.,8.3,168,.,11.9,.,.,77.0,74.3,14,866.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:13:00:00,.,.,84.1,81.6,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,7.1,.,.,68.0,66.7,18,940.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:13:00:00,.,.,85.3,83.1,.,.,.,.,.,.,.,.,.,.,.,4.6,213,.,8.1,.,.,83.3,76.3,15,924.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:13:00:00,.,.,87.3,82.5,.,.,.,.,.,.,.,.,.,.,.,2.8,108,.,5.2,.,.,76.1,72.1,16,845.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:13:00:00,.,.,82.7,80.3,.,.,.,.,.,.,.,.,.,.,.,3.5,164,.,8.1,.,.,.,32.0,.,923.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:13:00:00,.,.,73.5,69.0,.,.,.,.,.,.,.,.,.,.,.,6.8,138,.,9.4,.,.,69.3,65.5,45,941.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:13:00:00,.,.,81.7,81.1,.,.,.,.,.,.,.,.,.,.,.,6.7,180,.,10.2,.,.,74.0,67.6,12,937.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:13:00:00,.,.,83.4,82.2,.,.,.,.,.,.,.,.,.,.,.,3.4,138,.,7.6,.,.,70.8,32.0,.,960.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:13:00:00,.,.,85.5,79.7,.,.,.,.,.,.,.,.,.,.,.,6.7,173,.,10.6,.,.,73.1,71.6,21,302.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:13:00:00,.,.,84.5,81.2,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,2.1,.,.,77.6,32.0,0,435.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:13:00:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,14.8,317,.,21.5,.,.,85.2,67.8,0,42.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:13:00:00,.,.,83.1,81.0,.,.,.,.,.,.,.,.,.,.,.,12.0,250,.,16.6,.,.,74.7,32.0,.,984.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:13:00:00,.,.,76.7,77.4,.,.,.,.,.,.,.,.,.,.,.,3.6,253,.,8.3,.,.,67.6,64.8,15,1000.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:13:00:00,.,.,86.4,83.7,.,.,.,.,.,.,.,.,.,.,.,14.9,204,.,21.6,.,.,84.3,79.0,10,950.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:13:00:00,.,.,85.4,83.6,.,.,.,.,.,.,.,.,.,.,.,7.4,174,.,13.1,.,.,67.9,69.4,11,966.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:13:00:00,.,.,85.2,81.8,.,.,.,.,.,.,.,.,.,.,.,3.4,231,.,7.3,.,.,73.2,71.2,17,945.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:13:00:00,.,.,83.8,81.8,.,.,.,.,.,.,.,.,.,.,.,6.3,188,.,10.9,.,.,72.6,32.0,.,918.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:13:00:00,.,.,79.9,80.6,.,.,.,.,.,.,.,.,.,.,.,1.2,146,.,3.1,.,.,68.3,64.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:13:15:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,14.2,199,.,18.7,.,.,78.8,75.0,15,457.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:13:15:00,.,.,84.9,84.6,.,.,.,.,.,.,.,.,.,.,.,9.3,173,.,19.1,.,.,76.4,73.9,19,1000.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:13:15:00,.,.,80.0,77.7,.,.,.,.,.,.,.,.,.,.,.,7.4,210,.,19.9,.,.,73.0,69.0,29,191.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:13:15:00,.,.,84.7,82.4,.,.,.,.,.,.,.,.,.,.,.,14.1,216,.,21.8,.,.,73.4,69.1,21,643.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:13:15:00,.,.,83.1,82.6,.,.,.,.,.,.,.,.,.,.,.,7.7,183,.,10.8,.,.,77.2,74.5,14,904.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:13:15:00,.,.,85.6,81.6,.,.,.,.,.,.,.,.,.,.,.,3.9,256,.,6.0,.,.,68.1,66.9,18,946.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:13:15:00,.,.,86.4,83.2,.,.,.,.,.,.,.,.,.,.,.,2.6,230,.,6.9,.,.,83.8,76.6,15,933.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:13:15:00,.,.,87.8,83.0,.,.,.,.,.,.,.,.,.,.,.,2.4,50,.,3.7,.,.,76.4,72.3,16,848.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:13:15:00,.,.,83.5,82.8,.,.,.,.,.,.,.,.,.,.,.,3.2,157,.,8.1,.,.,.,32.0,.,926.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:13:15:00,.,.,74.6,69.6,.,.,.,.,.,.,.,.,.,.,.,6.6,187,.,9.6,.,.,69.5,65.7,45,949.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:13:15:00,.,.,82.7,81.5,.,.,.,.,.,.,.,.,.,.,.,5.8,166,.,9.7,.,.,74.2,68.0,12,942.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:13:15:00,.,.,83.5,81.5,.,.,.,.,.,.,.,.,.,.,.,3.8,153,.,8.2,.,.,71.1,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:13:15:00,.,.,86.9,80.8,.,.,.,.,.,.,.,.,.,.,.,6.1,149,.,11.1,.,.,73.3,71.8,21,411.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:13:15:00,.,.,84.8,77.4,.,.,.,.,.,.,.,.,.,.,.,4.1,49,.,6.0,.,.,77.9,32.0,0,310.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:13:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,8.9,278,.,15.1,.,.,85.2,67.8,0,69.0,.,.,.,.,0.10
15min,AgWx,parowan,421,06JUL2013:13:15:00,.,.,84.3,83.8,.,.,.,.,.,.,.,.,.,.,.,10.6,237,.,17.5,.,.,74.9,32.0,.,269.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:13:15:00,.,.,75.9,78.4,.,.,.,.,.,.,.,.,.,.,.,3.0,241,.,9.6,.,.,67.7,64.9,15,1045.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:13:15:00,.,.,85.3,84.4,.,.,.,.,.,.,.,.,.,.,.,14.4,199,.,22.2,.,.,84.9,79.0,10,961.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:13:15:00,.,.,82.8,82.7,.,.,.,.,.,.,.,.,.,.,.,8.0,189,.,12.8,.,.,68.1,69.8,11,525.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:13:15:00,.,.,86.5,84.3,.,.,.,.,.,.,.,.,.,.,.,2.0,210,.,6.6,.,.,73.5,71.6,17,694.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:13:15:00,.,.,84.2,82.5,.,.,.,.,.,.,.,.,.,.,.,6.6,178,.,13.6,.,.,72.9,32.0,.,929.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:13:30:00,.,.,81.7,84.2,.,.,.,.,.,.,.,.,.,.,.,12.7,200,.,19.1,.,.,79.4,75.1,15,1102.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:13:30:00,.,.,83.7,83.8,.,.,.,.,.,.,.,.,.,.,.,11.2,191,.,17.6,.,.,76.8,74.3,19,997.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:13:30:00,.,.,81.9,77.9,.,.,.,.,.,.,.,.,.,.,.,9.5,212,.,14.7,.,.,73.7,69.3,29,1080.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:13:30:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,14.9,232,.,21.6,.,.,74.2,69.4,21,661.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:13:30:00,.,.,81.9,83.1,.,.,.,.,.,.,.,.,.,.,.,7.1,181,.,13.3,.,.,77.6,74.5,14,914.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:13:30:00,.,.,85.1,82.9,.,.,.,.,.,.,.,.,.,.,.,3.6,229,.,6.0,.,.,68.5,67.1,18,950.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:13:30:00,.,.,87.6,83.4,.,.,.,.,.,.,.,.,.,.,.,3.2,202,.,8.3,.,.,84.5,77.0,15,931.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:13:30:00,.,.,87.3,82.8,.,.,.,.,.,.,.,.,.,.,.,2.5,83,.,3.7,.,.,77.0,72.3,16,590.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:13:30:00,.,.,84.0,82.8,.,.,.,.,.,.,.,.,.,.,.,4.6,232,.,9.0,.,.,.,32.0,.,935.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:13:30:00,.,.,76.9,71.0,.,.,.,.,.,.,.,.,.,.,.,7.2,228,.,9.5,.,.,70.2,65.7,46,955.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:13:30:00,.,.,83.6,81.7,.,.,.,.,.,.,.,.,.,.,.,6.7,164,.,12.8,.,.,74.7,68.2,12,946.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:13:30:00,.,.,84.0,82.9,.,.,.,.,.,.,.,.,.,.,.,3.5,158,.,8.5,.,.,71.7,32.0,.,969.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:13:30:00,.,.,87.7,81.6,.,.,.,.,.,.,.,.,.,.,.,4.7,170,.,8.0,.,.,73.5,71.6,21,511.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:13:30:00,.,.,86.2,78.9,.,.,.,.,.,.,.,.,.,.,.,3.6,55,.,6.1,.,.,78.4,32.0,0,423.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:13:30:00,.,.,71.7,61.6,.,.,.,.,.,.,.,.,.,.,.,4.8,241,.,9.8,.,.,85.3,67.8,0,191.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:13:30:00,.,.,83.8,82.0,.,.,.,.,.,.,.,.,.,.,.,11.8,247,.,17.3,.,.,75.3,32.0,.,1034.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:13:30:00,.,.,75.5,78.4,.,.,.,.,.,.,.,.,.,.,.,3.6,216,.,8.7,.,.,68.0,64.9,15,1076.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:13:30:00,.,.,84.6,84.7,.,.,.,.,.,.,.,.,.,.,.,15.2,202,.,23.0,.,.,85.9,79.3,9,1007.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:13:30:00,.,.,84.1,84.0,.,.,.,.,.,.,.,.,.,.,.,7.1,182,.,11.6,.,.,68.6,69.3,11,955.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:13:30:00,.,.,87.9,84.5,.,.,.,.,.,.,.,.,.,.,.,1.5,158,.,5.1,.,.,74.0,71.8,17,643.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:13:30:00,.,.,85.0,83.5,.,.,.,.,.,.,.,.,.,.,.,6.3,180,.,11.5,.,.,73.4,32.0,.,943.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:13:30:00,.,.,74.8,75.6,.,.,.,.,.,.,.,.,.,.,.,3.8,312,.,5.0,.,.,68.6,64.6,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:13:45:00,.,.,79.6,79.8,.,.,.,.,.,.,.,.,.,.,.,12.8,228,.,22.0,.,.,81.3,75.3,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:13:45:00,.,.,84.5,85.9,.,.,.,.,.,.,.,.,.,.,.,10.9,216,.,21.2,.,.,77.0,74.5,19,1000.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:13:45:00,.,.,81.6,81.1,.,.,.,.,.,.,.,.,.,.,.,10.6,204,.,16.8,.,.,73.8,69.4,29,1185.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:13:45:00,.,.,82.1,83.4,.,.,.,.,.,.,.,.,.,.,.,13.4,212,.,19.8,.,.,74.6,69.5,21,968.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:13:45:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,7.3,182,.,12.1,.,.,77.9,74.8,14,915.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:13:45:00,.,.,85.5,83.9,.,.,.,.,.,.,.,.,.,.,.,2.9,256,.,4.9,.,.,68.7,66.7,18,949.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:13:45:00,.,.,86.9,84.2,.,.,.,.,.,.,.,.,.,.,.,2.2,205,.,8.3,.,.,84.8,77.0,15,939.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:13:45:00,.,.,87.8,86.3,.,.,.,.,.,.,.,.,.,.,.,2.1,94,.,3.8,.,.,77.3,72.1,16,861.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:13:45:00,.,.,84.2,83.3,.,.,.,.,.,.,.,.,.,.,.,5.4,198,.,10.1,.,.,.,32.0,.,939.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:13:45:00,.,.,78.4,72.2,.,.,.,.,.,.,.,.,.,.,.,5.9,80,.,9.5,.,.,70.4,65.7,46,945.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:13:45:00,.,.,83.6,82.0,.,.,.,.,.,.,.,.,.,.,.,6.1,191,.,11.4,.,.,75.0,68.5,12,949.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:13:45:00,.,.,84.9,82.5,.,.,.,.,.,.,.,.,.,.,.,4.7,216,.,8.5,.,.,71.9,32.0,.,974.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:13:45:00,.,.,88.0,83.3,.,.,.,.,.,.,.,.,.,.,.,4.5,146,.,7.1,.,.,73.6,71.6,21,483.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:13:45:00,.,.,87.6,81.0,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,4.5,.,.,78.5,32.0,0,921.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:13:45:00,.,.,71.1,66.2,.,.,.,.,.,.,.,.,.,.,.,3.6,115,.,7.4,.,.,85.3,67.8,0,1249.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:13:45:00,.,.,84.6,84.9,.,.,.,.,.,.,.,.,.,.,.,13.3,246,.,25.1,.,.,75.4,32.0,.,1120.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:13:45:00,.,.,77.2,77.8,.,.,.,.,.,.,.,.,.,.,.,5.9,139,.,9.6,.,.,68.1,64.9,15,315.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:13:45:00,.,.,85.1,84.6,.,.,.,.,.,.,.,.,.,.,.,15.3,206,.,22.4,.,.,86.5,79.3,9,1018.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:13:45:00,.,.,81.9,83.1,.,.,.,.,.,.,.,.,.,.,.,8.4,183,.,12.6,.,.,68.9,69.3,11,617.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:13:45:00,.,.,88.7,85.5,.,.,.,.,.,.,.,.,.,.,.,2.0,128,.,8.2,.,.,74.3,71.8,17,892.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:13:45:00,.,.,85.5,83.5,.,.,.,.,.,.,.,.,.,.,.,7.2,174,.,11.9,.,.,73.7,32.0,.,887.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:13:45:00,.,.,80.4,80.4,.,.,.,.,.,.,.,.,.,.,.,5.5,225,.,12.1,.,.,68.6,64.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:14:00:00,.,.,82.0,84.0,.,.,.,.,.,.,.,.,.,.,.,11.1,208,.,19.2,.,.,80.3,75.2,15,575.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:14:00:00,.,.,85.4,85.8,.,.,.,.,.,.,.,.,.,.,.,11.6,222,.,26.5,.,.,77.6,74.8,19,1017.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:14:00:00,.,.,82.1,76.5,.,.,.,.,.,.,.,.,.,.,.,11.1,200,.,16.9,.,.,74.2,69.8,29,267.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:14:00:00,.,.,78.6,84.3,.,.,.,.,.,.,.,.,.,.,.,13.2,199,.,18.5,.,.,75.4,70.0,21,960.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:14:00:00,.,.,84.1,84.4,.,.,.,.,.,.,.,.,.,.,.,7.2,188,.,11.0,.,.,78.4,75.0,14,937.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:14:00:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,4.3,166,.,9.8,.,.,69.2,66.9,18,962.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:14:00:00,.,.,87.8,85.4,.,.,.,.,.,.,.,.,.,.,.,4.5,264,.,8.8,.,.,85.6,77.4,15,912.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:14:00:00,.,.,84.0,86.7,.,.,.,.,.,.,.,.,.,.,.,3.8,73,.,6.6,.,.,77.8,72.5,16,811.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:14:00:00,.,.,83.8,83.0,.,.,.,.,.,.,.,.,.,.,.,5.1,243,.,9.7,.,.,.,32.0,.,939.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:14:00:00,.,.,76.4,73.2,.,.,.,.,.,.,.,.,.,.,.,7.1,35,.,11.0,.,.,71.0,66.0,45,966.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:14:00:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,6.7,171,.,12.0,.,.,75.5,68.5,12,945.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:14:00:00,.,.,84.9,83.3,.,.,.,.,.,.,.,.,.,.,.,4.2,135,.,7.4,.,.,72.5,32.0,.,982.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:14:00:00,.,.,88.9,84.8,.,.,.,.,.,.,.,.,.,.,.,4.4,177,.,7.7,.,.,73.8,71.8,21,429.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:14:00:00,.,.,88.3,83.9,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,5.0,.,.,78.8,32.0,0,929.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:14:00:00,.,.,73.5,67.9,.,.,.,.,.,.,.,.,.,.,.,4.3,142,.,8.1,.,.,85.2,67.8,0,406.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:14:00:00,.,.,85.1,83.2,.,.,.,.,.,.,.,.,.,.,.,17.0,253,.,24.7,.,.,75.6,32.0,.,1068.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:14:00:00,.,.,77.4,76.8,.,.,.,.,.,.,.,.,.,.,.,5.7,168,.,9.4,.,.,68.3,65.1,15,219.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:14:00:00,.,.,84.5,86.5,.,.,.,.,.,.,.,.,.,.,.,17.4,197,.,23.4,.,.,87.5,79.2,10,978.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:14:00:00,.,.,81.7,85.5,.,.,.,.,.,.,.,.,.,.,.,9.2,179,.,14.7,.,.,69.4,69.4,11,956.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:14:00:00,.,.,88.6,85.5,.,.,.,.,.,.,.,.,.,.,.,2.2,120,.,6.3,.,.,74.9,72.3,17,757.0,.,.,.,.,0.00
