#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,24MAY2013:12:15:00,.,.,60.3,60.2,.,.,.,.,.,.,.,.,.,.,.,12.7,208,.,17.7,.,.,60.3,57.4,17,932.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,11.3,178,.,17.1,.,.,49.3,52.3,20,941.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:12:15:00,.,.,65.5,63.5,.,.,.,.,.,.,.,.,.,.,.,2.1,253,.,6.4,.,.,59.2,57.9,27,923.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:12:15:00,.,.,63.4,60.5,.,.,.,.,.,.,.,.,.,.,.,6.6,187,.,9.7,.,.,62.6,32.0,.,931.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:12:15:00,.,.,68.3,63.8,.,.,.,.,.,.,.,.,.,.,.,4.5,206,.,8.1,.,.,56.6,53.8,17,927.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:12:30:00,.,.,70.3,66.1,.,.,.,.,.,.,.,.,.,.,.,2.8,99,.,6.5,.,.,58.5,32.0,0,981.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:12:30:00,.,.,60.1,57.6,.,.,.,.,.,.,.,.,.,.,.,7.0,168,.,12.1,.,.,59.2,57.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:12:30:00,.,.,68.6,66.2,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,9.2,.,.,54.1,52.2,0,993.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:12:30:00,.,.,71.5,69.7,.,.,.,.,.,.,.,.,.,.,.,13.8,227,.,22.3,.,.,59.5,61.7,13,974.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:12:30:00,.,.,62.9,61.3,.,.,.,.,.,.,.,.,.,.,.,4.4,232,.,7.1,.,.,58.3,57.0,22,863.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:12:30:00,.,.,63.7,61.6,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,4.4,.,.,55.0,54.0,52,960.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:12:30:00,.,.,63.2,61.6,.,.,.,.,.,.,.,.,.,.,.,3.0,135,.,6.9,.,.,62.1,58.1,19,950.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:12:30:00,.,.,67.2,63.9,.,.,.,.,.,.,.,.,.,.,.,2.7,174,.,5.2,.,.,59.9,55.0,29,886.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:12:30:00,.,.,61.8,59.8,.,.,.,.,.,.,.,.,.,.,.,3.1,240,.,6.2,.,.,.,32.0,.,991.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:12:30:00,.,.,60.7,51.9,.,.,.,.,.,.,.,.,.,.,.,7.5,267,.,10.2,.,.,54.2,49.8,44,944.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:12:30:00,.,.,61.3,59.7,.,.,.,.,.,.,.,.,.,.,.,5.3,205,.,9.2,.,.,58.2,54.1,22,964.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:12:30:00,.,.,62.2,59.8,.,.,.,.,.,.,.,.,.,.,.,4.7,100,.,6.7,.,.,57.5,32.0,.,1007.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:12:30:00,.,.,69.9,65.9,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,8.5,.,.,59.2,56.8,15,943.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:12:30:00,.,.,68.3,64.7,.,.,.,.,.,.,.,.,.,.,.,2.4,89,.,5.6,.,.,64.0,58.1,22,978.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:12:30:00,.,.,69.7,66.9,.,.,.,.,.,.,.,.,.,.,.,13.4,181,.,20.0,.,.,49.9,52.7,37,1023.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:12:30:00,.,.,70.0,65.7,.,.,.,.,.,.,.,.,.,.,.,8.0,241,.,12.9,.,.,61.5,32.0,.,934.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:12:30:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,6.5,167,.,12.1,.,.,52.0,51.8,27,981.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:12:30:00,.,.,62.3,59.9,.,.,.,.,.,.,.,.,.,.,.,12.6,212,.,19.3,.,.,61.6,57.6,17,949.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:12:30:00,.,.,62.9,61.1,.,.,.,.,.,.,.,.,.,.,.,11.0,170,.,19.0,.,.,49.5,52.5,20,955.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:12:30:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,3.0,208,.,7.4,.,.,59.9,58.1,27,936.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:12:30:00,.,.,63.7,61.7,.,.,.,.,.,.,.,.,.,.,.,6.3,184,.,10.2,.,.,63.5,32.0,.,948.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:12:30:00,.,.,68.7,64.8,.,.,.,.,.,.,.,.,.,.,.,3.9,214,.,7.4,.,.,57.3,54.1,17,943.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:12:45:00,.,.,71.2,66.8,.,.,.,.,.,.,.,.,.,.,.,3.2,61,.,7.0,.,.,58.9,32.0,0,997.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:12:45:00,.,.,59.6,58.3,.,.,.,.,.,.,.,.,.,.,.,10.0,137,.,17.6,.,.,59.4,56.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:12:45:00,.,.,68.4,66.4,.,.,.,.,.,.,.,.,.,.,.,5.2,222,.,9.6,.,.,54.4,52.2,0,1009.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:12:45:00,.,.,71.0,70.0,.,.,.,.,.,.,.,.,.,.,.,16.9,216,.,25.0,.,.,60.0,61.7,13,988.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:12:45:00,.,.,63.3,61.8,.,.,.,.,.,.,.,.,.,.,.,3.9,251,.,6.5,.,.,58.5,57.4,21,874.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:12:45:00,.,.,62.7,61.2,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,5.8,.,.,55.3,54.0,52,972.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:12:45:00,.,.,64.4,61.9,.,.,.,.,.,.,.,.,.,.,.,2.7,221,.,7.6,.,.,62.5,58.1,19,961.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:12:45:00,.,.,68.4,64.2,.,.,.,.,.,.,.,.,.,.,.,3.2,67,.,5.8,.,.,60.2,55.2,29,914.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:12:45:00,.,.,62.6,61.3,.,.,.,.,.,.,.,.,.,.,.,4.1,265,.,9.0,.,.,.,32.0,.,1004.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:12:45:00,.,.,61.4,51.3,.,.,.,.,.,.,.,.,.,.,.,8.0,179,.,9.8,.,.,54.7,49.8,44,954.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:12:45:00,.,.,62.1,59.7,.,.,.,.,.,.,.,.,.,.,.,6.0,213,.,12.1,.,.,58.5,54.1,22,980.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:12:45:00,.,.,62.4,59.8,.,.,.,.,.,.,.,.,.,.,.,4.6,90,.,7.8,.,.,57.7,32.0,.,1016.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:12:45:00,.,.,71.1,66.4,.,.,.,.,.,.,.,.,.,.,.,2.9,219,.,6.0,.,.,59.4,56.7,15,955.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:12:45:00,.,.,69.4,66.0,.,.,.,.,.,.,.,.,.,.,.,3.1,119,.,6.3,.,.,64.6,58.1,22,990.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:12:45:00,.,.,70.1,66.8,.,.,.,.,.,.,.,.,.,.,.,11.9,184,.,19.5,.,.,50.0,52.5,37,1035.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:12:45:00,.,.,71.5,67.7,.,.,.,.,.,.,.,.,.,.,.,5.6,233,.,11.3,.,.,62.0,32.0,.,951.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:12:45:00,.,.,60.5,56.6,.,.,.,.,.,.,.,.,.,.,.,7.3,204,.,12.6,.,.,52.1,50.7,27,995.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:12:45:00,.,.,60.8,60.8,.,.,.,.,.,.,.,.,.,.,.,15.0,206,.,21.3,.,.,62.2,57.7,17,967.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:12:45:00,.,.,62.8,61.9,.,.,.,.,.,.,.,.,.,.,.,10.8,163,.,17.6,.,.,49.5,52.3,20,967.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:12:45:00,.,.,66.9,64.0,.,.,.,.,.,.,.,.,.,.,.,2.0,218,.,4.2,.,.,60.2,58.3,27,948.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:12:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,6.8,173,.,10.6,.,.,64.0,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:12:45:00,.,.,69.5,67.5,.,.,.,.,.,.,.,.,.,.,.,4.4,189,.,6.8,.,.,57.7,54.7,17,954.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:13:00:00,.,.,70.8,67.6,.,.,.,.,.,.,.,.,.,.,.,4.8,70,.,7.0,.,.,59.6,32.0,0,1008.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:13:00:00,.,.,61.2,58.8,.,.,.,.,.,.,.,.,.,.,.,11.9,162,.,20.3,.,.,60.0,57.2,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:13:00:00,.,.,68.1,67.3,.,.,.,.,.,.,.,.,.,.,.,5.6,185,.,8.7,.,.,55.0,52.2,0,1017.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:13:00:00,.,.,72.4,70.3,.,.,.,.,.,.,.,.,.,.,.,14.2,206,.,24.4,.,.,61.0,62.1,13,996.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:13:00:00,.,.,63.3,62.9,.,.,.,.,.,.,.,.,.,.,.,4.3,220,.,8.2,.,.,58.8,57.7,21,878.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:13:00:00,.,.,64.5,61.8,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,5.7,.,.,55.9,54.0,52,978.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:13:00:00,.,.,65.1,62.6,.,.,.,.,.,.,.,.,.,.,.,3.2,67,.,6.5,.,.,63.4,58.3,19,968.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:13:00:00,.,.,68.6,65.6,.,.,.,.,.,.,.,.,.,.,.,2.8,92,.,5.6,.,.,60.8,55.4,29,738.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:13:00:00,.,.,62.9,61.1,.,.,.,.,.,.,.,.,.,.,.,5.5,286,.,9.7,.,.,.,32.0,.,1005.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:13:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,8.3,154,.,11.9,.,.,55.4,50.0,44,958.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:13:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,5.2,226,.,10.0,.,.,59.1,54.3,22,985.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:13:00:00,.,.,63.1,60.4,.,.,.,.,.,.,.,.,.,.,.,4.6,113,.,7.3,.,.,58.2,32.0,.,1025.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:13:00:00,.,.,70.7,68.2,.,.,.,.,.,.,.,.,.,.,.,4.7,212,.,9.4,.,.,59.9,56.8,15,967.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:13:00:00,.,.,70.9,67.6,.,.,.,.,.,.,.,.,.,.,.,3.3,167,.,8.4,.,.,65.8,58.6,22,996.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:13:00:00,.,.,68.6,69.1,.,.,.,.,.,.,.,.,.,.,.,13.6,195,.,24.1,.,.,50.2,52.3,37,1058.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:13:00:00,.,.,72.4,68.4,.,.,.,.,.,.,.,.,.,.,.,6.3,316,.,9.6,.,.,62.7,32.0,.,958.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:13:00:00,.,.,61.2,56.8,.,.,.,.,.,.,.,.,.,.,.,6.2,243,.,10.7,.,.,52.2,50.7,26,1001.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:13:00:00,.,.,62.1,61.6,.,.,.,.,.,.,.,.,.,.,.,13.8,213,.,20.8,.,.,63.5,58.1,17,975.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:13:00:00,.,.,63.1,61.7,.,.,.,.,.,.,.,.,.,.,.,11.3,165,.,16.4,.,.,49.7,52.2,20,973.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:13:00:00,.,.,69.9,65.4,.,.,.,.,.,.,.,.,.,.,.,2.2,256,.,6.2,.,.,60.7,58.3,27,956.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:13:00:00,.,.,63.7,62.2,.,.,.,.,.,.,.,.,.,.,.,9.2,189,.,14.2,.,.,65.0,32.0,.,969.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:13:00:00,.,.,70.6,66.9,.,.,.,.,.,.,.,.,.,.,.,5.0,195,.,9.2,.,.,58.4,55.0,17,961.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:13:15:00,.,.,72.1,69.2,.,.,.,.,.,.,.,.,.,.,.,8.1,137,.,17.5,.,.,60.1,32.0,0,1008.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:13:15:00,.,.,61.8,60.4,.,.,.,.,.,.,.,.,.,.,.,8.6,152,.,18.0,.,.,60.4,57.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:13:15:00,.,.,69.0,67.5,.,.,.,.,.,.,.,.,.,.,.,6.6,192,.,10.7,.,.,55.2,52.2,0,1023.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:13:15:00,.,.,72.2,70.9,.,.,.,.,.,.,.,.,.,.,.,13.3,213,.,18.3,.,.,61.5,62.2,13,1004.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:13:15:00,.,.,64.2,62.1,.,.,.,.,.,.,.,.,.,.,.,5.2,223,.,9.1,.,.,59.1,57.0,21,883.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:13:15:00,.,.,65.1,62.1,.,.,.,.,.,.,.,.,.,.,.,4.0,247,.,7.8,.,.,56.2,54.1,51,984.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:13:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.6,194,.,8.5,.,.,63.8,58.5,19,971.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:13:15:00,.,.,69.6,66.3,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,5.7,.,.,61.1,55.4,29,922.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:13:15:00,.,.,63.9,61.1,.,.,.,.,.,.,.,.,.,.,.,4.8,268,.,9.4,.,.,.,32.0,.,1009.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:13:15:00,.,.,62.0,55.6,.,.,.,.,.,.,.,.,.,.,.,7.6,53,.,11.2,.,.,55.8,50.4,44,959.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:13:15:00,.,.,62.2,61.2,.,.,.,.,.,.,.,.,.,.,.,6.2,229,.,12.1,.,.,59.4,54.7,22,983.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:13:15:00,.,.,63.0,62.2,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,7.3,.,.,58.4,32.0,.,1034.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:13:15:00,.,.,72.0,69.2,.,.,.,.,.,.,.,.,.,.,.,7.0,217,.,11.7,.,.,60.1,56.8,15,974.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:13:15:00,.,.,70.3,67.8,.,.,.,.,.,.,.,.,.,.,.,4.7,190,.,10.7,.,.,66.3,59.0,22,1001.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:13:15:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,13.6,190,.,19.1,.,.,50.3,52.7,37,1059.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:13:15:00,.,.,72.8,68.2,.,.,.,.,.,.,.,.,.,.,.,5.3,225,.,12.5,.,.,63.1,32.0,.,962.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:13:15:00,.,.,61.5,58.2,.,.,.,.,.,.,.,.,.,.,.,4.4,219,.,9.4,.,.,52.3,50.9,27,1004.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:13:15:00,.,.,62.4,60.4,.,.,.,.,.,.,.,.,.,.,.,14.3,208,.,21.6,.,.,64.1,58.1,17,983.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:13:15:00,.,.,63.8,62.4,.,.,.,.,.,.,.,.,.,.,.,11.6,174,.,17.1,.,.,49.8,52.3,20,974.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:13:15:00,.,.,70.1,65.3,.,.,.,.,.,.,.,.,.,.,.,2.9,93,.,5.9,.,.,61.1,58.3,27,957.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:13:15:00,.,.,64.2,62.9,.,.,.,.,.,.,.,.,.,.,.,9.5,203,.,14.5,.,.,65.4,32.0,.,969.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:13:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,4.8,171,.,10.2,.,.,58.7,54.7,17,966.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:13:30:00,.,.,70.9,70.3,.,.,.,.,.,.,.,.,.,.,.,12.3,160,.,23.6,.,.,60.9,32.0,0,1017.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:13:30:00,.,.,62.3,60.1,.,.,.,.,.,.,.,.,.,.,.,8.7,177,.,14.9,.,.,61.0,57.2,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:13:30:00,.,.,69.6,68.3,.,.,.,.,.,.,.,.,.,.,.,5.1,187,.,13.2,.,.,55.9,52.2,0,1018.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:13:30:00,.,.,73.7,71.0,.,.,.,.,.,.,.,.,.,.,.,12.7,209,.,23.2,.,.,62.4,62.6,13,1009.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:13:30:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.9,231,.,8.7,.,.,59.5,57.7,22,884.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:13:30:00,.,.,65.4,63.5,.,.,.,.,.,.,.,.,.,.,.,3.4,251,.,13.2,.,.,57.0,53.8,51,985.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:13:30:00,.,.,65.1,63.0,.,.,.,.,.,.,.,.,.,.,.,2.7,140,.,6.7,.,.,64.7,58.6,19,968.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:13:30:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,2.6,72,.,6.9,.,.,61.7,55.4,29,915.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:13:30:00,.,.,64.2,62.2,.,.,.,.,.,.,.,.,.,.,.,4.6,248,.,8.0,.,.,.,32.0,.,1012.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:13:30:00,.,.,62.6,60.7,.,.,.,.,.,.,.,.,.,.,.,6.7,249,.,13.9,.,.,56.6,50.2,44,957.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:13:30:00,.,.,63.6,61.2,.,.,.,.,.,.,.,.,.,.,.,6.7,219,.,12.0,.,.,60.0,54.7,22,986.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:13:30:00,.,.,64.8,61.9,.,.,.,.,.,.,.,.,.,.,.,4.3,168,.,10.1,.,.,58.9,32.0,.,1032.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:13:30:00,.,.,72.1,69.3,.,.,.,.,.,.,.,.,.,.,.,7.8,195,.,11.9,.,.,60.6,56.8,15,981.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:13:30:00,.,.,71.1,68.3,.,.,.,.,.,.,.,.,.,.,.,4.2,183,.,9.2,.,.,67.5,59.0,22,1003.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:13:30:00,.,.,70.7,67.9,.,.,.,.,.,.,.,.,.,.,.,13.5,183,.,21.9,.,.,50.6,52.7,37,917.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:13:30:00,.,.,73.3,69.8,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,6.6,.,.,63.9,32.0,.,965.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:13:30:00,.,.,62.5,58.8,.,.,.,.,.,.,.,.,.,.,.,6.0,256,.,12.7,.,.,52.5,49.8,26,1004.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:13:30:00,.,.,63.4,62.3,.,.,.,.,.,.,.,.,.,.,.,13.9,214,.,19.4,.,.,65.4,58.6,17,983.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:13:30:00,.,.,64.0,62.7,.,.,.,.,.,.,.,.,.,.,.,11.0,165,.,16.8,.,.,50.0,52.3,20,976.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:13:30:00,.,.,69.8,65.8,.,.,.,.,.,.,.,.,.,.,.,2.5,91,.,5.0,.,.,61.7,58.5,26,957.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:13:30:00,.,.,65.1,62.2,.,.,.,.,.,.,.,.,.,.,.,8.3,183,.,14.2,.,.,66.3,32.0,.,974.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:13:30:00,.,.,72.4,69.0,.,.,.,.,.,.,.,.,.,.,.,5.2,170,.,8.7,.,.,59.4,55.4,17,968.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:13:45:00,.,.,70.3,71.1,.,.,.,.,.,.,.,.,.,.,.,13.1,181,.,20.7,.,.,61.2,32.0,0,1020.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:13:45:00,.,.,62.6,60.0,.,.,.,.,.,.,.,.,.,.,.,10.3,190,.,17.5,.,.,61.3,57.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:13:45:00,.,.,69.5,68.3,.,.,.,.,.,.,.,.,.,.,.,5.4,221,.,13.0,.,.,56.2,52.2,0,1026.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:13:45:00,.,.,73.3,70.9,.,.,.,.,.,.,.,.,.,.,.,12.2,228,.,23.3,.,.,62.9,62.8,13,1004.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:13:45:00,.,.,64.3,63.3,.,.,.,.,.,.,.,.,.,.,.,5.2,270,.,8.3,.,.,59.8,57.7,21,882.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:13:45:00,.,.,65.4,62.5,.,.,.,.,.,.,.,.,.,.,.,5.4,126,.,10.7,.,.,57.4,53.8,51,985.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:13:45:00,.,.,66.0,64.1,.,.,.,.,.,.,.,.,.,.,.,3.0,234,.,12.6,.,.,65.1,58.6,19,969.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:13:45:00,.,.,70.3,68.2,.,.,.,.,.,.,.,.,.,.,.,3.2,102,.,8.0,.,.,62.0,55.6,29,913.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:13:45:00,.,.,64.7,62.8,.,.,.,.,.,.,.,.,.,.,.,4.5,218,.,9.6,.,.,.,32.0,.,1011.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:13:45:00,.,.,63.2,61.4,.,.,.,.,.,.,.,.,.,.,.,10.1,222,.,16.1,.,.,56.9,50.5,44,949.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:13:45:00,.,.,63.8,61.9,.,.,.,.,.,.,.,.,.,.,.,7.2,232,.,11.9,.,.,60.3,55.0,22,987.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:13:45:00,.,.,64.4,62.1,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,6.7,.,.,59.1,32.0,.,1025.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:13:45:00,.,.,72.6,70.5,.,.,.,.,.,.,.,.,.,.,.,6.9,179,.,13.0,.,.,60.9,57.4,15,983.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:13:45:00,.,.,71.0,69.3,.,.,.,.,.,.,.,.,.,.,.,5.2,220,.,10.9,.,.,68.1,59.4,22,997.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:13:45:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,14.5,191,.,20.8,.,.,50.8,52.9,37,1048.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:13:45:00,.,.,74.1,71.6,.,.,.,.,.,.,.,.,.,.,.,4.1,129,.,12.7,.,.,64.2,32.0,.,965.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:13:45:00,.,.,62.4,60.1,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,6.8,.,.,52.6,50.2,26,1001.0,.,.,.,.,0.00
