#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,08DEC2013:12:15:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,4.5,.,.,31.9,33.8,42,475.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:12:15:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,2.3,43,.,4.6,.,.,32.4,33.4,25,122.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:12:15:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,3.6,.,.,33.5,34.0,18,492.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:12:15:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,3.1,271,.,3.9,.,.,32.0,32.9,22,211.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:12:15:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,10.8,234,.,17.4,.,.,32.0,32.0,30,436.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:12:15:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,1.1,202,.,3.5,.,.,31.9,32.5,19,304.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:12:15:00,.,.,12.0,11.6,.,.,.,.,.,.,.,.,.,.,.,4.2,44,.,6.2,.,.,32.9,32.0,.,116.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:12:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,3.5,167,.,8.2,.,.,37.7,38.1,18,550.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:12:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,7.9,157,.,9.9,.,.,32.2,26.1,11,494.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:12:15:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,2.9,178,.,3.7,.,.,30.8,30.2,20,549.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:12:15:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.2,134,.,2.1,.,.,34.2,35.2,10,522.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:12:15:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,12.5,239,.,17.0,.,.,30.1,32.9,17,398.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:12:15:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,0.4,209,.,1.9,.,.,23.2,24.8,10,442.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:12:15:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.0,.,.,24.2,28.4,11,393.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:12:15:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,4.7,.,.,36.5,36.9,16,77.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:12:15:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,1.3,114,.,2.9,.,.,31.5,26.7,36,297.0,.,.,.,.,0.01
15min,AgWx,venice,418,08DEC2013:12:15:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,7.5,46,.,9.4,.,.,32.0,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:12:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.1,196,.,1.9,.,.,32.6,35.0,19,492.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:12:30:00,.,.,10.8,10.5,.,.,.,.,.,.,.,.,.,.,.,1.1,208,.,2.1,.,.,28.5,29.7,15,185.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:12:30:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,4.3,228,.,5.6,.,.,33.5,28.6,21,557.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:12:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,3.5,67,.,4.9,.,.,35.4,30.1,18,536.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:12:30:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,2.4,19,.,3.7,.,.,32.1,32.4,18,325.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:12:30:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,1.8,265,.,4.8,.,.,31.9,34.0,42,451.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:12:30:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,3.6,31,.,4.7,.,.,32.4,33.3,25,99.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:12:30:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,1.4,208,.,2.4,.,.,33.5,33.8,18,489.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:12:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,3.4,273,.,4.7,.,.,32.0,32.9,22,409.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:12:30:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,15.1,255,.,19.9,.,.,32.0,32.0,30,434.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:12:30:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,1.7,117,.,3.6,.,.,31.9,32.4,19,427.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:12:30:00,.,.,11.4,11.1,.,.,.,.,.,.,.,.,.,.,.,3.5,29,.,4.9,.,.,32.9,32.0,.,80.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:12:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.4,261,.,7.2,.,.,37.6,37.6,18,474.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:12:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,8.9,153,.,10.8,.,.,32.2,26.1,11,493.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:12:30:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,1.8,142,.,2.2,.,.,30.9,30.2,20,551.0,.,.,.,.,0.02
15min,AgWx,parowan,421,08DEC2013:12:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,2.5,106,.,3.3,.,.,34.1,35.4,10,526.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:12:30:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,11.0,240,.,16.1,.,.,30.0,32.9,17,662.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:12:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,0.5,194,.,1.7,.,.,23.2,23.7,10,314.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:12:30:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,0.0,107,.,0.0,.,.,24.1,28.4,12,461.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:12:30:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,2.2,249,.,3.1,.,.,36.5,36.7,16,107.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:12:30:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,0.8,170,.,2.6,.,.,31.4,26.7,36,270.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:12:30:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,8.3,35,.,10.2,.,.,32.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:12:45:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.3,293,.,2.0,.,.,32.6,35.0,19,487.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,08DEC2013:12:45:00,.,.,12.1,12.0,.,.,.,.,.,.,.,.,.,.,.,1.1,143,.,2.0,.,.,28.6,29.7,14,540.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:12:45:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,0.9,230,.,2.4,.,.,33.5,28.6,20,531.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:12:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,3.1,72,.,4.1,.,.,35.3,30.2,18,532.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:12:45:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,2.1,28,.,4.1,.,.,32.0,32.2,18,385.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:12:45:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,3.0,203,.,5.5,.,.,32.0,34.0,42,449.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:12:45:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,3.8,33,.,5.0,.,.,32.4,33.3,25,110.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:12:45:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,1.3,204,.,2.0,.,.,33.4,34.0,18,484.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:12:45:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,2.9,288,.,5.9,.,.,32.0,33.1,22,577.0,.,.,.,.,0.01
15min,AgWx,laketown,406,08DEC2013:12:45:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,14.0,250,.,16.4,.,.,32.0,32.2,30,470.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:12:45:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,1.6,109,.,3.3,.,.,32.0,32.7,19,356.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:12:45:00,.,.,12.4,11.9,.,.,.,.,.,.,.,.,.,.,.,3.6,32,.,4.8,.,.,32.9,32.0,.,112.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:12:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.4,156,.,6.6,.,.,37.6,37.6,18,470.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:12:45:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,9.2,153,.,11.0,.,.,32.1,26.1,11,489.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:12:45:00,.,.,.,14.0,.,.,.,.,.,.,.,.,.,.,.,3.2,91,.,5.1,.,.,30.9,30.2,20,546.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:12:45:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,2.8,119,.,3.2,.,.,34.1,34.5,10,523.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:12:45:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,10.5,259,.,14.2,.,.,30.0,32.7,17,429.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:12:45:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,0.4,177,.,1.3,.,.,23.3,24.4,10,491.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:12:45:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.0,109,.,0.0,.,.,24.1,28.0,11,410.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,08DEC2013:12:45:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,1.2,286,.,2.3,.,.,36.5,36.7,16,113.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:12:45:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,2.2,154,.,3.6,.,.,31.4,26.7,36,518.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:12:45:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,8.4,33,.,10.7,.,.,32.1,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:13:00:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.5,.,.,32.7,35.0,19,532.0,.,.,.,.,0.02
15min,AgWx,bluecreek,403,08DEC2013:13:00:00,.,.,11.0,10.9,.,.,.,.,.,.,.,.,.,.,.,2.0,137,.,3.4,.,.,28.5,29.7,14,279.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:13:00:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,2.6,164,.,4.9,.,.,33.6,28.6,20,546.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:13:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,4.2,50,.,5.4,.,.,35.3,30.1,18,526.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:13:00:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,1.0,26,.,3.3,.,.,32.0,32.5,18,395.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:13:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,2.9,282,.,5.0,.,.,31.9,34.2,42,411.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:13:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,2.7,64,.,3.8,.,.,32.4,33.1,25,128.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:13:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,1.7,172,.,2.7,.,.,33.5,33.4,18,476.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:13:00:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,2.1,214,.,5.4,.,.,32.0,33.1,22,466.0,.,.,.,.,0.01
15min,AgWx,laketown,406,08DEC2013:13:00:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,13.7,239,.,18.4,.,.,32.0,32.0,30,436.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:13:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,3.2,161,.,5.5,.,.,31.9,33.1,19,508.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:13:00:00,.,.,13.3,12.6,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,4.4,.,.,32.9,32.0,.,225.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:13:00:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,5.2,283,.,7.3,.,.,37.7,37.4,18,548.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:13:00:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,9.2,154,.,12.0,.,.,32.2,26.1,11,481.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:13:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.3,107,.,5.2,.,.,31.0,30.1,20,538.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:13:00:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.5,139,.,3.7,.,.,34.1,34.9,10,516.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:13:00:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,10.8,264,.,15.5,.,.,30.1,33.1,17,378.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:13:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,0.5,129,.,1.4,.,.,23.3,24.4,10,398.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:13:00:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,24.2,28.0,11,437.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:13:00:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.3,202,.,1.2,.,.,36.4,36.9,16,108.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:13:00:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,4.3,152,.,5.9,.,.,31.5,26.7,36,521.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:13:00:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,8.8,31,.,11.2,.,.,32.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:13:15:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,3.9,22,.,5.2,.,.,32.7,35.0,20,521.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:13:15:00,.,.,17.0,13.1,.,.,.,.,.,.,.,.,.,.,.,0.8,170,.,2.9,.,.,28.6,29.7,15,328.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:13:15:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,1.5,106,.,4.3,.,.,33.6,28.6,20,537.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:13:15:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,4.6,44,.,6.1,.,.,35.3,30.2,18,514.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:13:15:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,0.1,20,.,0.8,.,.,32.0,32.5,18,392.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:13:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,3.1,316,.,5.5,.,.,31.9,33.4,42,394.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:13:15:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,2.5,14,.,4.0,.,.,32.4,33.1,25,117.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:13:15:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,1.5,78,.,2.9,.,.,33.5,33.6,18,464.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:13:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,2.2,200,.,4.5,.,.,32.0,32.9,22,447.0,.,.,.,.,0.01
15min,AgWx,laketown,406,08DEC2013:13:15:00,.,.,.,10.6,.,.,.,.,.,.,.,.,.,.,.,12.6,246,.,16.4,.,.,32.0,32.0,30,289.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:13:15:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,4.6,167,.,6.8,.,.,31.8,32.7,19,309.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:13:15:00,.,.,17.9,14.8,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,4.8,.,.,32.8,32.0,.,298.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:13:15:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,6.7,295,.,10.3,.,.,37.6,37.6,18,573.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:13:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,8.9,162,.,10.5,.,.,32.2,26.1,11,471.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:13:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,3.5,94,.,5.4,.,.,31.1,30.1,20,526.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:13:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,0.7,163,.,3.3,.,.,34.1,34.3,10,499.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:13:15:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,10.1,282,.,15.0,.,.,30.0,32.7,17,448.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:13:15:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,1.3,232,.,3.5,.,.,23.4,24.6,10,264.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:13:15:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,0.0,217,.,0.0,.,.,24.3,28.4,12,204.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:13:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.4,197,.,1.2,.,.,36.5,36.9,16,182.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:13:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,4.9,163,.,7.0,.,.,31.5,26.7,36,389.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:13:15:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,8.9,35,.,10.5,.,.,32.1,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:13:30:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,3.7,21,.,5.7,.,.,32.6,35.0,19,506.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:13:30:00,.,.,15.1,11.2,.,.,.,.,.,.,.,.,.,.,.,0.8,111,.,2.0,.,.,28.7,29.8,14,345.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:13:30:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,5.1,47,.,6.4,.,.,35.4,30.1,18,500.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:13:30:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,0.1,37,.,1.6,.,.,32.0,32.5,18,504.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,08DEC2013:13:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,1.1,313,.,3.6,.,.,31.9,34.0,42,413.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:13:30:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,3.2,278,.,4.7,.,.,32.3,33.6,25,117.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:13:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,0.2,45,.,1.3,.,.,33.5,34.0,18,447.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:13:30:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,2.4,281,.,4.0,.,.,32.0,32.9,22,532.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:13:30:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,12.1,239,.,16.0,.,.,32.0,32.2,30,284.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:13:30:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,4.3,162,.,6.4,.,.,32.0,32.7,19,245.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:13:30:00,.,.,16.8,16.2,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,4.8,.,.,32.9,32.0,.,220.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:13:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,6.4,319,.,10.7,.,.,37.6,36.9,18,379.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:13:30:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,9.6,159,.,11.4,.,.,32.2,26.1,11,459.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:13:30:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,3.7,67,.,5.9,.,.,31.2,30.1,20,508.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:13:30:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,2.3,274,.,4.1,.,.,34.2,35.2,10,491.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:13:30:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,9.3,304,.,18.4,.,.,30.0,33.1,17,494.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:13:30:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,3.0,277,.,4.0,.,.,23.5,24.4,10,291.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:13:30:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,0.0,.,.,24.3,28.2,12,451.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:13:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.9,154,.,2.1,.,.,36.5,36.9,16,175.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:13:30:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,5.4,173,.,7.2,.,.,31.4,26.7,36,453.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:13:30:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,7.5,30,.,9.5,.,.,32.1,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:13:45:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,1.6,33,.,2.8,.,.,32.5,35.0,19,489.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:13:45:00,.,.,13.4,13.0,.,.,.,.,.,.,.,.,.,.,.,1.3,123,.,2.1,.,.,28.7,29.7,15,414.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:13:45:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,1.5,230,.,3.1,.,.,33.5,28.6,20,504.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,08DEC2013:13:45:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,5.9,41,.,8.0,.,.,35.3,30.1,18,483.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:13:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.0,47,.,0.0,.,.,32.1,32.2,18,427.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:13:45:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,1.4,294,.,2.7,.,.,31.9,34.0,42,308.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:13:45:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,3.6,326,.,4.9,.,.,32.5,33.1,25,91.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:13:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,1.1,.,.,33.5,33.8,18,429.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:13:45:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,11.4,248,.,15.1,.,.,32.0,32.2,30,227.0,.,.,.,.,0.00
