#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,31AUG2013:12:15:00,.,.,81.9,80.5,.,.,.,.,.,.,.,.,.,.,.,1.2,255,.,4.0,.,.,71.4,70.9,13,596.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:12:15:00,.,.,88.1,84.8,.,.,.,.,.,.,.,.,.,.,.,4.4,129,.,7.9,.,.,67.7,67.2,42,775.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:12:15:00,.,.,80.4,75.0,.,.,.,.,.,.,.,.,.,.,.,4.2,286,.,7.2,.,.,66.3,64.0,14,595.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:12:30:00,.,.,79.5,77.9,.,.,.,.,.,.,.,.,.,.,.,7.5,157,.,15.0,.,.,71.0,69.9,17,904.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:12:30:00,.,.,89.5,89.3,.,.,.,.,.,.,.,.,.,.,.,2.5,105,.,7.5,.,.,79.3,76.1,14,836.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:12:30:00,.,.,78.0,77.9,.,.,.,.,.,.,.,.,.,.,.,3.0,216,.,6.2,.,.,65.5,63.3,19,1244.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:12:30:00,.,.,80.6,75.8,.,.,.,.,.,.,.,.,.,.,.,7.3,197,.,10.9,.,.,67.7,64.8,17,489.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:12:30:00,.,.,88.4,86.3,.,.,.,.,.,.,.,.,.,.,.,3.2,261,.,6.2,.,.,74.1,72.3,14,675.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:12:30:00,.,.,86.3,80.6,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,4.9,.,.,69.1,68.5,15,780.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:12:30:00,.,.,85.6,81.5,.,.,.,.,.,.,.,.,.,.,.,3.8,85,.,6.9,.,.,75.1,73.0,15,339.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:12:30:00,.,.,78.9,75.6,.,.,.,.,.,.,.,.,.,.,.,4.8,262,.,7.0,.,.,71.7,70.7,15,451.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:12:30:00,.,.,82.4,80.9,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,4.8,.,.,.,32.0,.,812.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:12:30:00,.,.,74.7,70.5,.,.,.,.,.,.,.,.,.,.,.,5.4,56,.,7.0,.,.,69.6,64.6,28,853.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:12:30:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,4.6,.,.,69.9,66.4,12,808.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:12:30:00,.,.,84.3,80.1,.,.,.,.,.,.,.,.,.,.,.,2.2,157,.,4.4,.,.,68.5,32.0,.,828.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:12:30:00,.,.,86.8,85.9,.,.,.,.,.,.,.,.,.,.,.,2.0,218,.,5.2,.,.,73.0,70.7,22,782.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:12:30:00,.,.,80.8,77.0,.,.,.,.,.,.,.,.,.,.,.,9.0,182,.,11.6,.,.,70.0,69.2,11,500.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:12:30:00,.,.,73.1,70.0,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,4.2,.,.,87.4,64.8,39,447.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:12:30:00,.,.,78.3,74.8,.,.,.,.,.,.,.,.,.,.,.,3.3,223,.,6.8,.,.,68.6,32.0,.,422.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:12:30:00,.,.,81.3,78.7,.,.,.,.,.,.,.,.,.,.,.,4.0,110,.,7.8,.,.,64.6,63.0,14,863.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:12:30:00,.,.,89.1,87.9,.,.,.,.,.,.,.,.,.,.,.,10.2,230,.,15.1,.,.,83.8,81.0,8,799.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:12:30:00,.,.,90.8,90.1,.,.,.,.,.,.,.,.,.,.,.,3.9,105,.,5.9,.,.,67.2,70.0,12,794.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:12:30:00,.,.,82.9,81.7,.,.,.,.,.,.,.,.,.,.,.,2.8,222,.,4.7,.,.,71.6,70.7,13,691.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:12:30:00,.,.,.,86.4,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,5.4,.,.,68.2,67.2,42,796.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:12:30:00,.,.,82.6,76.6,.,.,.,.,.,.,.,.,.,.,.,3.7,274,.,5.8,.,.,66.6,64.2,14,569.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:12:45:00,.,.,81.0,79.4,.,.,.,.,.,.,.,.,.,.,.,8.6,154,.,13.5,.,.,71.5,69.8,17,875.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:12:45:00,.,.,89.0,88.9,.,.,.,.,.,.,.,.,.,.,.,3.5,178,.,11.3,.,.,79.5,77.5,14,850.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:12:45:00,.,.,78.6,76.9,.,.,.,.,.,.,.,.,.,.,.,3.3,211,.,6.1,.,.,65.7,63.3,19,469.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:12:45:00,.,.,80.4,76.4,.,.,.,.,.,.,.,.,.,.,.,6.8,207,.,10.5,.,.,67.9,64.9,17,472.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:12:45:00,.,.,88.5,86.0,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,6.4,.,.,74.3,72.1,14,690.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:12:45:00,.,.,88.2,82.7,.,.,.,.,.,.,.,.,.,.,.,2.4,242,.,4.8,.,.,69.2,68.5,15,796.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:12:45:00,.,.,87.2,82.9,.,.,.,.,.,.,.,.,.,.,.,3.4,92,.,6.5,.,.,75.3,72.9,15,815.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:12:45:00,.,.,80.4,75.8,.,.,.,.,.,.,.,.,.,.,.,5.5,307,.,7.7,.,.,71.9,70.2,15,508.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:12:45:00,.,.,83.5,81.5,.,.,.,.,.,.,.,.,.,.,.,2.0,216,.,5.6,.,.,.,32.0,.,819.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:12:45:00,.,.,74.7,73.2,.,.,.,.,.,.,.,.,.,.,.,3.9,73,.,6.4,.,.,69.9,64.8,28,852.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:12:45:00,.,.,86.4,81.0,.,.,.,.,.,.,.,.,.,.,.,2.0,269,.,4.1,.,.,70.2,66.4,12,820.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:12:45:00,.,.,84.7,81.0,.,.,.,.,.,.,.,.,.,.,.,2.4,216,.,4.6,.,.,68.6,32.0,.,844.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:12:45:00,.,.,84.7,87.1,.,.,.,.,.,.,.,.,.,.,.,2.6,205,.,5.4,.,.,73.1,70.7,22,810.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:12:45:00,.,.,82.5,77.7,.,.,.,.,.,.,.,.,.,.,.,8.8,171,.,11.4,.,.,70.1,69.2,11,549.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:12:45:00,.,.,74.2,70.5,.,.,.,.,.,.,.,.,.,.,.,2.9,158,.,5.3,.,.,87.6,64.8,39,546.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:12:45:00,.,.,80.3,75.6,.,.,.,.,.,.,.,.,.,.,.,2.9,221,.,6.8,.,.,68.7,32.0,.,535.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:12:45:00,.,.,81.8,79.3,.,.,.,.,.,.,.,.,.,.,.,5.1,110,.,7.3,.,.,64.8,63.1,14,864.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:12:45:00,.,.,.,88.9,.,.,.,.,.,.,.,.,.,.,.,10.9,275,.,18.0,.,.,84.3,81.0,7,814.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:12:45:00,.,.,92.0,89.2,.,.,.,.,.,.,.,.,.,.,.,4.1,135,.,9.3,.,.,67.5,70.5,12,803.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:12:45:00,.,.,82.3,81.9,.,.,.,.,.,.,.,.,.,.,.,2.9,201,.,5.1,.,.,71.8,70.7,13,758.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:12:45:00,.,.,88.2,85.7,.,.,.,.,.,.,.,.,.,.,.,2.4,115,.,4.9,.,.,68.5,67.2,42,806.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:12:45:00,.,.,82.7,77.2,.,.,.,.,.,.,.,.,.,.,.,3.6,250,.,6.0,.,.,66.7,64.2,14,527.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:13:00:00,.,.,80.7,79.0,.,.,.,.,.,.,.,.,.,.,.,8.4,153,.,12.6,.,.,72.4,69.9,17,878.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:13:00:00,.,.,90.4,88.8,.,.,.,.,.,.,.,.,.,.,.,4.0,259,.,8.6,.,.,80.0,76.6,14,861.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:13:00:00,.,.,78.9,75.4,.,.,.,.,.,.,.,.,.,.,.,4.1,207,.,8.0,.,.,66.0,63.4,19,392.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:13:00:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,6.0,203,.,9.5,.,.,68.2,65.0,17,474.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:13:00:00,.,.,88.0,87.0,.,.,.,.,.,.,.,.,.,.,.,3.5,241,.,5.3,.,.,74.6,72.3,14,625.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:13:00:00,.,.,88.4,83.1,.,.,.,.,.,.,.,.,.,.,.,2.5,225,.,5.7,.,.,69.7,68.5,15,809.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:13:00:00,.,.,87.5,84.4,.,.,.,.,.,.,.,.,.,.,.,3.2,117,.,6.9,.,.,75.9,73.0,15,820.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:13:00:00,.,.,82.9,77.6,.,.,.,.,.,.,.,.,.,.,.,5.8,280,.,8.5,.,.,72.2,70.3,15,553.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:13:00:00,.,.,85.6,83.5,.,.,.,.,.,.,.,.,.,.,.,1.4,201,.,3.9,.,.,.,32.0,.,821.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:13:00:00,.,.,75.6,74.5,.,.,.,.,.,.,.,.,.,.,.,4.5,116,.,7.2,.,.,70.6,64.8,28,858.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:13:00:00,.,.,86.4,82.7,.,.,.,.,.,.,.,.,.,.,.,1.2,223,.,3.0,.,.,70.8,66.4,12,829.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:13:00:00,.,.,85.8,81.7,.,.,.,.,.,.,.,.,.,.,.,2.7,129,.,4.4,.,.,69.0,32.0,.,852.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:13:00:00,.,.,84.4,87.9,.,.,.,.,.,.,.,.,.,.,.,2.7,66,.,5.4,.,.,73.6,70.9,22,855.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:13:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,7.9,168,.,10.8,.,.,70.3,69.2,11,397.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:13:00:00,.,.,73.5,70.7,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,5.5,.,.,87.8,64.9,39,471.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:13:00:00,.,.,80.5,76.8,.,.,.,.,.,.,.,.,.,.,.,3.2,223,.,6.2,.,.,69.0,32.0,.,670.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:13:00:00,.,.,84.0,80.2,.,.,.,.,.,.,.,.,.,.,.,4.3,128,.,7.6,.,.,65.0,63.1,14,442.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:13:00:00,.,.,90.5,91.3,.,.,.,.,.,.,.,.,.,.,.,8.7,258,.,14.3,.,.,85.3,81.0,8,825.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:13:00:00,.,.,91.1,91.2,.,.,.,.,.,.,.,.,.,.,.,2.2,126,.,4.7,.,.,67.9,69.8,12,811.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:13:00:00,.,.,81.8,82.6,.,.,.,.,.,.,.,.,.,.,.,2.2,237,.,5.0,.,.,72.1,71.1,13,927.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:13:00:00,.,.,88.2,86.9,.,.,.,.,.,.,.,.,.,.,.,2.0,197,.,4.3,.,.,69.1,67.2,42,818.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:13:00:00,.,.,81.6,78.8,.,.,.,.,.,.,.,.,.,.,.,2.9,258,.,6.3,.,.,67.0,64.0,14,996.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:13:15:00,.,.,82.3,79.0,.,.,.,.,.,.,.,.,.,.,.,8.3,153,.,13.0,.,.,72.8,69.9,16,892.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:13:15:00,.,.,90.8,88.4,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,7.2,.,.,80.4,76.6,14,871.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:13:15:00,.,.,80.9,77.5,.,.,.,.,.,.,.,.,.,.,.,4.1,188,.,7.7,.,.,66.1,63.5,19,1318.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:13:15:00,.,.,73.8,79.4,.,.,.,.,.,.,.,.,.,.,.,6.0,204,.,12.1,.,.,68.3,65.1,17,954.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:13:15:00,.,.,88.9,86.7,.,.,.,.,.,.,.,.,.,.,.,3.6,229,.,5.3,.,.,74.9,72.5,14,451.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:13:15:00,.,.,88.0,84.7,.,.,.,.,.,.,.,.,.,.,.,2.5,227,.,5.3,.,.,69.9,68.4,15,823.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:13:15:00,.,.,88.7,84.7,.,.,.,.,.,.,.,.,.,.,.,2.7,156,.,5.3,.,.,76.1,73.0,15,576.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:13:15:00,.,.,83.6,75.8,.,.,.,.,.,.,.,.,.,.,.,5.3,317,.,8.0,.,.,72.3,70.3,15,653.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:13:15:00,.,.,86.2,82.5,.,.,.,.,.,.,.,.,.,.,.,2.5,281,.,5.9,.,.,.,32.0,.,841.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:13:15:00,.,.,76.5,75.5,.,.,.,.,.,.,.,.,.,.,.,5.2,48,.,6.8,.,.,71.0,65.1,28,836.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:13:15:00,.,.,86.7,83.4,.,.,.,.,.,.,.,.,.,.,.,1.1,266,.,3.3,.,.,71.1,66.4,12,835.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:13:15:00,.,.,86.3,83.3,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,4.2,.,.,69.1,32.0,.,866.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:13:15:00,.,.,85.2,86.7,.,.,.,.,.,.,.,.,.,.,.,3.7,223,.,7.5,.,.,73.7,70.7,22,300.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:13:15:00,.,.,82.4,79.7,.,.,.,.,.,.,.,.,.,.,.,6.5,173,.,9.3,.,.,70.4,69.3,11,1032.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:13:15:00,.,.,75.7,72.1,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,5.8,.,.,88.0,64.9,39,391.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:13:15:00,.,.,78.7,77.2,.,.,.,.,.,.,.,.,.,.,.,2.4,211,.,5.9,.,.,69.2,32.0,.,746.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:13:15:00,.,.,84.1,80.8,.,.,.,.,.,.,.,.,.,.,.,3.7,107,.,6.7,.,.,65.2,63.1,14,959.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:13:15:00,.,.,.,88.9,.,.,.,.,.,.,.,.,.,.,.,10.0,297,.,15.1,.,.,85.8,81.1,8,834.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:13:15:00,.,.,92.6,90.7,.,.,.,.,.,.,.,.,.,.,.,4.0,121,.,9.9,.,.,68.1,70.2,12,824.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:13:15:00,.,.,81.8,82.3,.,.,.,.,.,.,.,.,.,.,.,2.9,210,.,4.8,.,.,72.2,70.7,13,660.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:13:15:00,.,.,87.2,87.8,.,.,.,.,.,.,.,.,.,.,.,1.8,218,.,4.5,.,.,69.4,67.3,43,827.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:13:15:00,.,.,83.4,80.5,.,.,.,.,.,.,.,.,.,.,.,3.3,246,.,6.4,.,.,67.1,64.4,14,895.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:13:30:00,.,.,82.6,79.6,.,.,.,.,.,.,.,.,.,.,.,9.6,155,.,14.8,.,.,73.7,70.0,17,915.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:13:30:00,.,.,91.4,89.3,.,.,.,.,.,.,.,.,.,.,.,4.5,123,.,9.2,.,.,81.0,76.1,14,873.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:13:30:00,.,.,81.5,78.1,.,.,.,.,.,.,.,.,.,.,.,6.2,182,.,8.8,.,.,66.4,63.6,19,1071.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:13:30:00,.,.,75.2,80.1,.,.,.,.,.,.,.,.,.,.,.,5.0,184,.,8.8,.,.,68.6,65.2,18,738.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:13:30:00,.,.,90.2,88.0,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,6.0,.,.,75.3,72.7,14,763.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:13:30:00,.,.,89.2,86.1,.,.,.,.,.,.,.,.,.,.,.,3.4,229,.,5.7,.,.,70.3,68.5,15,610.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:13:30:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,3.9,284,.,6.7,.,.,76.7,73.0,15,831.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:13:30:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,5.1,313,.,7.0,.,.,72.8,70.3,15,947.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:13:30:00,.,.,86.8,83.1,.,.,.,.,.,.,.,.,.,.,.,2.9,276,.,5.8,.,.,.,32.0,.,874.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:13:30:00,.,.,76.0,74.4,.,.,.,.,.,.,.,.,.,.,.,6.4,82,.,9.5,.,.,71.8,65.1,28,828.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:13:30:00,.,.,87.7,84.3,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,3.5,.,.,71.7,66.7,12,842.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:13:30:00,.,.,86.0,84.2,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,4.6,.,.,69.5,32.0,.,724.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:13:30:00,.,.,85.4,86.6,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,4.3,.,.,74.2,70.9,22,448.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:13:30:00,.,.,83.2,80.9,.,.,.,.,.,.,.,.,.,.,.,3.7,161,.,7.1,.,.,70.6,69.3,11,937.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:13:30:00,.,.,75.0,71.5,.,.,.,.,.,.,.,.,.,.,.,2.7,171,.,5.4,.,.,88.3,64.9,39,758.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:13:30:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,0.9,211,.,5.0,.,.,69.6,32.0,.,490.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:13:30:00,.,.,83.9,81.0,.,.,.,.,.,.,.,.,.,.,.,3.4,162,.,7.5,.,.,65.6,63.1,14,587.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:13:30:00,.,.,90.2,88.9,.,.,.,.,.,.,.,.,.,.,.,6.2,236,.,12.7,.,.,86.9,81.3,7,838.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:13:30:00,.,.,.,90.8,.,.,.,.,.,.,.,.,.,.,.,4.7,169,.,10.5,.,.,68.6,70.0,12,829.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:13:30:00,.,.,81.8,83.2,.,.,.,.,.,.,.,.,.,.,.,2.8,233,.,4.6,.,.,72.6,70.9,13,447.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:13:30:00,.,.,.,87.3,.,.,.,.,.,.,.,.,.,.,.,1.2,203,.,3.2,.,.,70.1,67.3,42,835.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:13:30:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,3.1,204,.,6.5,.,.,67.4,64.4,14,990.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:13:45:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,9.1,151,.,13.8,.,.,74.3,70.1,17,950.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:13:45:00,.,.,91.6,88.8,.,.,.,.,.,.,.,.,.,.,.,3.8,114,.,9.6,.,.,81.2,76.3,14,876.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:13:45:00,.,.,80.1,78.4,.,.,.,.,.,.,.,.,.,.,.,4.7,175,.,8.6,.,.,66.6,63.6,19,518.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:13:45:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,4.9,202,.,8.7,.,.,68.7,65.3,17,416.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:13:45:00,.,.,90.2,88.2,.,.,.,.,.,.,.,.,.,.,.,4.1,232,.,6.7,.,.,75.5,72.7,14,625.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:13:45:00,.,.,89.6,87.9,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,7.8,.,.,70.6,68.4,15,839.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:13:45:00,.,.,.,85.6,.,.,.,.,.,.,.,.,.,.,.,3.5,280,.,6.5,.,.,77.0,73.0,15,607.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:13:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,4.5,291,.,8.3,.,.,73.0,70.2,15,975.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:13:45:00,.,.,88.3,83.8,.,.,.,.,.,.,.,.,.,.,.,2.3,256,.,5.1,.,.,.,32.0,.,474.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:13:45:00,.,.,77.0,74.6,.,.,.,.,.,.,.,.,.,.,.,7.1,80,.,9.4,.,.,72.2,65.3,28,828.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:13:45:00,.,.,87.7,86.1,.,.,.,.,.,.,.,.,.,.,.,1.0,222,.,2.5,.,.,72.0,66.7,12,832.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:13:45:00,.,.,86.9,84.5,.,.,.,.,.,.,.,.,.,.,.,2.9,123,.,6.2,.,.,69.8,32.0,.,949.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:13:45:00,.,.,85.2,84.6,.,.,.,.,.,.,.,.,.,.,.,6.2,255,.,10.6,.,.,74.4,70.9,22,318.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:13:45:00,.,.,83.5,82.1,.,.,.,.,.,.,.,.,.,.,.,3.8,128,.,6.2,.,.,70.8,69.4,11,559.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:13:45:00,.,.,74.0,72.6,.,.,.,.,.,.,.,.,.,.,.,3.3,152,.,5.0,.,.,88.4,65.0,39,1186.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:13:45:00,.,.,79.8,80.1,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,4.8,.,.,69.8,32.0,.,950.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:13:45:00,.,.,84.0,81.6,.,.,.,.,.,.,.,.,.,.,.,4.7,105,.,10.2,.,.,65.8,63.3,14,868.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:13:45:00,.,.,90.6,89.1,.,.,.,.,.,.,.,.,.,.,.,6.1,261,.,12.3,.,.,87.5,81.5,8,834.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:13:45:00,.,.,94.5,92.0,.,.,.,.,.,.,.,.,.,.,.,3.0,209,.,7.8,.,.,68.9,70.3,12,829.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:13:45:00,.,.,84.5,82.5,.,.,.,.,.,.,.,.,.,.,.,4.0,246,.,5.6,.,.,72.8,71.1,13,452.0,.,.,.,.,0.00
