#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,29JUL2013:13:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,0.6,154,.,2.4,.,.,70.6,69.1,14,601.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:13:00:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,8.7,188,.,12.7,.,.,69.7,32.0,.,1115.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:13:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,3.0,186,.,8.4,.,.,67.4,64.0,14,937.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:13:15:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,14.2,196,.,22.3,.,.,71.7,68.9,15,1073.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:13:15:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,14.6,203,.,25.9,.,.,76.6,74.8,16,1134.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:13:15:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,7.9,237,.,14.3,.,.,66.0,63.8,21,317.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:13:15:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,13.1,215,.,19.3,.,.,69.6,65.6,20,986.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:13:15:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,7.7,148,.,11.0,.,.,73.5,71.8,14,399.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:13:15:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,4.6,.,.,65.6,65.3,16,363.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:13:15:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,10.5,.,.,74.9,70.3,13,1182.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:13:15:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,8.3,217,.,12.4,.,.,77.0,73.0,16,1022.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:13:15:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,4.9,214,.,8.0,.,.,.,32.0,.,339.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:13:15:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,10.1,266,.,14.7,.,.,67.6,63.5,32,872.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:13:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,5.4,164,.,9.8,.,.,70.2,65.5,12,1111.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:13:15:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,3.2,256,.,5.8,.,.,68.1,32.0,.,476.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:13:15:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,3.8,212,.,6.3,.,.,73.0,71.4,19,171.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:13:15:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,4.0,194,.,8.9,.,.,75.2,32.0,0,952.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:13:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,3.3,66,.,5.2,.,.,85.3,67.8,0,1134.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:13:15:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,8.5,238,.,15.2,.,.,67.7,32.0,.,1043.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:13:15:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,9.0,273,.,15.0,.,.,63.0,61.0,15,225.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:13:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,18.2,201,.,26.0,.,.,84.8,80.4,8,949.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:13:15:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,13.4,182,.,20.3,.,.,69.4,71.1,12,1295.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:13:15:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,4.4,.,.,70.7,69.4,15,612.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:13:15:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,10.1,181,.,14.6,.,.,69.9,32.0,.,707.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:13:15:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,3.9,203,.,9.0,.,.,67.5,64.0,14,1077.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:13:30:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,17.7,186,.,24.7,.,.,72.3,69.0,15,1010.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:13:30:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,15.3,211,.,26.2,.,.,77.2,74.8,16,1109.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:13:30:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,8.0,235,.,12.9,.,.,66.5,63.9,21,226.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:13:30:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,15.1,209,.,19.7,.,.,70.2,65.7,20,990.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:13:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,6.5,147,.,9.1,.,.,73.7,72.0,14,356.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:13:30:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,4.7,297,.,8.3,.,.,65.8,64.9,16,1136.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:13:30:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,7.2,202,.,11.4,.,.,75.5,70.7,14,510.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:13:30:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,9.5,209,.,15.1,.,.,77.7,72.3,15,1093.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:13:30:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,4.9,167,.,8.5,.,.,.,32.0,.,607.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:13:30:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,11.4,256,.,18.1,.,.,68.1,63.5,32,385.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:13:30:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,6.7,199,.,12.9,.,.,70.2,65.8,12,270.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:13:30:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,3.4,212,.,6.5,.,.,68.3,32.0,.,1124.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:13:30:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,4.3,232,.,6.9,.,.,73.2,71.1,19,191.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:13:30:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,10.5,.,.,76.5,32.0,0,1001.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:13:30:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,3.2,40,.,5.5,.,.,85.4,67.8,0,282.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:13:30:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,8.3,239,.,14.1,.,.,68.0,32.0,.,1038.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:13:30:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,10.6,288,.,17.3,.,.,63.3,61.0,15,268.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:13:30:00,.,.,79.5,81.3,.,.,.,.,.,.,.,.,.,.,.,17.9,196,.,23.3,.,.,85.9,80.6,8,1039.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:13:30:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,11.1,177,.,18.6,.,.,69.8,70.9,12,469.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:13:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,1.9,101,.,5.5,.,.,71.0,69.4,14,1037.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:13:30:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,10.1,179,.,14.7,.,.,70.3,32.0,.,943.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:13:30:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,3.3,190,.,7.2,.,.,67.9,64.2,14,974.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:13:45:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,16.6,201,.,23.3,.,.,72.6,69.1,15,984.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:13:45:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,13.4,211,.,24.2,.,.,77.3,74.5,16,263.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:13:45:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,8.6,259,.,14.0,.,.,66.6,63.9,21,284.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:13:45:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,15.6,206,.,20.6,.,.,70.5,65.9,20,1050.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:13:45:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,5.3,162,.,8.9,.,.,73.8,72.0,14,1053.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:13:45:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,6.7,.,.,65.9,64.9,16,1024.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:13:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,5.5,213,.,11.0,.,.,75.8,70.7,13,1095.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:13:45:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,8.0,197,.,15.1,.,.,78.0,72.5,15,1126.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:13:45:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,4.8,153,.,9.0,.,.,.,32.0,.,1042.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:13:45:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,10.7,248,.,18.6,.,.,68.3,63.7,32,414.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:13:45:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,8.4,211,.,14.9,.,.,70.4,65.8,12,924.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:13:45:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,3.8,201,.,8.9,.,.,68.5,32.0,.,1116.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:13:45:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,5.0,.,.,73.3,71.2,19,285.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:13:45:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,3.6,153,.,8.7,.,.,77.1,32.0,0,989.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:13:45:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,3.7,71,.,6.1,.,.,85.5,67.8,0,1014.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:13:45:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,9.0,233,.,15.9,.,.,68.1,32.0,.,1048.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:13:45:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,10.1,284,.,16.7,.,.,63.4,61.2,15,961.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:13:45:00,.,.,80.1,79.9,.,.,.,.,.,.,.,.,.,.,.,19.3,195,.,27.4,.,.,86.4,80.8,8,373.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:13:45:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,13.7,185,.,23.0,.,.,70.0,70.9,12,1140.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:13:45:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,5.7,.,.,71.2,69.4,14,951.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:13:45:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,8.2,185,.,14.1,.,.,70.6,32.0,.,933.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:13:45:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,3.8,201,.,7.4,.,.,68.1,64.2,14,1008.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:14:00:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,15.0,208,.,21.7,.,.,73.4,69.2,15,1021.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:14:00:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,12.6,207,.,24.8,.,.,77.9,74.8,16,639.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:14:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,8.1,257,.,13.7,.,.,67.0,64.1,22,193.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:14:00:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,16.5,207,.,21.7,.,.,71.1,66.2,20,1063.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:14:00:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,7.4,163,.,9.8,.,.,74.0,72.1,14,945.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:14:00:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,7.1,.,.,66.2,65.1,16,959.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:14:00:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,7.4,192,.,12.1,.,.,76.4,71.1,13,978.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:14:00:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,8.4,207,.,13.4,.,.,78.6,72.9,16,1007.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:14:00:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,3.9,247,.,10.6,.,.,.,32.0,.,940.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:14:00:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,13.1,280,.,18.6,.,.,68.8,63.7,32,610.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:14:00:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,7.8,228,.,13.9,.,.,70.6,65.8,12,921.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:14:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,4.3,245,.,7.3,.,.,68.7,32.0,.,986.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:14:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,4.8,.,.,73.4,71.4,19,361.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:14:00:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,3.3,166,.,7.9,.,.,78.4,32.0,0,1004.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:14:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,4.9,117,.,8.0,.,.,85.6,67.8,0,1199.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:14:00:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,9.1,229,.,14.5,.,.,68.4,32.0,.,1036.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:14:00:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,11.7,279,.,19.8,.,.,63.8,61.3,15,496.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:14:00:00,.,.,82.5,79.2,.,.,.,.,.,.,.,.,.,.,.,18.5,184,.,24.5,.,.,87.4,80.8,8,308.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:14:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,14.2,177,.,21.1,.,.,70.3,71.1,12,413.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:14:00:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,3.4,.,.,71.5,69.4,15,959.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:14:00:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,8.5,174,.,12.3,.,.,71.0,32.0,.,905.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:14:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,6.4,207,.,10.8,.,.,68.3,64.4,14,153.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:14:15:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,15.2,198,.,21.2,.,.,73.8,69.2,15,739.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:14:15:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,13.7,214,.,26.4,.,.,78.2,74.7,16,1023.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:14:15:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,8.4,254,.,14.0,.,.,67.2,64.1,21,148.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:14:15:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,15.9,206,.,20.6,.,.,71.3,66.4,20,1012.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:14:15:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,8.2,169,.,15.0,.,.,74.2,72.1,14,915.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:14:15:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,3.7,78,.,6.7,.,.,66.4,65.3,16,944.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:14:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,7.7,162,.,12.2,.,.,76.8,71.1,13,948.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:14:15:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,8.9,235,.,14.0,.,.,78.9,72.5,16,623.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:14:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,5.3,211,.,10.6,.,.,.,32.0,.,935.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:14:15:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,13.2,265,.,18.8,.,.,68.9,64.0,33,979.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:14:15:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,8.3,212,.,15.5,.,.,70.8,66.2,12,992.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:14:15:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,5.1,272,.,13.3,.,.,68.9,32.0,.,984.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:14:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,2.8,238,.,4.7,.,.,73.5,71.4,19,504.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:14:15:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,5.1,209,.,12.3,.,.,79.0,32.0,0,974.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:14:15:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,5.2,23,.,7.3,.,.,85.6,67.8,0,422.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:14:15:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,9.3,223,.,14.4,.,.,68.5,32.0,.,245.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:14:15:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,12.3,280,.,18.4,.,.,63.9,61.3,15,656.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:14:15:00,.,.,83.7,79.1,.,.,.,.,.,.,.,.,.,.,.,18.9,194,.,23.6,.,.,87.9,81.1,8,294.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:14:15:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,15.2,165,.,20.9,.,.,70.5,71.1,12,495.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:14:15:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,2.1,133,.,5.9,.,.,71.7,70.0,15,907.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:14:15:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,9.3,179,.,14.9,.,.,71.2,32.0,.,913.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:14:15:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,5.9,228,.,8.7,.,.,68.4,64.6,14,189.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:14:30:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,14.4,203,.,19.6,.,.,74.7,69.5,15,983.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:14:30:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,13.7,213,.,21.9,.,.,78.7,75.4,16,1170.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:14:30:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,8.3,254,.,14.7,.,.,67.5,64.3,21,150.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,29JUL2013:14:30:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,16.4,201,.,22.0,.,.,71.9,66.7,20,957.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:14:30:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,12.9,169,.,17.8,.,.,74.4,72.3,14,887.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:14:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,5.3,103,.,12.5,.,.,66.9,65.1,16,922.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:14:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,5.1,181,.,12.2,.,.,77.5,71.4,13,933.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:14:30:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,8.6,242,.,13.5,.,.,79.5,73.0,16,300.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:14:30:00,.,.,80.7,81.2,.,.,.,.,.,.,.,.,.,.,.,6.0,182,.,10.8,.,.,.,32.0,.,915.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:14:30:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,13.7,261,.,18.4,.,.,69.2,64.0,32,802.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:14:30:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,9.5,210,.,15.9,.,.,71.3,66.4,12,952.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:14:30:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,4.1,231,.,7.4,.,.,69.3,32.0,.,957.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:14:30:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,2.5,285,.,5.4,.,.,73.6,71.2,19,753.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:14:30:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,4.9,205,.,8.4,.,.,80.1,32.0,0,976.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:14:30:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,5.0,36,.,8.6,.,.,85.8,67.8,0,1195.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:14:30:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,8.0,228,.,13.5,.,.,68.8,32.0,.,969.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:14:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,12.7,273,.,20.4,.,.,64.2,61.5,15,413.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:14:30:00,.,.,83.6,79.5,.,.,.,.,.,.,.,.,.,.,.,18.3,195,.,23.7,.,.,88.6,81.1,8,293.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:14:30:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,15.9,160,.,20.3,.,.,70.8,71.2,12,282.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:14:30:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,1.2,227,.,3.1,.,.,72.1,69.8,15,914.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:14:30:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,8.5,185,.,13.6,.,.,71.7,32.0,.,898.0,.,.,.,.,0.00
