#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,02MAR2013:11:45:00,.,.,40.8,36.5,.,.,.,.,.,.,.,.,.,.,.,4.5,83,.,4.9,.,.,32.0,32.2,30,770.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:11:45:00,.,.,38.9,36.8,.,.,.,.,.,.,.,.,.,.,.,0.7,254,.,2.2,.,.,32.9,32.0,49,696.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:11:45:00,.,.,38.4,33.3,.,.,.,.,.,.,.,.,.,.,.,2.6,336,.,3.5,.,.,33.6,33.8,31,722.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:11:45:00,.,.,40.3,40.1,.,.,.,.,.,.,.,.,.,.,.,1.5,114,.,2.1,.,.,31.8,32.0,.,667.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:11:45:00,.,.,49.7,47.6,.,.,.,.,.,.,.,.,.,.,.,5.3,195,.,8.4,.,.,35.0,34.3,27,669.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:11:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,7.2,150,.,8.9,.,.,31.3,32.9,18,723.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:11:45:00,.,.,47.8,45.4,.,.,.,.,.,.,.,.,.,.,.,2.0,194,.,4.3,.,.,31.3,33.4,12,775.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:11:45:00,.,.,47.2,44.4,.,.,.,.,.,.,.,.,.,.,.,1.5,242,.,3.0,.,.,31.5,32.0,0,710.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:11:45:00,.,.,30.9,30.7,.,.,.,.,.,.,.,.,.,.,.,4.5,166,.,6.5,.,.,31.0,33.4,22,642.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:11:45:00,.,.,42.2,42.4,.,.,.,.,.,.,.,.,.,.,.,1.4,51,.,3.0,.,.,30.7,29.7,13,686.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:11:45:00,.,.,41.0,38.2,.,.,.,.,.,.,.,.,.,.,.,0.2,100,.,1.4,.,.,27.5,30.0,11,757.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:11:45:00,.,.,42.2,41.9,.,.,.,.,.,.,.,.,.,.,.,1.6,229,.,2.5,.,.,32.7,32.4,40,710.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:11:45:00,.,.,42.1,41.6,.,.,.,.,.,.,.,.,.,.,.,1.6,94,.,2.9,.,.,31.6,32.0,.,671.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:11:45:00,.,.,47.4,47.4,.,.,.,.,.,.,.,.,.,.,.,4.4,212,.,7.8,.,.,33.5,33.4,28,716.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:12:00:00,.,.,50.2,50.0,.,.,.,.,.,.,.,.,.,.,.,3.5,299,.,7.0,.,.,31.5,32.9,16,768.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:12:00:00,.,.,42.0,39.0,.,.,.,.,.,.,.,.,.,.,.,3.4,126,.,6.3,.,.,34.0,33.1,34,667.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:12:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,7.6,198,.,10.9,.,.,31.4,33.3,18,842.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:12:00:00,.,.,56.7,52.4,.,.,.,.,.,.,.,.,.,.,.,1.6,103,.,3.3,.,.,32.9,37.9,31,688.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:12:00:00,.,.,38.3,36.3,.,.,.,.,.,.,.,.,.,.,.,2.0,21,.,2.8,.,.,34.5,33.8,37,701.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:12:00:00,.,.,33.9,31.5,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.0,.,.,31.6,32.7,56,662.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:12:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,2.6,223,.,4.6,.,.,33.0,32.2,31,637.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:12:00:00,.,.,42.0,37.7,.,.,.,.,.,.,.,.,.,.,.,3.5,91,.,4.5,.,.,32.0,32.2,30,700.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:12:00:00,.,.,34.2,34.6,.,.,.,.,.,.,.,.,.,.,.,1.0,205,.,3.6,.,.,32.9,32.2,50,624.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:12:00:00,.,.,40.3,36.4,.,.,.,.,.,.,.,.,.,.,.,1.2,39,.,1.8,.,.,33.6,33.4,31,681.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:12:00:00,.,.,42.2,41.5,.,.,.,.,.,.,.,.,.,.,.,1.3,60,.,2.1,.,.,31.8,32.0,.,725.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:12:00:00,.,.,51.0,49.1,.,.,.,.,.,.,.,.,.,.,.,5.1,186,.,8.8,.,.,35.1,35.6,27,712.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:12:00:00,.,.,41.3,41.1,.,.,.,.,.,.,.,.,.,.,.,4.0,167,.,6.8,.,.,31.3,33.3,18,630.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:12:00:00,.,.,48.0,45.2,.,.,.,.,.,.,.,.,.,.,.,3.0,209,.,6.3,.,.,31.3,33.6,12,805.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:12:00:00,.,.,47.5,46.9,.,.,.,.,.,.,.,.,.,.,.,1.2,206,.,4.8,.,.,31.5,32.0,0,748.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:12:00:00,.,.,32.9,32.5,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,3.8,.,.,30.9,33.3,22,720.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:12:00:00,.,.,40.8,41.2,.,.,.,.,.,.,.,.,.,.,.,1.2,61,.,2.3,.,.,30.7,29.7,13,700.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:12:00:00,.,.,40.5,37.0,.,.,.,.,.,.,.,.,.,.,.,0.1,72,.,0.8,.,.,27.5,29.5,11,543.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:12:00:00,.,.,43.9,43.1,.,.,.,.,.,.,.,.,.,.,.,1.6,231,.,2.3,.,.,32.8,32.2,40,686.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:12:00:00,.,.,42.2,40.2,.,.,.,.,.,.,.,.,.,.,.,2.6,154,.,3.4,.,.,31.7,32.0,.,710.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:12:00:00,.,.,48.2,48.4,.,.,.,.,.,.,.,.,.,.,.,4.0,205,.,7.1,.,.,34.5,33.4,28,715.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:12:15:00,.,.,51.3,51.2,.,.,.,.,.,.,.,.,.,.,.,3.8,262,.,7.7,.,.,31.5,33.4,15,620.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:12:15:00,.,.,36.7,37.0,.,.,.,.,.,.,.,.,.,.,.,7.5,324,.,10.1,.,.,34.1,33.1,35,757.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:12:15:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,7.7,199,.,12.0,.,.,31.4,33.3,18,797.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:12:15:00,.,.,55.5,52.3,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,6.4,.,.,33.0,37.9,31,470.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:12:15:00,.,.,38.8,36.8,.,.,.,.,.,.,.,.,.,.,.,1.9,10,.,2.3,.,.,34.5,34.0,37,771.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:12:15:00,.,.,34.1,32.2,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.6,.,.,31.6,32.9,56,659.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:12:15:00,.,.,38.1,35.9,.,.,.,.,.,.,.,.,.,.,.,2.8,249,.,4.9,.,.,33.0,32.2,31,711.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:12:15:00,.,.,42.8,38.6,.,.,.,.,.,.,.,.,.,.,.,2.9,66,.,3.4,.,.,32.0,32.4,30,632.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:12:15:00,.,.,34.2,35.9,.,.,.,.,.,.,.,.,.,.,.,2.2,315,.,3.1,.,.,32.9,32.4,49,730.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:12:15:00,.,.,36.4,35.6,.,.,.,.,.,.,.,.,.,.,.,1.3,231,.,3.6,.,.,33.6,33.3,31,574.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:12:15:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,1.8,289,.,2.8,.,.,31.8,32.0,.,735.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:12:15:00,.,.,51.5,49.8,.,.,.,.,.,.,.,.,.,.,.,4.7,173,.,7.9,.,.,35.1,34.5,27,724.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:12:15:00,.,.,40.2,40.7,.,.,.,.,.,.,.,.,.,.,.,4.1,290,.,6.8,.,.,31.3,33.1,18,732.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:12:15:00,.,.,50.9,47.3,.,.,.,.,.,.,.,.,.,.,.,2.8,214,.,5.5,.,.,31.3,33.4,12,809.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:12:15:00,.,.,52.8,49.0,.,.,.,.,.,.,.,.,.,.,.,2.2,130,.,4.9,.,.,31.5,32.0,0,820.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:12:15:00,.,.,33.3,32.6,.,.,.,.,.,.,.,.,.,.,.,2.6,114,.,3.2,.,.,31.0,33.4,22,785.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:12:15:00,.,.,38.1,38.4,.,.,.,.,.,.,.,.,.,.,.,2.3,78,.,3.5,.,.,30.7,29.5,13,693.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:12:15:00,.,.,38.9,34.6,.,.,.,.,.,.,.,.,.,.,.,1.1,71,.,2.5,.,.,27.5,29.8,11,723.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:12:15:00,.,.,41.0,40.7,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,3.5,.,.,32.7,32.4,40,710.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:12:15:00,.,.,41.9,40.2,.,.,.,.,.,.,.,.,.,.,.,2.6,165,.,3.2,.,.,31.7,32.0,.,706.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:12:15:00,.,.,50.3,50.2,.,.,.,.,.,.,.,.,.,.,.,3.9,217,.,7.4,.,.,35.1,33.6,28,602.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:12:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,2.7,182,.,6.9,.,.,31.5,33.4,16,849.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:12:30:00,.,.,37.2,37.6,.,.,.,.,.,.,.,.,.,.,.,6.8,325,.,7.8,.,.,34.1,32.9,35,739.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:12:30:00,.,.,54.6,54.4,.,.,.,.,.,.,.,.,.,.,.,8.0,221,.,11.4,.,.,31.4,33.3,18,808.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:12:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,5.5,.,.,33.3,38.1,31,828.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:12:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.7,14,.,2.1,.,.,34.5,33.6,37,735.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:12:30:00,.,.,34.8,32.2,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,1.7,.,.,31.6,32.2,56,624.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:12:30:00,.,.,41.7,36.3,.,.,.,.,.,.,.,.,.,.,.,3.0,291,.,4.6,.,.,33.0,32.2,31,701.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:12:30:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,3.1,95,.,4.0,.,.,32.0,32.4,30,761.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:12:30:00,.,.,31.5,34.1,.,.,.,.,.,.,.,.,.,.,.,2.9,306,.,4.2,.,.,32.9,32.4,49,843.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:12:30:00,.,.,38.8,36.3,.,.,.,.,.,.,.,.,.,.,.,2.4,290,.,3.8,.,.,33.6,33.1,31,726.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:12:30:00,.,.,40.6,40.4,.,.,.,.,.,.,.,.,.,.,.,1.7,141,.,2.6,.,.,31.8,32.0,.,730.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:12:30:00,.,.,53.0,50.9,.,.,.,.,.,.,.,.,.,.,.,4.0,179,.,7.5,.,.,35.3,34.3,27,717.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:12:30:00,.,.,40.2,39.9,.,.,.,.,.,.,.,.,.,.,.,4.2,263,.,5.5,.,.,31.3,33.4,18,720.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:12:30:00,.,.,51.5,49.7,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,3.6,.,.,31.3,33.6,12,726.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:12:30:00,.,.,51.5,48.6,.,.,.,.,.,.,.,.,.,.,.,0.2,143,.,1.8,.,.,31.6,32.0,0,788.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:12:30:00,.,.,32.8,32.2,.,.,.,.,.,.,.,.,.,.,.,3.1,107,.,3.6,.,.,31.0,33.4,22,797.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:12:30:00,.,.,39.5,40.1,.,.,.,.,.,.,.,.,.,.,.,3.0,54,.,4.0,.,.,30.7,29.7,13,691.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:12:30:00,.,.,37.8,35.7,.,.,.,.,.,.,.,.,.,.,.,1.1,24,.,2.1,.,.,27.5,29.7,11,671.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:12:30:00,.,.,43.7,43.2,.,.,.,.,.,.,.,.,.,.,.,1.7,222,.,2.8,.,.,32.7,32.4,40,744.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:12:30:00,.,.,41.5,40.9,.,.,.,.,.,.,.,.,.,.,.,2.6,161,.,3.4,.,.,31.6,32.0,.,719.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:12:30:00,.,.,50.3,50.4,.,.,.,.,.,.,.,.,.,.,.,3.6,224,.,7.2,.,.,36.5,33.4,28,752.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:12:45:00,.,.,53.3,53.6,.,.,.,.,.,.,.,.,.,.,.,3.0,154,.,8.1,.,.,31.5,33.3,16,872.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:12:45:00,.,.,44.6,45.2,.,.,.,.,.,.,.,.,.,.,.,3.2,297,.,6.1,.,.,34.0,32.9,35,758.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:12:45:00,.,.,54.9,54.7,.,.,.,.,.,.,.,.,.,.,.,8.8,226,.,12.5,.,.,31.4,33.3,18,729.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:12:45:00,.,.,55.9,54.1,.,.,.,.,.,.,.,.,.,.,.,6.6,309,.,12.8,.,.,33.6,37.9,31,543.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:12:45:00,.,.,41.4,41.0,.,.,.,.,.,.,.,.,.,.,.,0.6,274,.,1.6,.,.,34.5,33.6,37,690.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:12:45:00,.,.,38.2,33.9,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.4,.,.,31.6,32.2,56,770.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:12:45:00,.,.,47.0,41.0,.,.,.,.,.,.,.,.,.,.,.,1.5,274,.,3.1,.,.,33.0,32.2,31,729.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:12:45:00,.,.,43.2,39.7,.,.,.,.,.,.,.,.,.,.,.,4.9,118,.,6.2,.,.,32.0,32.5,31,733.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:12:45:00,.,.,32.8,34.4,.,.,.,.,.,.,.,.,.,.,.,3.3,318,.,4.2,.,.,32.9,32.5,49,729.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:12:45:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,0.8,284,.,2.2,.,.,33.6,33.3,31,756.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:12:45:00,.,.,40.7,40.1,.,.,.,.,.,.,.,.,.,.,.,1.7,79,.,2.3,.,.,31.8,32.0,.,759.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:12:45:00,.,.,54.8,52.3,.,.,.,.,.,.,.,.,.,.,.,3.0,152,.,6.3,.,.,35.4,34.0,27,719.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:12:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,3.9,166,.,5.6,.,.,31.3,33.1,18,752.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:12:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.8,158,.,6.6,.,.,31.3,33.4,12,818.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:12:45:00,.,.,52.5,50.1,.,.,.,.,.,.,.,.,.,.,.,0.8,213,.,3.8,.,.,31.6,32.0,0,636.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:12:45:00,.,.,34.5,32.9,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,3.2,.,.,31.0,33.1,22,469.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:12:45:00,.,.,42.7,41.0,.,.,.,.,.,.,.,.,.,.,.,1.3,266,.,3.3,.,.,30.7,29.7,13,689.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:12:45:00,.,.,36.7,36.2,.,.,.,.,.,.,.,.,.,.,.,1.8,9.0,.,2.8,.,.,27.5,29.5,11,722.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:12:45:00,.,.,48.6,46.8,.,.,.,.,.,.,.,.,.,.,.,1.0,163,.,2.8,.,.,32.7,32.2,40,736.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:12:45:00,.,.,42.1,40.5,.,.,.,.,.,.,.,.,.,.,.,3.2,155,.,3.7,.,.,31.7,32.0,.,709.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:12:45:00,.,.,50.8,51.0,.,.,.,.,.,.,.,.,.,.,.,3.5,242,.,7.1,.,.,37.2,33.6,28,739.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:13:00:00,.,.,55.6,54.9,.,.,.,.,.,.,.,.,.,.,.,2.6,104,.,7.4,.,.,31.5,33.3,16,758.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:13:00:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,5.1,317,.,7.4,.,.,34.0,32.7,35,641.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:13:00:00,.,.,55.7,55.2,.,.,.,.,.,.,.,.,.,.,.,12.4,216,.,15.6,.,.,31.4,33.3,18,545.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:13:00:00,.,.,55.3,54.6,.,.,.,.,.,.,.,.,.,.,.,8.2,269,.,11.5,.,.,34.1,37.9,31,832.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:13:00:00,.,.,42.2,41.5,.,.,.,.,.,.,.,.,.,.,.,0.9,199,.,1.8,.,.,34.5,33.8,37,719.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:13:00:00,.,.,39.5,35.7,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.8,.,.,31.6,32.2,56,729.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:13:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,0.0,122,.,0.0,.,.,33.0,32.0,31,705.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:13:00:00,.,.,44.3,40.7,.,.,.,.,.,.,.,.,.,.,.,4.8,129,.,5.8,.,.,32.0,32.0,30,740.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:13:00:00,.,.,35.7,35.3,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,2.6,.,.,32.9,32.2,49,715.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:13:00:00,.,.,37.3,39.4,.,.,.,.,.,.,.,.,.,.,.,1.6,107,.,2.1,.,.,33.6,33.6,31,733.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:13:00:00,.,.,42.4,40.6,.,.,.,.,.,.,.,.,.,.,.,1.4,76,.,2.0,.,.,31.8,32.0,.,761.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:13:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,3.7,170,.,6.4,.,.,35.6,34.2,27,706.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:13:00:00,.,.,41.4,40.7,.,.,.,.,.,.,.,.,.,.,.,3.8,105,.,5.7,.,.,31.3,32.2,18,694.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:13:00:00,.,.,55.2,52.5,.,.,.,.,.,.,.,.,.,.,.,3.1,218,.,6.0,.,.,31.3,33.6,12,819.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:13:00:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,10.4,232,.,15.0,.,.,31.5,32.0,0,591.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:13:00:00,.,.,38.4,36.7,.,.,.,.,.,.,.,.,.,.,.,0.2,133,.,1.2,.,.,31.0,33.1,22,749.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:13:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.8,271,.,5.6,.,.,30.7,29.8,13,603.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:13:00:00,.,.,40.4,40.3,.,.,.,.,.,.,.,.,.,.,.,0.8,122,.,2.6,.,.,27.5,30.0,11,740.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:13:00:00,.,.,42.9,45.2,.,.,.,.,.,.,.,.,.,.,.,2.3,56,.,4.7,.,.,32.7,32.5,40,732.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:13:00:00,.,.,42.0,41.5,.,.,.,.,.,.,.,.,.,.,.,2.9,136,.,3.7,.,.,31.7,32.0,.,682.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:13:00:00,.,.,52.1,52.3,.,.,.,.,.,.,.,.,.,.,.,4.4,214,.,8.6,.,.,38.5,33.8,28,763.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:13:15:00,.,.,54.7,54.4,.,.,.,.,.,.,.,.,.,.,.,3.0,111,.,7.0,.,.,31.5,33.4,15,363.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:13:15:00,.,.,41.8,41.4,.,.,.,.,.,.,.,.,.,.,.,4.0,107,.,8.1,.,.,34.1,33.1,35,741.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:13:15:00,.,.,56.1,55.7,.,.,.,.,.,.,.,.,.,.,.,13.3,201,.,15.7,.,.,31.4,33.4,18,740.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:13:15:00,.,.,57.3,55.1,.,.,.,.,.,.,.,.,.,.,.,6.0,124,.,10.0,.,.,34.4,37.9,31,787.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:13:15:00,.,.,48.1,42.9,.,.,.,.,.,.,.,.,.,.,.,0.8,281,.,1.8,.,.,34.5,33.6,37,695.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:13:15:00,.,.,34.8,34.4,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,2.1,.,.,31.6,32.0,56,707.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:13:15:00,.,.,44.0,41.2,.,.,.,.,.,.,.,.,.,.,.,0.2,196,.,1.9,.,.,33.0,32.0,31,678.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:13:15:00,.,.,48.5,43.7,.,.,.,.,.,.,.,.,.,.,.,2.7,124,.,4.6,.,.,32.0,32.2,31,755.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:13:15:00,.,.,41.6,38.5,.,.,.,.,.,.,.,.,.,.,.,0.6,55,.,1.7,.,.,32.9,32.2,49,632.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:13:15:00,.,.,43.1,38.0,.,.,.,.,.,.,.,.,.,.,.,0.7,57,.,1.7,.,.,33.6,33.6,31,721.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:13:15:00,.,.,42.6,41.9,.,.,.,.,.,.,.,.,.,.,.,1.5,200,.,2.1,.,.,31.8,32.0,.,732.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:13:15:00,.,.,54.6,52.8,.,.,.,.,.,.,.,.,.,.,.,3.1,202,.,7.5,.,.,35.7,34.3,27,667.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:13:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,3.0,69,.,4.4,.,.,31.3,33.3,18,740.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:13:15:00,.,.,56.1,54.1,.,.,.,.,.,.,.,.,.,.,.,3.6,137,.,7.0,.,.,31.3,33.6,12,664.0,.,.,.,.,0.00
