#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,05DEC2013:11:15:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,3.7,183,.,5.7,.,.,38.2,38.5,18,451.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:11:15:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,0.5,291,.,1.7,.,.,33.4,28.1,11,471.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:11:15:00,.,.,.,-10.2,.,.,.,.,.,.,.,.,.,.,.,1.3,94,.,2.5,.,.,40.3,33.5,29,471.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:11:15:00,.,.,.,-4.4,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,35.5,35.8,10,449.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:11:15:00,.,.,.,-2.6,.,.,.,.,.,.,.,.,.,.,.,3.7,136,.,5.6,.,.,32.9,33.1,17,471.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:11:15:00,.,.,.,14.8,.,.,.,.,.,.,.,.,.,.,.,4.2,285,.,7.5,.,.,22.8,25.2,10,294.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:11:15:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,27.1,32.0,12,242.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:11:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,1.2,189,.,1.6,.,.,37.3,37.6,16,223.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:11:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,7.1,.,.,31.3,28.1,37,411.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:11:15:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,1.6,23,.,2.3,.,.,33.8,35.4,15,455.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:11:30:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,33.6,35.8,19,437.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:11:30:00,.,.,15.3,14.7,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,4.9,.,.,26.2,29.1,14,334.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:11:30:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,2.3,.,.,34.9,33.5,21,534.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:11:30:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.2,.,.,37.0,32.1,18,463.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:11:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,1.5,165,.,4.3,.,.,32.9,33.8,18,462.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:11:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,2.2,129,.,4.2,.,.,33.0,35.1,42,422.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:11:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,1.1,179,.,3.4,.,.,33.9,35.4,25,431.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:11:30:00,.,.,.,-4.3,.,.,.,.,.,.,.,.,.,.,.,1.7,211,.,2.3,.,.,34.3,34.7,18,577.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:11:30:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,4.3,.,.,32.0,32.4,26,432.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:11:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,5.8,157,.,7.3,.,.,33.0,32.5,30,245.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:11:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,2.1,164,.,5.0,.,.,32.8,34.0,19,406.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:11:30:00,.,.,17.1,15.2,.,.,.,.,.,.,.,.,.,.,.,2.8,220,.,4.2,.,.,34.4,32.0,.,439.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:11:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.3,190,.,6.6,.,.,38.2,38.3,18,452.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:11:30:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,0.1,204,.,1.0,.,.,33.3,28.0,11,482.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:11:30:00,.,.,.,-10.1,.,.,.,.,.,.,.,.,.,.,.,1.3,104,.,2.2,.,.,40.2,33.5,29,486.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:11:30:00,.,.,.,-8.9,.,.,.,.,.,.,.,.,.,.,.,0.0,247,.,0.0,.,.,35.4,36.1,10,469.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:11:30:00,.,.,.,-2.6,.,.,.,.,.,.,.,.,.,.,.,2.9,122,.,3.9,.,.,32.9,32.9,17,465.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:11:30:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.3,306,.,6.4,.,.,23.0,25.3,10,295.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:11:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.0,.,.,27.1,32.0,12,240.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:11:30:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,1.2,194,.,1.6,.,.,37.3,37.6,16,229.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:11:30:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,2.2,159,.,5.9,.,.,31.4,28.1,37,409.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:11:30:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,1.8,.,.,33.8,35.4,15,481.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:11:45:00,.,.,.,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.0,123,.,0.0,.,.,33.6,35.7,19,457.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:11:45:00,.,.,15.7,15.5,.,.,.,.,.,.,.,.,.,.,.,1.3,109,.,4.1,.,.,26.3,29.3,14,322.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:11:45:00,.,.,.,-0.9,.,.,.,.,.,.,.,.,.,.,.,2.1,172,.,3.0,.,.,34.9,33.5,21,547.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:11:45:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,0.5,215,.,1.9,.,.,37.0,32.1,18,483.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:11:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,2.6,247,.,8.2,.,.,32.8,33.8,18,357.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:11:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,2.9,127,.,5.3,.,.,32.8,35.4,42,440.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:11:45:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.4,183,.,4.6,.,.,33.9,35.2,25,482.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:11:45:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,1.4,206,.,2.4,.,.,34.3,34.9,18,600.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:11:45:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,1.7,102,.,4.1,.,.,32.0,32.5,26,444.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:11:45:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,5.9,153,.,7.8,.,.,33.0,32.9,30,310.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:11:45:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,4.8,.,.,32.8,34.2,19,430.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:11:45:00,.,.,16.5,16.6,.,.,.,.,.,.,.,.,.,.,.,2.2,230,.,3.9,.,.,34.4,32.0,.,367.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:11:45:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,5.9,.,.,38.2,38.5,18,462.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:11:45:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,0.5,176,.,1.8,.,.,33.2,28.0,11,494.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:11:45:00,.,.,.,-5.1,.,.,.,.,.,.,.,.,.,.,.,0.9,109,.,2.2,.,.,40.1,33.5,29,502.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:11:45:00,.,.,.,-10.4,.,.,.,.,.,.,.,.,.,.,.,1.4,127,.,3.9,.,.,35.3,35.8,10,505.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:11:45:00,.,.,.,-1.5,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,4.9,.,.,33.0,32.9,17,498.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:11:45:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,2.4,244,.,5.5,.,.,23.3,25.2,10,347.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:11:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.0,202,.,0.0,.,.,27.1,32.2,12,261.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:11:45:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,2.1,.,.,37.3,37.4,16,235.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:11:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.6,97,.,6.5,.,.,31.4,28.0,37,448.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:11:45:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,1.6,30,.,2.9,.,.,33.8,35.2,15,509.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:12:00:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,33.6,35.8,19,533.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:12:00:00,.,.,14.7,14.9,.,.,.,.,.,.,.,.,.,.,.,1.4,157,.,4.1,.,.,26.4,29.3,14,289.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:12:00:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,5.3,.,.,35.0,33.5,21,553.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:12:00:00,.,.,.,6.8,.,.,.,.,.,.,.,.,.,.,.,1.3,64,.,2.9,.,.,37.1,32.1,18,512.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:12:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.4,215,.,9.0,.,.,32.8,33.8,18,477.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:12:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,4.3,.,.,32.8,35.2,42,443.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:12:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.3,59,.,5.1,.,.,33.8,35.6,25,407.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:12:00:00,.,.,.,1.3,.,.,.,.,.,.,.,.,.,.,.,0.1,215,.,0.7,.,.,34.2,34.7,18,605.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:12:00:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,5.8,160,.,8.3,.,.,33.0,33.1,30,239.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:12:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.9,170,.,5.7,.,.,32.8,34.0,19,458.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:12:00:00,.,.,17.2,16.7,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,4.9,.,.,34.4,32.0,.,426.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:12:00:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.7,173,.,6.1,.,.,38.1,38.5,18,470.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:12:00:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,1.3,30,.,2.1,.,.,33.3,28.0,11,498.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:12:00:00,.,.,.,-8.6,.,.,.,.,.,.,.,.,.,.,.,0.5,297,.,1.8,.,.,40.1,33.5,29,521.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:12:00:00,.,.,.,-10.6,.,.,.,.,.,.,.,.,.,.,.,3.8,31,.,4.7,.,.,35.4,35.6,10,524.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:12:00:00,.,.,.,-0.5,.,.,.,.,.,.,.,.,.,.,.,2.6,110,.,3.9,.,.,32.9,32.5,17,517.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:12:00:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,5.0,.,.,23.6,25.2,10,355.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:12:00:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,0.0,258,.,0.0,.,.,27.1,32.0,12,259.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:12:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,1.5,213,.,2.0,.,.,37.3,37.6,16,241.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:12:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.5,141,.,6.7,.,.,31.3,28.0,38,512.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:12:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,2.3,35,.,3.2,.,.,33.8,35.2,15,523.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:12:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,33.6,35.8,19,546.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:12:15:00,.,.,15.4,15.2,.,.,.,.,.,.,.,.,.,.,.,1.7,158,.,4.7,.,.,26.5,29.1,14,299.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:12:15:00,.,.,.,-0.3,.,.,.,.,.,.,.,.,.,.,.,4.2,177,.,4.9,.,.,34.9,33.5,21,558.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:12:15:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,2.3,73,.,3.9,.,.,36.9,32.1,18,517.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:12:15:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,3.8,159,.,7.1,.,.,32.7,33.8,18,478.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:12:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,2.1,90,.,5.0,.,.,32.9,35.1,42,449.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:12:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,2.1,102,.,4.6,.,.,33.8,35.2,25,337.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:12:15:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.1,185,.,0.7,.,.,34.3,34.3,18,601.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:12:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.0,281,.,5.9,.,.,32.0,32.2,26,457.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:12:15:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,6.3,175,.,7.8,.,.,33.0,33.1,30,265.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:12:15:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,2.1,105,.,4.0,.,.,32.8,34.3,19,452.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:12:15:00,.,.,17.7,17.3,.,.,.,.,.,.,.,.,.,.,.,3.1,171,.,5.5,.,.,34.4,32.0,.,475.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:12:15:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,3.6,170,.,5.6,.,.,38.1,38.5,18,471.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:12:15:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.3,56,.,1.1,.,.,33.3,28.0,11,503.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:12:15:00,.,.,.,-8.9,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,2.3,.,.,40.0,33.4,29,537.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:12:15:00,.,.,.,-3.4,.,.,.,.,.,.,.,.,.,.,.,2.0,71,.,3.9,.,.,35.4,35.6,10,534.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:12:15:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,3.0,125,.,4.4,.,.,32.9,32.9,17,463.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:12:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.1,262,.,5.0,.,.,23.9,25.7,10,319.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:12:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.0,103,.,0.0,.,.,27.0,32.0,12,276.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:12:15:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.4,220,.,1.9,.,.,37.2,37.4,16,245.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:12:15:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,5.7,.,.,31.3,28.0,37,609.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:12:15:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,2.6,45,.,3.7,.,.,33.8,35.2,15,528.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:12:30:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,33.5,35.8,19,547.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:12:30:00,.,.,15.7,15.6,.,.,.,.,.,.,.,.,.,.,.,1.8,167,.,4.9,.,.,26.6,29.1,15,319.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:12:30:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,4.6,154,.,5.5,.,.,34.7,33.5,21,558.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:12:30:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,2.0,34,.,3.0,.,.,37.0,32.1,18,539.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:12:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.3,184,.,10.1,.,.,32.8,33.6,18,103.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:12:30:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,2.4,93,.,4.7,.,.,32.9,34.9,42,447.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:12:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,3.7,.,.,33.8,35.2,25,219.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:12:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,0.5,188,.,1.5,.,.,34.2,34.7,18,586.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:12:30:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.3,197,.,5.2,.,.,32.0,32.5,26,458.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:12:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,6.3,180,.,8.2,.,.,33.0,33.1,30,309.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:12:30:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,1.5,183,.,5.2,.,.,32.8,34.0,19,364.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:12:30:00,.,.,17.0,16.7,.,.,.,.,.,.,.,.,.,.,.,3.4,115,.,6.2,.,.,34.4,32.0,.,471.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:12:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.3,181,.,6.3,.,.,38.1,38.5,18,469.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:12:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,2.3,.,.,33.3,28.0,11,498.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:12:30:00,.,.,.,-5.8,.,.,.,.,.,.,.,.,.,.,.,1.4,207,.,2.2,.,.,40.0,33.4,29,546.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:12:30:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,0.0,77,.,0.0,.,.,35.3,36.1,10,541.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:12:30:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,4.0,139,.,6.2,.,.,32.9,32.9,17,494.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:12:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.5,245,.,6.1,.,.,24.2,25.7,10,313.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:12:30:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.0,.,.,27.0,32.0,12,272.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:12:30:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,1.1,222,.,1.8,.,.,37.3,37.4,16,269.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:12:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,2.9,220,.,6.0,.,.,31.3,27.9,37,139.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:12:30:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,2.4,38,.,3.2,.,.,33.7,35.2,15,528.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:12:45:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,33.6,35.8,19,544.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:12:45:00,.,.,15.2,15.1,.,.,.,.,.,.,.,.,.,.,.,3.1,237,.,5.7,.,.,26.8,29.3,15,329.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:12:45:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,4.3,148,.,5.0,.,.,34.8,33.5,21,555.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:12:45:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,1.9,37,.,3.8,.,.,37.0,32.0,18,539.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:12:45:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,6.2,202,.,10.4,.,.,32.7,33.8,18,428.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:12:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,1.8,137,.,4.4,.,.,32.9,35.2,42,447.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:12:45:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,3.0,68,.,6.1,.,.,33.9,35.2,25,311.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:12:45:00,.,.,.,2.3,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,2.4,.,.,34.2,34.7,18,569.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:12:45:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,3.6,183,.,6.2,.,.,33.0,33.1,30,341.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:12:45:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,3.6,215,.,7.1,.,.,32.8,34.0,19,282.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:12:45:00,.,.,17.4,16.8,.,.,.,.,.,.,.,.,.,.,.,3.4,79,.,5.8,.,.,34.3,32.0,.,467.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:12:45:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,3.4,199,.,6.0,.,.,38.1,38.5,18,467.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:12:45:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,2.3,206,.,6.6,.,.,33.3,28.0,11,492.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:12:45:00,.,.,.,-3.9,.,.,.,.,.,.,.,.,.,.,.,0.4,183,.,1.3,.,.,39.9,33.4,29,547.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:12:45:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,0.0,66,.,0.0,.,.,35.3,35.8,10,538.0,.,.,.,.,0.00
