#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,20JUL2013:12:30:00,.,.,94.7,91.4,.,.,.,.,.,.,.,.,.,.,.,2.1,111,.,6.2,.,.,76.0,73.6,20,899.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:12:30:00,.,.,87.5,87.0,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,7.5,.,.,81.1,32.0,0,928.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:12:30:00,.,.,78.7,80.2,.,.,.,.,.,.,.,.,.,.,.,3.1,96,.,5.5,.,.,79.9,67.8,0,952.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:12:30:00,.,.,.,88.6,.,.,.,.,.,.,.,.,.,.,.,0.2,181,.,2.8,.,.,68.9,32.0,.,879.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:12:30:00,.,.,84.9,84.8,.,.,.,.,.,.,.,.,.,.,.,11.1,301,.,18.4,.,.,65.8,63.3,15,961.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:12:30:00,.,.,94.5,93.8,.,.,.,.,.,.,.,.,.,.,.,4.2,245,.,9.3,.,.,90.3,85.6,9,916.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:12:30:00,.,.,.,95.5,.,.,.,.,.,.,.,.,.,.,.,2.6,153,.,5.1,.,.,71.4,73.0,11,910.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:12:30:00,.,.,91.4,89.7,.,.,.,.,.,.,.,.,.,.,.,1.2,230,.,3.0,.,.,72.5,71.6,18,891.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:12:30:00,.,.,92.2,89.8,.,.,.,.,.,.,.,.,.,.,.,2.0,134,.,4.4,.,.,69.5,32.0,.,912.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:12:30:00,.,.,91.4,87.3,.,.,.,.,.,.,.,.,.,.,.,2.2,115,.,3.8,.,.,66.5,63.5,14,906.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:12:45:00,.,.,93.9,91.9,.,.,.,.,.,.,.,.,.,.,.,2.8,191,.,7.7,.,.,76.6,74.1,15,935.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:12:45:00,.,.,94.2,93.8,.,.,.,.,.,.,.,.,.,.,.,8.2,268,.,15.5,.,.,81.3,77.2,17,978.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:12:45:00,.,.,86.3,86.7,.,.,.,.,.,.,.,.,.,.,.,4.1,215,.,7.4,.,.,67.6,64.9,25,1067.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:12:45:00,.,.,90.8,88.5,.,.,.,.,.,.,.,.,.,.,.,3.7,100,.,8.3,.,.,72.0,67.6,20,920.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:12:45:00,.,.,96.7,92.3,.,.,.,.,.,.,.,.,.,.,.,4.3,196,.,7.4,.,.,77.2,75.2,14,795.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:12:45:00,.,.,88.5,86.2,.,.,.,.,.,.,.,.,.,.,.,2.1,250,.,3.5,.,.,68.0,68.0,16,953.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:12:45:00,.,.,93.3,87.9,.,.,.,.,.,.,.,.,.,.,.,2.7,219,.,5.1,.,.,83.9,78.1,14,936.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:12:45:00,.,.,95.5,90.7,.,.,.,.,.,.,.,.,.,.,.,2.4,88,.,4.7,.,.,78.8,73.9,16,915.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:12:45:00,.,.,88.8,85.8,.,.,.,.,.,.,.,.,.,.,.,2.4,164,.,3.8,.,.,.,32.0,.,920.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:12:45:00,.,.,84.4,77.3,.,.,.,.,.,.,.,.,.,.,.,3.6,237,.,7.1,.,.,71.0,66.7,38,930.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:12:45:00,.,.,90.3,88.5,.,.,.,.,.,.,.,.,.,.,.,1.0,163,.,2.8,.,.,73.8,68.2,12,938.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:12:45:00,.,.,89.8,87.8,.,.,.,.,.,.,.,.,.,.,.,2.3,221,.,3.7,.,.,69.8,32.0,.,967.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:12:45:00,.,.,95.0,91.6,.,.,.,.,.,.,.,.,.,.,.,1.8,86,.,5.0,.,.,76.3,73.6,20,905.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:12:45:00,.,.,89.2,86.7,.,.,.,.,.,.,.,.,.,.,.,4.9,94,.,9.5,.,.,81.7,32.0,0,951.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:12:45:00,.,.,83.3,81.8,.,.,.,.,.,.,.,.,.,.,.,5.1,43,.,7.7,.,.,80.2,67.8,0,644.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:12:45:00,.,.,89.2,88.6,.,.,.,.,.,.,.,.,.,.,.,0.1,265,.,2.5,.,.,69.1,32.0,.,894.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:12:45:00,.,.,85.5,84.8,.,.,.,.,.,.,.,.,.,.,.,11.9,306,.,18.7,.,.,65.9,63.1,15,970.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:12:45:00,.,.,96.2,92.3,.,.,.,.,.,.,.,.,.,.,.,8.1,298,.,15.7,.,.,90.9,85.6,9,936.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:12:45:00,.,.,98.5,96.2,.,.,.,.,.,.,.,.,.,.,.,4.7,227,.,10.3,.,.,71.7,73.0,11,924.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:12:45:00,.,.,92.9,90.3,.,.,.,.,.,.,.,.,.,.,.,1.2,132,.,3.2,.,.,72.7,71.8,18,903.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:12:45:00,.,.,92.5,90.3,.,.,.,.,.,.,.,.,.,.,.,2.5,145,.,5.6,.,.,69.7,32.0,.,924.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:12:45:00,.,.,91.4,88.4,.,.,.,.,.,.,.,.,.,.,.,2.2,111,.,3.8,.,.,66.7,63.5,14,929.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:13:00:00,.,.,94.3,92.4,.,.,.,.,.,.,.,.,.,.,.,3.0,212,.,8.0,.,.,77.5,74.2,15,956.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:13:00:00,.,.,95.7,94.3,.,.,.,.,.,.,.,.,.,.,.,4.6,177,.,12.1,.,.,81.9,77.0,17,981.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:13:00:00,.,.,85.3,89.3,.,.,.,.,.,.,.,.,.,.,.,1.2,229,.,5.5,.,.,68.1,65.1,24,1094.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:13:00:00,.,.,92.9,89.5,.,.,.,.,.,.,.,.,.,.,.,3.9,108,.,7.1,.,.,72.7,67.9,20,935.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:13:00:00,.,.,94.8,92.6,.,.,.,.,.,.,.,.,.,.,.,4.2,185,.,7.4,.,.,77.6,75.2,14,809.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:13:00:00,.,.,.,87.1,.,.,.,.,.,.,.,.,.,.,.,2.4,271,.,4.4,.,.,68.3,67.8,16,963.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:13:00:00,.,.,92.9,88.3,.,.,.,.,.,.,.,.,.,.,.,2.5,254,.,5.1,.,.,84.8,78.4,14,944.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:13:00:00,.,.,95.5,93.0,.,.,.,.,.,.,.,.,.,.,.,2.1,117,.,3.8,.,.,79.6,73.8,16,922.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:13:00:00,.,.,89.6,87.0,.,.,.,.,.,.,.,.,.,.,.,2.6,239,.,6.0,.,.,.,32.0,.,927.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:13:00:00,.,.,84.1,79.7,.,.,.,.,.,.,.,.,.,.,.,2.4,178,.,4.7,.,.,71.7,66.7,39,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:13:00:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,1.4,144,.,3.3,.,.,74.6,68.4,12,949.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:13:00:00,.,.,90.6,88.3,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,4.4,.,.,70.3,32.0,.,975.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:13:00:00,.,.,95.1,92.1,.,.,.,.,.,.,.,.,.,.,.,1.9,48,.,3.9,.,.,76.7,73.8,20,916.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:13:00:00,.,.,89.8,86.3,.,.,.,.,.,.,.,.,.,.,.,6.5,126,.,11.1,.,.,82.9,32.0,0,959.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:13:00:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,3.9,45,.,7.6,.,.,80.9,67.8,0,356.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:13:00:00,.,.,77.7,87.1,.,.,.,.,.,.,.,.,.,.,.,0.9,255,.,5.3,.,.,69.4,32.0,.,907.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:13:00:00,.,.,85.1,85.2,.,.,.,.,.,.,.,.,.,.,.,12.6,298,.,17.9,.,.,66.1,63.5,15,980.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:13:00:00,.,.,97.8,94.1,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,8.7,.,.,92.1,85.6,9,945.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:13:00:00,.,.,.,96.2,.,.,.,.,.,.,.,.,.,.,.,3.6,150,.,6.0,.,.,72.2,73.0,11,933.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:13:00:00,.,.,93.4,90.7,.,.,.,.,.,.,.,.,.,.,.,0.9,218,.,2.2,.,.,73.0,72.1,18,909.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:13:00:00,.,.,92.5,91.6,.,.,.,.,.,.,.,.,.,.,.,1.8,149,.,4.5,.,.,70.3,32.0,.,936.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:13:00:00,.,.,92.6,88.8,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,4.3,.,.,67.3,63.7,14,928.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:13:15:00,.,.,95.5,92.7,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,8.0,.,.,78.0,74.2,15,964.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:13:15:00,.,.,95.5,95.5,.,.,.,.,.,.,.,.,.,.,.,5.9,243,.,13.0,.,.,82.1,77.5,17,992.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:13:15:00,.,.,88.6,86.5,.,.,.,.,.,.,.,.,.,.,.,3.5,138,.,6.9,.,.,68.4,32.0,0,445.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:13:15:00,.,.,93.1,90.7,.,.,.,.,.,.,.,.,.,.,.,2.6,116,.,8.1,.,.,73.1,68.1,19,946.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:13:15:00,.,.,96.4,93.9,.,.,.,.,.,.,.,.,.,.,.,4.5,190,.,7.4,.,.,77.9,75.4,14,812.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:13:15:00,.,.,89.8,87.9,.,.,.,.,.,.,.,.,.,.,.,2.0,272,.,3.7,.,.,68.4,68.0,16,969.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:13:15:00,.,.,.,90.1,.,.,.,.,.,.,.,.,.,.,.,2.3,277,.,4.4,.,.,85.3,78.8,14,950.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:13:15:00,.,.,97.7,93.2,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,3.9,.,.,80.1,73.8,16,933.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:13:15:00,.,.,90.6,88.5,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,4.9,.,.,.,32.0,.,927.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:13:15:00,.,.,84.7,80.5,.,.,.,.,.,.,.,.,.,.,.,4.3,72,.,8.3,.,.,72.1,66.9,39,942.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:13:15:00,.,.,91.4,89.9,.,.,.,.,.,.,.,.,.,.,.,2.6,65,.,5.1,.,.,74.9,68.5,12,959.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:13:15:00,.,.,91.2,89.1,.,.,.,.,.,.,.,.,.,.,.,2.8,148,.,5.7,.,.,70.6,32.0,.,981.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:13:15:00,.,.,95.6,92.1,.,.,.,.,.,.,.,.,.,.,.,1.3,129,.,3.2,.,.,77.0,73.8,20,923.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:13:15:00,.,.,89.4,86.9,.,.,.,.,.,.,.,.,.,.,.,7.0,77,.,10.4,.,.,83.5,32.0,0,968.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:13:15:00,.,.,79.7,74.9,.,.,.,.,.,.,.,.,.,.,.,5.8,120,.,10.4,.,.,81.3,67.8,0,489.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:13:15:00,.,.,77.4,88.3,.,.,.,.,.,.,.,.,.,.,.,1.6,220,.,6.6,.,.,69.7,32.0,.,943.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:13:15:00,.,.,85.6,85.1,.,.,.,.,.,.,.,.,.,.,.,10.8,302,.,17.5,.,.,66.2,64.0,15,984.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:13:15:00,.,.,95.1,94.3,.,.,.,.,.,.,.,.,.,.,.,5.3,228,.,10.7,.,.,92.6,86.0,9,949.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:13:15:00,.,.,97.2,96.5,.,.,.,.,.,.,.,.,.,.,.,3.8,243,.,16.2,.,.,72.5,73.0,11,938.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:13:15:00,.,.,93.2,91.6,.,.,.,.,.,.,.,.,.,.,.,1.2,206,.,3.1,.,.,73.2,72.1,18,917.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:13:15:00,.,.,92.9,90.8,.,.,.,.,.,.,.,.,.,.,.,3.6,166,.,7.2,.,.,70.6,32.0,.,940.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:13:15:00,.,.,92.0,90.4,.,.,.,.,.,.,.,.,.,.,.,2.3,123,.,4.8,.,.,67.5,63.7,14,942.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:13:30:00,.,.,95.1,94.0,.,.,.,.,.,.,.,.,.,.,.,4.1,156,.,8.2,.,.,78.9,74.3,15,977.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:13:30:00,.,.,96.2,93.7,.,.,.,.,.,.,.,.,.,.,.,7.9,267,.,19.0,.,.,82.8,76.8,17,1004.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:13:30:00,.,.,83.7,88.1,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,5.7,.,.,69.0,65.6,24,1092.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:13:30:00,.,.,92.4,91.0,.,.,.,.,.,.,.,.,.,.,.,2.9,181,.,5.9,.,.,74.0,68.4,20,951.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:13:30:00,.,.,96.5,94.9,.,.,.,.,.,.,.,.,.,.,.,4.6,181,.,7.8,.,.,78.3,75.7,14,816.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:13:30:00,.,.,92.1,89.5,.,.,.,.,.,.,.,.,.,.,.,1.9,288,.,3.5,.,.,68.8,67.8,16,969.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:13:30:00,.,.,93.5,91.5,.,.,.,.,.,.,.,.,.,.,.,3.0,296,.,5.8,.,.,86.3,78.8,14,950.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:13:30:00,.,.,97.0,94.7,.,.,.,.,.,.,.,.,.,.,.,2.1,262,.,4.7,.,.,80.7,74.1,16,934.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:13:30:00,.,.,90.6,90.0,.,.,.,.,.,.,.,.,.,.,.,2.9,217,.,6.2,.,.,.,32.0,.,932.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:13:30:00,.,.,85.2,82.9,.,.,.,.,.,.,.,.,.,.,.,5.6,31,.,9.1,.,.,72.8,67.1,39,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:13:30:00,.,.,92.1,90.0,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,6.2,.,.,75.6,68.9,12,957.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:13:30:00,.,.,91.9,89.3,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,4.9,.,.,71.2,32.0,.,985.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:13:30:00,.,.,95.2,92.2,.,.,.,.,.,.,.,.,.,.,.,1.9,207,.,5.8,.,.,77.5,73.9,20,933.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:13:30:00,.,.,90.5,87.4,.,.,.,.,.,.,.,.,.,.,.,7.5,52,.,12.1,.,.,84.6,32.0,0,972.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:13:30:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,6.1,155,.,8.4,.,.,81.8,67.8,0,998.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:13:30:00,.,.,.,89.1,.,.,.,.,.,.,.,.,.,.,.,2.8,204,.,7.5,.,.,70.0,32.0,.,969.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:13:30:00,.,.,85.2,84.8,.,.,.,.,.,.,.,.,.,.,.,11.3,299,.,19.4,.,.,66.5,63.9,15,984.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:13:30:00,.,.,97.7,94.1,.,.,.,.,.,.,.,.,.,.,.,7.1,284,.,15.8,.,.,93.9,86.2,9,959.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:13:30:00,.,.,.,96.6,.,.,.,.,.,.,.,.,.,.,.,3.8,221,.,8.8,.,.,73.1,73.2,11,951.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:13:30:00,.,.,94.6,91.1,.,.,.,.,.,.,.,.,.,.,.,1.6,190,.,4.2,.,.,73.6,72.3,18,920.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:13:30:00,.,.,93.8,91.7,.,.,.,.,.,.,.,.,.,.,.,4.0,184,.,7.4,.,.,71.1,32.0,.,947.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:13:30:00,.,.,.,91.7,.,.,.,.,.,.,.,.,.,.,.,4.1,86,.,7.8,.,.,67.9,64.0,14,946.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:13:45:00,.,.,95.8,93.7,.,.,.,.,.,.,.,.,.,.,.,4.7,180,.,12.3,.,.,79.4,74.3,15,805.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:13:45:00,.,.,94.9,94.7,.,.,.,.,.,.,.,.,.,.,.,7.2,280,.,13.2,.,.,83.2,77.5,17,1008.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:13:45:00,.,.,83.2,86.0,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,4.4,.,.,69.4,65.7,24,430.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:13:45:00,.,.,93.0,90.7,.,.,.,.,.,.,.,.,.,.,.,4.4,102,.,9.6,.,.,74.4,68.5,20,951.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:13:45:00,.,.,96.7,96.3,.,.,.,.,.,.,.,.,.,.,.,3.2,159,.,6.2,.,.,78.6,75.6,14,817.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:13:45:00,.,.,91.6,88.6,.,.,.,.,.,.,.,.,.,.,.,3.6,233,.,7.1,.,.,69.0,68.0,16,972.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:13:45:00,.,.,95.9,91.3,.,.,.,.,.,.,.,.,.,.,.,2.5,273,.,5.6,.,.,86.8,79.0,14,950.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:13:45:00,.,.,97.0,95.1,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,4.3,.,.,81.1,73.9,16,933.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:13:45:00,.,.,91.2,89.3,.,.,.,.,.,.,.,.,.,.,.,3.1,211,.,5.5,.,.,.,32.0,.,932.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:13:45:00,.,.,86.0,84.1,.,.,.,.,.,.,.,.,.,.,.,5.7,61,.,10.0,.,.,73.2,67.3,39,931.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:13:45:00,.,.,93.3,90.3,.,.,.,.,.,.,.,.,.,.,.,3.2,91,.,6.6,.,.,76.0,68.9,12,956.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:13:45:00,.,.,92.4,89.7,.,.,.,.,.,.,.,.,.,.,.,3.0,94,.,5.3,.,.,71.5,32.0,.,984.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:13:45:00,.,.,94.6,92.9,.,.,.,.,.,.,.,.,.,.,.,2.3,249,.,5.7,.,.,77.8,73.9,20,927.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:13:45:00,.,.,89.8,88.9,.,.,.,.,.,.,.,.,.,.,.,7.2,35,.,10.7,.,.,85.2,32.0,0,973.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:13:45:00,.,.,85.9,81.6,.,.,.,.,.,.,.,.,.,.,.,5.4,168,.,8.0,.,.,82.0,67.8,0,1146.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:13:45:00,.,.,78.7,88.8,.,.,.,.,.,.,.,.,.,.,.,2.0,235,.,5.7,.,.,70.2,32.0,.,200.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:13:45:00,.,.,85.1,85.3,.,.,.,.,.,.,.,.,.,.,.,10.8,284,.,19.0,.,.,66.6,63.7,15,984.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:13:45:00,.,.,96.6,95.9,.,.,.,.,.,.,.,.,.,.,.,8.0,257,.,16.5,.,.,94.5,86.4,9,966.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:13:45:00,.,.,96.8,98.1,.,.,.,.,.,.,.,.,.,.,.,2.5,236,.,7.1,.,.,73.4,73.0,11,936.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:13:45:00,.,.,94.3,92.7,.,.,.,.,.,.,.,.,.,.,.,1.1,177,.,3.1,.,.,73.9,72.1,18,915.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:13:45:00,.,.,94.8,92.1,.,.,.,.,.,.,.,.,.,.,.,4.5,150,.,7.7,.,.,71.4,32.0,.,938.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:13:45:00,.,.,91.7,91.7,.,.,.,.,.,.,.,.,.,.,.,5.6,86,.,8.6,.,.,68.1,64.0,14,946.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:14:00:00,.,.,96.2,94.3,.,.,.,.,.,.,.,.,.,.,.,5.5,147,.,10.5,.,.,80.4,74.4,15,987.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:14:00:00,.,.,95.6,95.6,.,.,.,.,.,.,.,.,.,.,.,6.4,261,.,15.6,.,.,83.7,77.0,17,1001.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:14:00:00,.,.,82.3,85.0,.,.,.,.,.,.,.,.,.,.,.,3.7,261,.,7.7,.,.,69.8,66.0,24,481.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:14:00:00,.,.,93.3,92.2,.,.,.,.,.,.,.,.,.,.,.,5.2,59,.,9.3,.,.,75.2,68.9,19,957.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:14:00:00,.,.,97.0,94.5,.,.,.,.,.,.,.,.,.,.,.,4.3,113,.,7.4,.,.,79.1,76.1,14,810.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:14:00:00,.,.,92.3,89.6,.,.,.,.,.,.,.,.,.,.,.,4.4,133,.,7.4,.,.,69.5,67.8,16,966.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:14:00:00,.,.,95.0,92.7,.,.,.,.,.,.,.,.,.,.,.,3.2,270,.,5.5,.,.,87.7,79.3,14,942.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:14:00:00,.,.,96.4,95.3,.,.,.,.,.,.,.,.,.,.,.,2.6,275,.,4.0,.,.,81.7,74.3,16,933.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:14:00:00,.,.,92.2,90.0,.,.,.,.,.,.,.,.,.,.,.,2.8,232,.,7.6,.,.,.,32.0,.,926.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:14:00:00,.,.,86.3,83.8,.,.,.,.,.,.,.,.,.,.,.,7.9,77,.,13.4,.,.,74.0,66.9,39,943.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:14:00:00,.,.,93.6,91.2,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,6.9,.,.,76.6,69.1,12,952.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:14:00:00,.,.,93.1,90.4,.,.,.,.,.,.,.,.,.,.,.,2.8,187,.,6.7,.,.,72.2,32.0,.,981.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:14:00:00,.,.,94.5,93.3,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,4.7,.,.,78.4,74.1,20,929.0,.,.,.,.,0.00
