#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,10MAR2013:12:30:00,.,.,36.0,32.4,.,.,.,.,.,.,.,.,.,.,.,2.5,68,.,3.2,.,.,33.4,33.3,35,721.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:12:30:00,.,.,47.6,44.4,.,.,.,.,.,.,.,.,.,.,.,2.5,190,.,7.0,.,.,38.2,38.3,25,703.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:12:30:00,.,.,41.9,38.8,.,.,.,.,.,.,.,.,.,.,.,1.9,68,.,5.1,.,.,33.2,33.1,36,733.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:12:30:00,.,.,38.0,34.3,.,.,.,.,.,.,.,.,.,.,.,13.7,138,.,17.9,.,.,31.5,34.0,21,797.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:12:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,71,.,4.7,.,.,33.4,32.0,0,758.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:12:30:00,.,.,32.4,27.7,.,.,.,.,.,.,.,.,.,.,.,3.0,117,.,4.0,.,.,31.7,32.4,22,751.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:12:30:00,.,.,40.2,37.1,.,.,.,.,.,.,.,.,.,.,.,8.5,243,.,12.2,.,.,31.8,32.9,33,695.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:12:30:00,.,.,36.0,35.3,.,.,.,.,.,.,.,.,.,.,.,5.0,157,.,6.8,.,.,29.3,32.5,15,723.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:12:30:00,.,.,43.2,40.4,.,.,.,.,.,.,.,.,.,.,.,4.9,261,.,12.1,.,.,32.7,32.5,42,729.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:12:30:00,.,.,37.7,38.0,.,.,.,.,.,.,.,.,.,.,.,8.1,156,.,11.9,.,.,32.0,32.0,.,699.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:12:30:00,.,.,27.8,29.7,.,.,.,.,.,.,.,.,.,.,.,0.9,178,.,3.6,.,.,34.0,34.3,29,764.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,10MAR2013:12:45:00,.,.,44.3,41.4,.,.,.,.,.,.,.,.,.,.,.,12.8,56,.,17.8,.,.,34.0,34.9,20,773.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:12:45:00,.,.,42.1,38.8,.,.,.,.,.,.,.,.,.,.,.,9.3,259,.,14.2,.,.,34.2,33.1,40,760.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:12:45:00,.,.,39.5,35.0,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,4.8,.,.,34.1,36.7,35,812.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:12:45:00,.,.,40.6,39.4,.,.,.,.,.,.,.,.,.,.,.,10.9,202,.,14.6,.,.,34.7,40.6,32,784.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:12:45:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.4,284,.,4.8,.,.,33.7,32.9,47,714.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:12:45:00,.,.,35.6,31.6,.,.,.,.,.,.,.,.,.,.,.,2.2,.,.,2.6,.,.,31.7,32.2,56,726.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:12:45:00,.,.,38.1,38.8,.,.,.,.,.,.,.,.,.,.,.,3.6,287,.,7.1,.,.,32.9,32.2,35,722.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:12:45:00,.,.,37.0,28.6,.,.,.,.,.,.,.,.,.,.,.,4.6,149,.,5.3,.,.,33.2,32.5,37,747.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:12:45:00,.,.,37.1,36.0,.,.,.,.,.,.,.,.,.,.,.,5.1,311,.,7.2,.,.,.,32.0,.,750.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:12:45:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,2.9,104,.,4.2,.,.,33.0,32.2,49,746.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:12:45:00,.,.,32.5,35.3,.,.,.,.,.,.,.,.,.,.,.,1.1,50,.,2.3,.,.,33.4,33.4,35,737.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:12:45:00,.,.,48.4,44.8,.,.,.,.,.,.,.,.,.,.,.,3.2,221,.,9.3,.,.,38.2,38.3,25,723.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:12:45:00,.,.,43.0,40.1,.,.,.,.,.,.,.,.,.,.,.,1.9,157,.,4.2,.,.,33.2,33.1,36,747.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:12:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,11.4,124,.,14.4,.,.,31.5,34.2,21,814.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:12:45:00,.,.,39.4,38.0,.,.,.,.,.,.,.,.,.,.,.,3.9,49,.,6.5,.,.,33.4,32.0,0,774.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:12:45:00,.,.,37.5,27.8,.,.,.,.,.,.,.,.,.,.,.,4.3,97,.,7.2,.,.,31.7,32.4,23,765.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:12:45:00,.,.,40.1,36.5,.,.,.,.,.,.,.,.,.,.,.,5.6,323,.,8.0,.,.,31.8,32.9,33,710.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:12:45:00,.,.,37.5,36.4,.,.,.,.,.,.,.,.,.,.,.,4.4,132,.,6.2,.,.,29.3,32.7,15,736.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:12:45:00,.,.,43.6,40.4,.,.,.,.,.,.,.,.,.,.,.,7.6,243,.,13.2,.,.,32.8,32.9,42,742.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:12:45:00,.,.,39.0,38.4,.,.,.,.,.,.,.,.,.,.,.,6.8,34,.,9.2,.,.,32.1,32.0,.,716.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:12:45:00,.,.,28.5,34.7,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.9,.,.,34.0,34.7,29,781.0,.,.,.,.,0.03
15min,AgWx,beryljct,423,10MAR2013:13:00:00,.,.,45.2,42.1,.,.,.,.,.,.,.,.,.,.,.,12.2,60,.,17.0,.,.,34.0,34.3,20,786.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:13:00:00,.,.,41.3,38.1,.,.,.,.,.,.,.,.,.,.,.,12.2,272,.,20.4,.,.,34.2,33.4,40,770.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:13:00:00,.,.,41.3,36.3,.,.,.,.,.,.,.,.,.,.,.,4.1,195,.,5.2,.,.,34.1,36.5,35,825.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:13:00:00,.,.,40.8,39.5,.,.,.,.,.,.,.,.,.,.,.,11.7,234,.,15.7,.,.,34.7,40.6,32,798.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:13:00:00,.,.,45.6,42.3,.,.,.,.,.,.,.,.,.,.,.,2.2,184,.,3.8,.,.,33.7,33.1,47,726.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:13:00:00,.,.,37.4,32.6,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.3,.,.,31.7,32.5,56,739.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:13:00:00,.,.,38.4,38.1,.,.,.,.,.,.,.,.,.,.,.,4.0,298,.,7.1,.,.,32.9,32.2,35,731.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:13:00:00,.,.,37.6,28.8,.,.,.,.,.,.,.,.,.,.,.,4.1,150,.,5.4,.,.,33.2,32.9,37,761.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:13:00:00,.,.,37.7,36.4,.,.,.,.,.,.,.,.,.,.,.,4.4,311,.,6.2,.,.,.,32.0,.,766.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:13:00:00,.,.,33.6,33.8,.,.,.,.,.,.,.,.,.,.,.,3.4,52,.,5.3,.,.,32.9,32.7,49,755.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:13:00:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,0.3,163,.,1.4,.,.,33.4,32.9,35,751.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:13:00:00,.,.,47.7,45.4,.,.,.,.,.,.,.,.,.,.,.,3.7,272,.,8.0,.,.,38.5,38.3,25,733.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:13:00:00,.,.,42.9,40.7,.,.,.,.,.,.,.,.,.,.,.,2.1,228,.,4.9,.,.,33.2,33.1,37,761.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:13:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,11.7,243,.,15.3,.,.,31.5,34.2,21,828.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:13:00:00,.,.,39.2,38.5,.,.,.,.,.,.,.,.,.,.,.,4.3,74,.,7.5,.,.,33.3,32.0,0,786.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:13:00:00,.,.,36.2,29.2,.,.,.,.,.,.,.,.,.,.,.,3.1,101,.,4.3,.,.,31.7,32.5,23,777.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:13:00:00,.,.,38.8,37.8,.,.,.,.,.,.,.,.,.,.,.,4.6,330,.,5.7,.,.,31.8,32.9,33,720.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:13:00:00,.,.,39.5,36.1,.,.,.,.,.,.,.,.,.,.,.,5.4,106,.,6.8,.,.,29.3,32.9,15,750.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:13:00:00,.,.,43.6,41.1,.,.,.,.,.,.,.,.,.,.,.,7.2,240,.,11.4,.,.,33.0,32.9,42,753.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:13:00:00,.,.,38.7,37.3,.,.,.,.,.,.,.,.,.,.,.,8.5,162,.,10.4,.,.,32.0,32.0,.,728.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:13:00:00,.,.,31.6,33.0,.,.,.,.,.,.,.,.,.,.,.,0.3,236,.,1.4,.,.,34.0,34.5,29,792.0,.,.,.,.,0.03
15min,AgWx,beryljct,423,10MAR2013:13:15:00,.,.,44.9,42.3,.,.,.,.,.,.,.,.,.,.,.,13.0,62,.,17.4,.,.,34.0,34.7,20,801.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:13:15:00,.,.,43.6,38.4,.,.,.,.,.,.,.,.,.,.,.,12.9,317,.,17.7,.,.,34.3,33.3,39,782.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:13:15:00,.,.,37.9,37.1,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,3.8,.,.,34.1,36.5,35,836.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:13:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,11.7,217,.,15.3,.,.,34.7,40.8,32,807.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:13:15:00,.,.,45.5,42.9,.,.,.,.,.,.,.,.,.,.,.,3.1,323,.,4.6,.,.,33.7,33.1,47,735.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:13:15:00,.,.,35.7,33.6,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,1.9,.,.,31.7,32.0,57,748.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:13:15:00,.,.,38.5,38.2,.,.,.,.,.,.,.,.,.,.,.,3.8,288,.,5.8,.,.,33.0,32.2,35,740.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:13:15:00,.,.,37.5,29.1,.,.,.,.,.,.,.,.,.,.,.,5.6,149,.,6.6,.,.,33.2,32.9,37,769.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:13:15:00,.,.,36.7,37.3,.,.,.,.,.,.,.,.,.,.,.,2.5,246,.,5.6,.,.,.,32.0,.,778.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:13:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,5.3,234,.,7.0,.,.,32.9,32.4,49,760.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:13:15:00,.,.,35.2,36.5,.,.,.,.,.,.,.,.,.,.,.,0.3,307,.,1.0,.,.,33.4,33.4,35,761.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:13:15:00,.,.,47.8,47.4,.,.,.,.,.,.,.,.,.,.,.,2.6,153,.,9.8,.,.,38.6,36.9,25,743.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:13:15:00,.,.,43.4,41.1,.,.,.,.,.,.,.,.,.,.,.,2.9,237,.,5.0,.,.,33.4,33.3,37,767.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:13:15:00,.,.,39.4,36.1,.,.,.,.,.,.,.,.,.,.,.,12.1,311,.,16.9,.,.,31.6,34.2,21,835.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:13:15:00,.,.,40.3,39.1,.,.,.,.,.,.,.,.,.,.,.,4.7,72,.,7.4,.,.,33.3,32.0,0,793.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:13:15:00,.,.,36.1,31.0,.,.,.,.,.,.,.,.,.,.,.,2.5,94,.,4.0,.,.,31.7,32.9,23,785.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:13:15:00,.,.,38.4,37.7,.,.,.,.,.,.,.,.,.,.,.,4.5,336,.,5.9,.,.,31.8,32.9,33,727.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:13:15:00,.,.,38.8,35.9,.,.,.,.,.,.,.,.,.,.,.,4.5,113,.,6.8,.,.,29.3,32.9,15,758.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:13:15:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,6.8,222,.,11.2,.,.,33.2,32.7,42,762.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:13:15:00,.,.,38.9,37.7,.,.,.,.,.,.,.,.,.,.,.,8.8,130,.,11.0,.,.,32.1,32.0,.,736.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:13:15:00,.,.,31.3,29.2,.,.,.,.,.,.,.,.,.,.,.,1.9,321,.,4.0,.,.,34.0,34.7,29,799.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,10MAR2013:13:30:00,.,.,46.3,42.2,.,.,.,.,.,.,.,.,.,.,.,14.0,62,.,20.1,.,.,34.2,34.5,20,805.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:13:30:00,.,.,40.8,40.6,.,.,.,.,.,.,.,.,.,.,.,9.5,229,.,15.0,.,.,34.4,33.1,39,792.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:13:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,2.9,154,.,4.2,.,.,34.0,36.7,35,841.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:13:30:00,.,.,42.9,39.8,.,.,.,.,.,.,.,.,.,.,.,11.8,232,.,16.2,.,.,34.7,40.6,32,812.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:13:30:00,.,.,44.5,43.3,.,.,.,.,.,.,.,.,.,.,.,2.5,258,.,4.2,.,.,33.8,33.1,47,738.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:13:30:00,.,.,35.9,35.2,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.4,.,.,31.7,32.5,57,753.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:13:30:00,.,.,39.1,37.8,.,.,.,.,.,.,.,.,.,.,.,5.3,267,.,7.6,.,.,33.0,32.0,35,742.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:13:30:00,.,.,37.5,29.9,.,.,.,.,.,.,.,.,.,.,.,5.5,145,.,6.5,.,.,33.2,32.7,37,772.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:13:30:00,.,.,36.5,36.9,.,.,.,.,.,.,.,.,.,.,.,3.9,275,.,5.1,.,.,.,32.0,.,782.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:13:30:00,.,.,37.2,33.3,.,.,.,.,.,.,.,.,.,.,.,5.4,138,.,6.8,.,.,32.9,32.5,49,762.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:13:30:00,.,.,40.1,35.4,.,.,.,.,.,.,.,.,.,.,.,1.2,302,.,2.9,.,.,33.4,33.6,35,764.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:13:30:00,.,.,47.3,47.1,.,.,.,.,.,.,.,.,.,.,.,5.4,202,.,9.9,.,.,38.8,38.3,25,745.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:13:30:00,.,.,44.7,41.7,.,.,.,.,.,.,.,.,.,.,.,2.9,142,.,4.5,.,.,34.1,33.1,37,769.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:13:30:00,.,.,39.6,37.4,.,.,.,.,.,.,.,.,.,.,.,12.1,226,.,15.0,.,.,31.5,34.2,21,841.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:13:30:00,.,.,40.5,38.9,.,.,.,.,.,.,.,.,.,.,.,5.7,86,.,9.5,.,.,33.4,32.0,0,798.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:13:30:00,.,.,36.4,32.1,.,.,.,.,.,.,.,.,.,.,.,2.8,96,.,4.6,.,.,31.7,32.9,22,788.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:13:30:00,.,.,41.1,39.5,.,.,.,.,.,.,.,.,.,.,.,4.0,317,.,5.3,.,.,31.8,32.9,33,730.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:13:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,5.8,128,.,7.3,.,.,29.4,32.9,16,767.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:13:30:00,.,.,45.7,42.8,.,.,.,.,.,.,.,.,.,.,.,7.3,225,.,14.0,.,.,33.7,32.5,42,764.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:13:30:00,.,.,38.8,37.5,.,.,.,.,.,.,.,.,.,.,.,9.5,166,.,11.7,.,.,32.0,32.0,.,740.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:13:30:00,.,.,34.3,27.7,.,.,.,.,.,.,.,.,.,.,.,3.7,313,.,5.5,.,.,34.0,34.9,29,804.0,.,.,.,.,0.04
15min,AgWx,beryljct,423,10MAR2013:13:45:00,.,.,45.8,44.1,.,.,.,.,.,.,.,.,.,.,.,14.9,63,.,19.2,.,.,34.3,34.5,20,809.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:13:45:00,.,.,40.5,41.6,.,.,.,.,.,.,.,.,.,.,.,5.7,85,.,9.2,.,.,34.5,33.3,39,802.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:13:45:00,.,.,38.2,38.8,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,3.7,.,.,34.1,36.5,35,842.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:13:45:00,.,.,41.8,40.3,.,.,.,.,.,.,.,.,.,.,.,12.0,141,.,15.8,.,.,34.7,40.6,32,813.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:13:45:00,.,.,45.6,44.0,.,.,.,.,.,.,.,.,.,.,.,2.5,279,.,4.1,.,.,33.8,33.1,47,737.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:13:45:00,.,.,37.3,35.3,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,2.0,.,.,31.7,32.0,56,752.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:13:45:00,.,.,39.9,37.7,.,.,.,.,.,.,.,.,.,.,.,5.3,262,.,7.1,.,.,32.9,32.2,35,742.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:13:45:00,.,.,38.3,30.9,.,.,.,.,.,.,.,.,.,.,.,4.6,150,.,5.6,.,.,33.2,32.9,37,772.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:13:45:00,.,.,37.4,36.6,.,.,.,.,.,.,.,.,.,.,.,5.1,282,.,8.1,.,.,.,32.0,.,780.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:13:45:00,.,.,38.0,35.0,.,.,.,.,.,.,.,.,.,.,.,3.5,319,.,4.7,.,.,33.0,32.0,50,759.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:13:45:00,.,.,36.0,32.6,.,.,.,.,.,.,.,.,.,.,.,3.8,263,.,4.6,.,.,33.4,32.5,35,763.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:13:45:00,.,.,47.7,46.4,.,.,.,.,.,.,.,.,.,.,.,6.1,210,.,10.2,.,.,39.0,37.6,25,747.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:13:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,5.7,.,.,34.6,33.3,38,769.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:13:45:00,.,.,40.2,37.8,.,.,.,.,.,.,.,.,.,.,.,12.2,127,.,16.2,.,.,31.5,34.2,21,839.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:13:45:00,.,.,41.3,39.3,.,.,.,.,.,.,.,.,.,.,.,4.2,76,.,9.4,.,.,33.5,32.0,0,800.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:13:45:00,.,.,36.8,36.8,.,.,.,.,.,.,.,.,.,.,.,3.1,210,.,5.7,.,.,31.7,32.7,23,788.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:13:45:00,.,.,41.2,39.4,.,.,.,.,.,.,.,.,.,.,.,4.7,312,.,6.0,.,.,31.8,32.7,33,743.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:13:45:00,.,.,37.5,37.4,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,6.7,.,.,29.3,32.9,16,773.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:13:45:00,.,.,45.7,43.4,.,.,.,.,.,.,.,.,.,.,.,5.2,249,.,10.4,.,.,34.0,32.5,42,762.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:13:45:00,.,.,39.1,38.7,.,.,.,.,.,.,.,.,.,.,.,9.3,153,.,12.1,.,.,32.1,32.0,.,741.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:13:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,3.7,315,.,5.2,.,.,34.0,34.7,29,804.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,10MAR2013:14:00:00,.,.,46.9,44.9,.,.,.,.,.,.,.,.,.,.,.,15.2,60,.,21.5,.,.,34.7,34.3,20,808.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:14:00:00,.,.,42.7,41.2,.,.,.,.,.,.,.,.,.,.,.,3.5,140,.,7.7,.,.,34.7,32.4,40,795.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:14:00:00,.,.,38.7,40.7,.,.,.,.,.,.,.,.,.,.,.,1.7,160,.,3.8,.,.,34.1,36.5,35,838.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:14:00:00,.,.,42.5,40.7,.,.,.,.,.,.,.,.,.,.,.,12.1,206,.,16.5,.,.,34.6,40.5,32,811.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:14:00:00,.,.,45.4,44.1,.,.,.,.,.,.,.,.,.,.,.,1.7,233,.,3.4,.,.,33.9,33.1,47,734.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:14:00:00,.,.,39.2,35.9,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,1.8,.,.,31.7,32.5,56,752.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:14:00:00,.,.,43.2,37.9,.,.,.,.,.,.,.,.,.,.,.,5.1,272,.,7.1,.,.,32.9,32.2,35,737.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:14:00:00,.,.,37.8,31.2,.,.,.,.,.,.,.,.,.,.,.,5.0,143,.,5.8,.,.,33.2,32.9,37,769.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:14:00:00,.,.,37.4,37.0,.,.,.,.,.,.,.,.,.,.,.,4.7,280,.,6.5,.,.,.,32.0,.,776.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:14:00:00,.,.,35.7,35.4,.,.,.,.,.,.,.,.,.,.,.,3.0,323,.,4.1,.,.,32.9,32.2,49,752.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:14:00:00,.,.,34.2,33.9,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,5.5,.,.,33.4,33.8,35,761.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:14:00:00,.,.,47.7,47.0,.,.,.,.,.,.,.,.,.,.,.,6.8,151,.,12.4,.,.,39.3,37.6,25,745.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:14:00:00,.,.,46.3,43.0,.,.,.,.,.,.,.,.,.,.,.,4.1,245,.,8.3,.,.,35.6,33.3,38,765.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:14:00:00,.,.,41.5,38.6,.,.,.,.,.,.,.,.,.,.,.,13.7,54,.,19.2,.,.,31.5,34.0,21,838.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:14:00:00,.,.,42.8,39.2,.,.,.,.,.,.,.,.,.,.,.,6.2,57,.,11.2,.,.,33.9,32.0,0,797.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:14:00:00,.,.,36.9,36.0,.,.,.,.,.,.,.,.,.,.,.,5.8,302,.,10.0,.,.,31.7,32.4,23,782.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:14:00:00,.,.,42.2,38.8,.,.,.,.,.,.,.,.,.,.,.,5.7,323,.,7.0,.,.,31.8,32.9,33,705.0,.,.,.,.,0.00
