#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,26SEP2013:12:15:00,.,.,58.2,54.8,.,.,.,.,.,.,.,.,.,.,.,3.2,121,.,8.9,.,.,54.5,52.4,18,766.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:12:15:00,.,.,48.0,48.7,.,.,.,.,.,.,.,.,.,.,.,8.7,278,.,11.0,.,.,58.2,58.1,15,196.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:12:15:00,.,.,44.8,45.1,.,.,.,.,.,.,.,.,.,.,.,4.2,202,.,6.2,.,.,53.8,55.4,16,150.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:12:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,0.0,253,.,0.0,.,.,56.3,58.3,15,316.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:12:15:00,.,.,56.9,55.5,.,.,.,.,.,.,.,.,.,.,.,2.8,230,.,8.3,.,.,59.5,58.3,16,738.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:12:15:00,.,.,42.5,43.7,.,.,.,.,.,.,.,.,.,.,.,1.8,221,.,3.7,.,.,55.2,57.2,19,157.0,.,.,.,.,0.03
15min,AgWx,laketown,406,26SEP2013:12:15:00,.,.,43.1,42.2,.,.,.,.,.,.,.,.,.,.,.,2.5,223,.,5.9,.,.,51.7,52.9,28,302.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:12:15:00,.,.,44.7,46.4,.,.,.,.,.,.,.,.,.,.,.,4.3,299,.,6.7,.,.,54.9,55.4,12,222.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:12:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.1,158,.,3.9,.,.,57.4,32.0,.,205.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:12:15:00,.,.,52.7,51.6,.,.,.,.,.,.,.,.,.,.,.,4.6,241,.,8.2,.,.,60.2,59.7,18,264.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:12:15:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,6.4,140,.,10.5,.,.,55.2,53.8,11,791.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:12:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,16.1,204,.,23.1,.,.,66.2,53.6,35,791.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:12:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,2.8,237,.,7.4,.,.,56.6,57.9,12,773.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:12:15:00,.,.,44.0,41.9,.,.,.,.,.,.,.,.,.,.,.,1.2,155,.,3.3,.,.,48.7,49.6,23,841.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:12:15:00,.,.,47.0,46.5,.,.,.,.,.,.,.,.,.,.,.,10.7,124,.,13.9,.,.,54.3,55.9,9,309.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:12:15:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,5.4,82,.,15.5,.,.,51.8,56.8,12,432.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:12:15:00,.,.,50.5,49.0,.,.,.,.,.,.,.,.,.,.,.,2.0,233,.,4.8,.,.,57.1,58.1,16,1104.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:12:15:00,.,.,46.9,46.9,.,.,.,.,.,.,.,.,.,.,.,6.5,143,.,8.8,.,.,53.8,53.1,35,207.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:12:15:00,.,.,58.2,53.9,.,.,.,.,.,.,.,.,.,.,.,3.5,119,.,8.1,.,.,56.3,55.6,14,715.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:12:30:00,.,.,56.7,53.2,.,.,.,.,.,.,.,.,.,.,.,5.4,100,.,11.1,.,.,55.9,58.5,19,706.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:12:30:00,.,.,40.8,39.3,.,.,.,.,.,.,.,.,.,.,.,8.1,83,.,11.8,.,.,56.5,57.4,15,166.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:12:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,5.8,195,.,9.5,.,.,55.3,52.8,25,818.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:12:30:00,.,.,60.2,54.5,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,9.1,.,.,54.9,52.4,18,802.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:12:30:00,.,.,47.7,48.6,.,.,.,.,.,.,.,.,.,.,.,8.4,293,.,10.3,.,.,58.2,57.9,15,211.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:12:30:00,.,.,45.3,44.9,.,.,.,.,.,.,.,.,.,.,.,3.0,271,.,4.8,.,.,53.9,55.6,16,114.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:12:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,56.4,58.1,15,291.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:12:30:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,4.6,231,.,8.4,.,.,60.1,58.1,16,754.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:12:30:00,.,.,44.1,42.8,.,.,.,.,.,.,.,.,.,.,.,1.7,278,.,3.4,.,.,55.1,56.8,19,216.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:12:30:00,.,.,43.7,42.2,.,.,.,.,.,.,.,.,.,.,.,3.4,38,.,5.2,.,.,51.9,52.9,28,423.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:12:30:00,.,.,44.3,45.9,.,.,.,.,.,.,.,.,.,.,.,5.6,324,.,8.3,.,.,55.0,55.2,12,164.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:12:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.6,161,.,3.0,.,.,57.5,32.0,.,170.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:12:30:00,.,.,52.6,51.4,.,.,.,.,.,.,.,.,.,.,.,3.8,300,.,6.7,.,.,60.3,59.9,18,326.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:12:30:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,7.2,52,.,13.0,.,.,55.9,53.8,11,754.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:12:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,19.1,206,.,27.3,.,.,66.3,53.6,36,806.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:12:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,4.7,207,.,8.1,.,.,57.2,57.4,12,737.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:12:30:00,.,.,43.9,42.8,.,.,.,.,.,.,.,.,.,.,.,2.7,139,.,5.9,.,.,48.8,49.8,23,483.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:12:30:00,.,.,47.2,47.1,.,.,.,.,.,.,.,.,.,.,.,6.5,115,.,14.2,.,.,54.7,55.8,9,275.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:12:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,4.5,49,.,7.7,.,.,51.9,56.5,12,525.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:12:30:00,.,.,50.2,49.6,.,.,.,.,.,.,.,.,.,.,.,3.1,210,.,5.9,.,.,57.3,58.1,15,495.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:12:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,6.4,135,.,8.9,.,.,53.9,53.1,34,165.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:12:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,3.2,115,.,6.2,.,.,56.7,56.5,14,730.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:12:45:00,.,.,59.5,53.5,.,.,.,.,.,.,.,.,.,.,.,5.5,88,.,8.9,.,.,56.2,58.4,19,889.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:12:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,6.7,98,.,10.5,.,.,56.5,57.6,15,183.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:12:45:00,.,.,57.8,54.3,.,.,.,.,.,.,.,.,.,.,.,7.5,193,.,14.6,.,.,55.7,52.8,24,827.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:12:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,4.2,177,.,9.9,.,.,55.1,52.4,18,865.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:12:45:00,.,.,47.6,48.6,.,.,.,.,.,.,.,.,.,.,.,7.2,313,.,9.2,.,.,58.2,58.5,15,168.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:12:45:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,2.4,289,.,4.2,.,.,54.0,55.8,16,135.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,26SEP2013:12:45:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,0.0,210,.,0.0,.,.,56.4,58.1,16,217.0,.,.,.,.,0.01
15min,AgWx,flowell,417,26SEP2013:12:45:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,8.4,.,.,60.3,58.1,16,766.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:12:45:00,.,.,43.6,42.6,.,.,.,.,.,.,.,.,.,.,.,1.8,286,.,3.0,.,.,55.2,57.0,19,151.0,.,.,.,.,0.01
15min,AgWx,laketown,406,26SEP2013:12:45:00,.,.,43.9,42.9,.,.,.,.,.,.,.,.,.,.,.,3.9,196,.,6.1,.,.,52.0,52.9,28,436.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:12:45:00,.,.,43.6,46.1,.,.,.,.,.,.,.,.,.,.,.,5.7,318,.,7.2,.,.,55.1,55.2,12,165.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:12:45:00,.,.,43.8,42.9,.,.,.,.,.,.,.,.,.,.,.,2.2,67,.,4.6,.,.,57.5,32.0,.,109.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:12:45:00,.,.,54.7,51.1,.,.,.,.,.,.,.,.,.,.,.,3.9,264,.,7.2,.,.,60.3,61.0,18,311.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:12:45:00,.,.,55.8,52.6,.,.,.,.,.,.,.,.,.,.,.,8.0,41,.,12.7,.,.,56.3,53.8,11,677.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:12:45:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,17.5,205,.,25.0,.,.,66.4,53.6,35,819.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:12:45:00,.,.,58.7,53.7,.,.,.,.,.,.,.,.,.,.,.,5.2,228,.,9.4,.,.,57.5,57.4,12,822.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:12:45:00,.,.,44.9,43.3,.,.,.,.,.,.,.,.,.,.,.,3.4,114,.,7.7,.,.,48.9,50.4,22,373.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:12:45:00,.,.,47.4,47.4,.,.,.,.,.,.,.,.,.,.,.,2.8,73,.,6.4,.,.,54.8,55.9,9,287.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:12:45:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,5.3,64,.,9.1,.,.,51.9,56.7,12,438.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:12:45:00,.,.,50.4,49.6,.,.,.,.,.,.,.,.,.,.,.,4.4,232,.,10.1,.,.,57.4,58.3,16,324.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:12:45:00,.,.,47.0,46.8,.,.,.,.,.,.,.,.,.,.,.,6.1,226,.,7.7,.,.,54.0,53.0,34,116.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:12:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,3.8,104,.,8.2,.,.,56.9,56.1,14,743.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:13:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.3,186,.,10.9,.,.,57.0,58.4,19,817.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:13:00:00,.,.,43.1,40.8,.,.,.,.,.,.,.,.,.,.,.,4.3,81,.,6.6,.,.,56.5,57.6,15,231.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:13:00:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,8.5,194,.,13.5,.,.,56.1,52.8,25,833.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:13:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,3.8,116,.,14.5,.,.,55.4,52.5,18,808.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:13:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,7.3,322,.,9.4,.,.,58.3,58.1,15,211.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:13:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,2.6,190,.,4.2,.,.,54.0,55.6,16,176.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:13:00:00,.,.,48.0,45.9,.,.,.,.,.,.,.,.,.,.,.,0.0,166,.,0.0,.,.,56.5,58.1,16,225.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:13:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,3.1,200,.,6.2,.,.,60.8,58.3,16,773.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:13:00:00,.,.,44.1,43.2,.,.,.,.,.,.,.,.,.,.,.,1.8,321,.,4.6,.,.,55.3,57.0,19,212.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:13:00:00,.,.,44.5,43.0,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,6.2,.,.,52.2,52.7,28,574.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:13:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,5.3,298,.,8.7,.,.,55.2,55.4,12,114.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:13:00:00,.,.,43.5,43.2,.,.,.,.,.,.,.,.,.,.,.,2.4,53,.,3.5,.,.,57.6,32.0,.,226.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:13:00:00,.,.,54.7,52.5,.,.,.,.,.,.,.,.,.,.,.,3.5,161,.,6.4,.,.,60.4,59.9,18,314.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:13:00:00,.,.,55.6,53.4,.,.,.,.,.,.,.,.,.,.,.,6.7,115,.,10.1,.,.,57.0,53.9,11,863.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:13:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,18.6,186,.,25.5,.,.,66.5,53.6,36,826.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:13:00:00,.,.,57.1,54.5,.,.,.,.,.,.,.,.,.,.,.,4.4,218,.,8.0,.,.,58.1,57.7,12,822.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:13:00:00,.,.,44.9,44.4,.,.,.,.,.,.,.,.,.,.,.,2.4,97,.,7.1,.,.,49.0,49.1,23,258.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:13:00:00,.,.,47.4,47.9,.,.,.,.,.,.,.,.,.,.,.,3.3,97,.,6.6,.,.,55.1,55.8,9,322.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:13:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,5.4,93,.,9.3,.,.,52.2,56.5,12,332.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:13:00:00,.,.,52.0,49.2,.,.,.,.,.,.,.,.,.,.,.,3.2,262,.,5.9,.,.,57.6,58.3,15,174.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:13:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,6.0,271,.,8.8,.,.,54.1,53.0,35,134.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:13:00:00,.,.,62.3,57.3,.,.,.,.,.,.,.,.,.,.,.,2.7,177,.,5.0,.,.,57.3,55.9,14,750.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:13:15:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,4.0,167,.,8.5,.,.,57.4,58.4,19,505.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:13:15:00,.,.,42.6,40.6,.,.,.,.,.,.,.,.,.,.,.,4.4,56,.,8.0,.,.,56.5,57.4,15,226.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:13:15:00,.,.,58.4,55.3,.,.,.,.,.,.,.,.,.,.,.,6.5,201,.,12.8,.,.,56.4,52.9,25,838.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:13:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,6.9,242,.,13.9,.,.,55.7,52.6,18,812.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:13:15:00,.,.,46.8,48.0,.,.,.,.,.,.,.,.,.,.,.,6.6,215,.,9.9,.,.,58.4,58.3,15,168.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:13:15:00,.,.,45.7,44.7,.,.,.,.,.,.,.,.,.,.,.,1.9,168,.,4.4,.,.,54.1,55.6,15,188.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,26SEP2013:13:15:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,0.0,285,.,0.0,.,.,56.6,58.1,15,354.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:13:15:00,.,.,59.9,57.3,.,.,.,.,.,.,.,.,.,.,.,3.1,156,.,8.4,.,.,61.0,58.1,16,774.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:13:15:00,.,.,43.6,43.2,.,.,.,.,.,.,.,.,.,.,.,3.2,301,.,6.2,.,.,55.3,57.2,19,280.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:13:15:00,.,.,44.8,42.9,.,.,.,.,.,.,.,.,.,.,.,4.3,194,.,7.9,.,.,52.3,52.7,28,314.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:13:15:00,.,.,43.4,44.6,.,.,.,.,.,.,.,.,.,.,.,6.7,263,.,9.5,.,.,55.2,55.6,12,83.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:13:15:00,.,.,44.1,43.8,.,.,.,.,.,.,.,.,.,.,.,2.2,52,.,3.3,.,.,57.6,32.0,.,199.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:13:15:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.4,106,.,6.6,.,.,60.5,60.3,19,290.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:13:15:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,7.0,131,.,12.3,.,.,57.4,53.9,11,778.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:13:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,17.4,191,.,24.0,.,.,66.6,53.6,35,828.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:13:15:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,4.4,204,.,10.7,.,.,58.4,57.7,12,847.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:13:15:00,.,.,44.5,43.8,.,.,.,.,.,.,.,.,.,.,.,5.4,120,.,10.2,.,.,49.1,50.0,22,110.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:13:15:00,.,.,47.4,46.9,.,.,.,.,.,.,.,.,.,.,.,4.2,112,.,10.5,.,.,55.3,56.3,9,300.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:13:15:00,.,.,47.3,50.8,.,.,.,.,.,.,.,.,.,.,.,5.2,103,.,9.3,.,.,52.3,56.5,12,219.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:13:15:00,.,.,51.3,50.3,.,.,.,.,.,.,.,.,.,.,.,3.8,257,.,6.7,.,.,57.7,58.3,15,245.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:13:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,6.4,300,.,8.5,.,.,54.1,53.0,34,220.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:13:15:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,3.0,217,.,6.6,.,.,57.5,56.3,14,755.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:13:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,6.9,56,.,17.0,.,.,58.1,58.4,19,687.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:13:30:00,.,.,42.3,40.8,.,.,.,.,.,.,.,.,.,.,.,2.7,143,.,6.2,.,.,56.5,57.4,15,238.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,26SEP2013:13:30:00,.,.,58.0,55.2,.,.,.,.,.,.,.,.,.,.,.,7.6,189,.,13.7,.,.,56.9,53.0,24,838.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:13:30:00,.,.,60.5,60.1,.,.,.,.,.,.,.,.,.,.,.,16.1,223,.,31.5,.,.,56.1,52.6,18,815.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:13:30:00,.,.,46.2,47.4,.,.,.,.,.,.,.,.,.,.,.,4.7,233,.,8.3,.,.,58.4,58.3,15,177.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:13:30:00,.,.,44.7,45.0,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,5.1,.,.,54.1,55.6,16,228.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:13:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,56.8,58.3,15,214.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:13:30:00,.,.,59.1,58.0,.,.,.,.,.,.,.,.,.,.,.,5.3,73,.,9.4,.,.,61.4,58.3,16,776.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:13:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.4,235,.,6.4,.,.,55.5,57.4,19,374.0,.,.,.,.,0.01
15min,AgWx,laketown,406,26SEP2013:13:30:00,.,.,43.2,43.4,.,.,.,.,.,.,.,.,.,.,.,4.9,199,.,8.0,.,.,52.6,52.7,28,286.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:13:30:00,.,.,43.4,44.2,.,.,.,.,.,.,.,.,.,.,.,7.1,231,.,11.5,.,.,55.3,55.4,12,106.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:13:30:00,.,.,43.9,43.7,.,.,.,.,.,.,.,.,.,.,.,3.5,59,.,6.2,.,.,57.7,32.0,.,255.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:13:30:00,.,.,56.5,52.1,.,.,.,.,.,.,.,.,.,.,.,3.9,70,.,7.2,.,.,60.6,60.4,18,236.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:13:30:00,.,.,56.2,55.4,.,.,.,.,.,.,.,.,.,.,.,8.8,161,.,12.9,.,.,58.2,54.1,12,769.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:13:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,18.2,184,.,25.1,.,.,66.8,53.6,35,829.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:13:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,5.0,230,.,10.3,.,.,59.0,58.1,12,791.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:13:30:00,.,.,46.1,43.6,.,.,.,.,.,.,.,.,.,.,.,5.6,161,.,8.1,.,.,49.2,50.5,23,135.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:13:30:00,.,.,47.9,47.2,.,.,.,.,.,.,.,.,.,.,.,7.5,86,.,11.6,.,.,55.7,56.3,9,367.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:13:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,4.0,85,.,7.4,.,.,52.5,56.5,12,194.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:13:30:00,.,.,53.1,50.1,.,.,.,.,.,.,.,.,.,.,.,3.4,239,.,6.3,.,.,58.0,58.1,16,339.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:13:30:00,.,.,45.3,47.3,.,.,.,.,.,.,.,.,.,.,.,5.5,265,.,8.4,.,.,54.2,53.0,34,296.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:13:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,3.9,179,.,7.3,.,.,57.8,56.3,14,760.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:13:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,11.7,181,.,26.6,.,.,58.5,58.4,19,853.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:13:45:00,.,.,43.5,41.1,.,.,.,.,.,.,.,.,.,.,.,2.7,67,.,6.2,.,.,56.4,57.4,15,235.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:13:45:00,.,.,59.9,57.5,.,.,.,.,.,.,.,.,.,.,.,10.4,217,.,19.4,.,.,57.1,53.1,24,832.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:13:45:00,.,.,60.5,60.4,.,.,.,.,.,.,.,.,.,.,.,24.2,201,.,33.1,.,.,56.3,52.7,18,804.0,.,.,.,.,0.00
