#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,24JUL2013:11:30:00,.,.,82.0,77.1,.,.,.,.,.,.,.,.,.,.,.,3.6,204,.,6.0,.,.,66.7,67.6,16,889.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:11:30:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,4.0,273,.,6.0,.,.,80.3,77.7,13,959.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:11:30:00,.,.,89.0,87.1,.,.,.,.,.,.,.,.,.,.,.,1.7,69,.,4.3,.,.,77.2,74.8,15,815.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:11:30:00,.,.,80.1,77.7,.,.,.,.,.,.,.,.,.,.,.,3.3,293,.,6.5,.,.,.,32.0,.,809.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:11:30:00,.,.,76.0,71.2,.,.,.,.,.,.,.,.,.,.,.,4.3,59,.,6.1,.,.,68.2,66.4,34,799.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:11:30:00,.,.,83.0,74.9,.,.,.,.,.,.,.,.,.,.,.,3.5,299,.,6.3,.,.,69.5,67.3,12,923.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:11:30:00,.,.,81.7,79.7,.,.,.,.,.,.,.,.,.,.,.,2.7,211,.,5.1,.,.,68.2,32.0,.,858.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:11:30:00,.,.,83.9,82.7,.,.,.,.,.,.,.,.,.,.,.,3.1,241,.,5.0,.,.,74.3,73.4,20,351.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:11:30:00,.,.,84.3,82.6,.,.,.,.,.,.,.,.,.,.,.,6.3,71,.,12.4,.,.,78.1,32.0,0,594.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:11:30:00,.,.,70.9,77.4,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,5.4,.,.,85.6,67.8,0,918.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:11:30:00,.,.,81.1,79.9,.,.,.,.,.,.,.,.,.,.,.,4.2,242,.,7.9,.,.,67.5,32.0,.,806.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:11:30:00,.,.,79.1,78.4,.,.,.,.,.,.,.,.,.,.,.,4.8,143,.,8.0,.,.,65.6,64.4,15,842.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:11:30:00,.,.,90.1,85.4,.,.,.,.,.,.,.,.,.,.,.,11.0,286,.,14.8,.,.,85.5,85.8,9,416.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:11:30:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,10.1,311,.,15.0,.,.,70.4,73.6,12,903.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:11:30:00,.,.,79.3,79.3,.,.,.,.,.,.,.,.,.,.,.,7.0,159,.,18.8,.,.,71.6,72.1,16,147.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:11:30:00,.,.,87.9,83.3,.,.,.,.,.,.,.,.,.,.,.,11.0,166,.,13.3,.,.,66.7,32.0,.,911.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:11:30:00,.,.,86.3,80.9,.,.,.,.,.,.,.,.,.,.,.,2.4,235,.,5.9,.,.,66.8,64.4,14,806.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:11:45:00,.,.,87.6,84.3,.,.,.,.,.,.,.,.,.,.,.,7.4,205,.,13.6,.,.,70.7,70.6,15,851.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:11:45:00,.,.,88.8,85.9,.,.,.,.,.,.,.,.,.,.,.,3.3,138,.,6.4,.,.,79.6,78.1,17,534.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:11:45:00,.,.,80.6,78.7,.,.,.,.,.,.,.,.,.,.,.,5.2,186,.,8.4,.,.,65.9,64.3,23,913.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:11:45:00,.,.,85.2,83.0,.,.,.,.,.,.,.,.,.,.,.,4.3,202,.,8.8,.,.,69.0,66.0,19,874.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:11:45:00,.,.,87.9,85.6,.,.,.,.,.,.,.,.,.,.,.,3.1,222,.,5.8,.,.,75.7,74.5,14,562.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:11:45:00,.,.,83.7,78.6,.,.,.,.,.,.,.,.,.,.,.,4.2,187,.,6.0,.,.,66.8,67.8,16,805.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:11:45:00,.,.,84.6,78.9,.,.,.,.,.,.,.,.,.,.,.,5.0,290,.,7.6,.,.,80.7,78.1,14,910.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:11:45:00,.,.,.,87.1,.,.,.,.,.,.,.,.,.,.,.,1.9,65,.,4.2,.,.,77.6,74.5,15,838.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:11:45:00,.,.,81.9,78.3,.,.,.,.,.,.,.,.,.,.,.,3.4,271,.,6.5,.,.,.,32.0,.,914.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:11:45:00,.,.,76.8,72.5,.,.,.,.,.,.,.,.,.,.,.,4.9,66,.,6.6,.,.,68.6,66.4,34,888.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:11:45:00,.,.,83.8,77.4,.,.,.,.,.,.,.,.,.,.,.,3.6,303,.,5.8,.,.,69.9,67.3,12,805.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:11:45:00,.,.,82.1,78.7,.,.,.,.,.,.,.,.,.,.,.,3.5,95,.,4.8,.,.,68.4,32.0,.,958.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:11:45:00,.,.,84.2,83.4,.,.,.,.,.,.,.,.,.,.,.,5.4,218,.,9.5,.,.,74.4,73.4,20,316.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:11:45:00,.,.,84.8,84.3,.,.,.,.,.,.,.,.,.,.,.,8.5,79,.,14.1,.,.,78.3,32.0,0,636.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:11:45:00,.,.,68.7,78.7,.,.,.,.,.,.,.,.,.,.,.,1.7,132,.,3.7,.,.,85.7,67.8,0,965.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:11:45:00,.,.,82.2,80.9,.,.,.,.,.,.,.,.,.,.,.,3.1,231,.,8.5,.,.,67.7,32.0,.,842.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:11:45:00,.,.,79.8,79.0,.,.,.,.,.,.,.,.,.,.,.,3.8,169,.,7.6,.,.,65.7,64.4,15,706.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:11:45:00,.,.,91.5,86.4,.,.,.,.,.,.,.,.,.,.,.,11.6,209,.,14.3,.,.,85.8,85.5,9,463.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:11:45:00,.,.,90.7,89.1,.,.,.,.,.,.,.,.,.,.,.,10.3,322,.,16.5,.,.,70.4,73.6,12,777.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:11:45:00,.,.,80.3,78.2,.,.,.,.,.,.,.,.,.,.,.,7.6,151,.,12.3,.,.,71.6,72.0,15,192.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:11:45:00,.,.,88.8,85.9,.,.,.,.,.,.,.,.,.,.,.,9.0,131,.,12.1,.,.,66.9,32.0,.,893.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:11:45:00,.,.,86.2,82.7,.,.,.,.,.,.,.,.,.,.,.,1.8,209,.,4.7,.,.,67.0,64.4,14,825.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:12:00:00,.,.,85.8,85.3,.,.,.,.,.,.,.,.,.,.,.,5.2,230,.,11.0,.,.,71.5,70.6,15,883.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:12:00:00,.,.,88.7,86.9,.,.,.,.,.,.,.,.,.,.,.,3.0,98,.,7.2,.,.,80.0,78.4,17,599.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:12:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,5.5,184,.,9.2,.,.,66.2,64.5,23,621.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:12:00:00,.,.,85.0,83.4,.,.,.,.,.,.,.,.,.,.,.,4.8,203,.,9.4,.,.,69.6,66.1,19,927.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:12:00:00,.,.,88.0,86.2,.,.,.,.,.,.,.,.,.,.,.,3.9,224,.,5.3,.,.,76.0,74.5,14,614.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:12:00:00,.,.,84.5,80.5,.,.,.,.,.,.,.,.,.,.,.,4.3,174,.,6.9,.,.,66.9,67.6,16,894.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:12:00:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,4.3,280,.,6.5,.,.,81.5,78.1,14,953.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:12:00:00,.,.,87.8,87.6,.,.,.,.,.,.,.,.,.,.,.,3.4,112,.,5.3,.,.,78.3,75.0,15,848.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:12:00:00,.,.,83.0,79.4,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,4.6,.,.,.,32.0,.,904.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:12:00:00,.,.,77.4,75.0,.,.,.,.,.,.,.,.,.,.,.,4.0,56,.,5.7,.,.,69.2,66.6,33,917.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:12:00:00,.,.,85.0,79.0,.,.,.,.,.,.,.,.,.,.,.,2.3,260,.,5.3,.,.,70.7,67.6,12,896.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:12:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,4.8,.,.,68.7,32.0,.,931.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:12:00:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,7.1,204,.,13.7,.,.,74.5,73.4,20,282.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:12:00:00,.,.,81.4,84.9,.,.,.,.,.,.,.,.,.,.,.,8.5,61,.,12.1,.,.,79.0,32.0,0,625.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:12:00:00,.,.,67.2,76.9,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,5.3,.,.,86.1,67.8,0,130.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:12:00:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,4.9,215,.,8.0,.,.,68.1,32.0,.,867.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:12:00:00,.,.,81.3,79.5,.,.,.,.,.,.,.,.,.,.,.,3.2,188,.,7.8,.,.,66.0,64.4,15,534.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:12:00:00,.,.,89.6,87.6,.,.,.,.,.,.,.,.,.,.,.,9.9,199,.,13.8,.,.,86.3,85.6,9,501.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:12:00:00,.,.,91.8,91.4,.,.,.,.,.,.,.,.,.,.,.,10.7,327,.,15.8,.,.,70.6,73.4,12,940.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:12:00:00,.,.,81.0,76.4,.,.,.,.,.,.,.,.,.,.,.,7.3,138,.,11.2,.,.,71.7,71.6,16,195.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:12:00:00,.,.,89.3,86.5,.,.,.,.,.,.,.,.,.,.,.,6.0,271,.,9.7,.,.,67.3,32.0,.,892.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:12:00:00,.,.,86.8,83.2,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,6.6,.,.,67.5,64.6,14,851.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:12:15:00,.,.,.,85.9,.,.,.,.,.,.,.,.,.,.,.,6.5,235,.,12.2,.,.,71.9,70.6,15,906.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:12:15:00,.,.,91.6,88.2,.,.,.,.,.,.,.,.,.,.,.,3.5,93,.,7.4,.,.,80.2,78.4,17,592.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:12:15:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,5.8,.,.,66.5,64.5,23,954.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:12:15:00,.,.,85.4,84.5,.,.,.,.,.,.,.,.,.,.,.,4.0,218,.,8.5,.,.,69.9,66.2,19,1026.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:12:15:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,4.6,219,.,6.7,.,.,76.2,74.5,14,454.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:12:15:00,.,.,85.9,81.6,.,.,.,.,.,.,.,.,.,.,.,3.9,170,.,6.2,.,.,67.0,67.5,16,878.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:12:15:00,.,.,87.2,83.0,.,.,.,.,.,.,.,.,.,.,.,4.6,283,.,7.1,.,.,81.9,77.9,14,906.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:12:15:00,.,.,89.0,87.9,.,.,.,.,.,.,.,.,.,.,.,2.6,123,.,4.6,.,.,78.7,75.2,16,874.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:12:15:00,.,.,84.1,80.2,.,.,.,.,.,.,.,.,.,.,.,2.7,251,.,4.6,.,.,.,32.0,.,938.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:12:15:00,.,.,78.6,74.8,.,.,.,.,.,.,.,.,.,.,.,4.0,136,.,6.1,.,.,69.5,66.7,33,879.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:12:15:00,.,.,86.8,80.8,.,.,.,.,.,.,.,.,.,.,.,2.2,157,.,4.4,.,.,71.2,67.5,12,953.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:12:15:00,.,.,84.3,81.5,.,.,.,.,.,.,.,.,.,.,.,2.4,184,.,4.6,.,.,68.9,32.0,.,941.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:12:15:00,.,.,85.8,83.7,.,.,.,.,.,.,.,.,.,.,.,6.3,198,.,10.9,.,.,74.6,73.4,20,232.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:12:15:00,.,.,80.3,85.5,.,.,.,.,.,.,.,.,.,.,.,7.5,54,.,11.7,.,.,79.4,32.0,0,978.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:12:15:00,.,.,67.3,74.7,.,.,.,.,.,.,.,.,.,.,.,1.9,55,.,2.8,.,.,86.2,67.8,0,97.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:12:15:00,.,.,83.0,81.0,.,.,.,.,.,.,.,.,.,.,.,4.6,214,.,8.9,.,.,68.3,32.0,.,901.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:12:15:00,.,.,81.9,79.7,.,.,.,.,.,.,.,.,.,.,.,2.2,187,.,5.1,.,.,66.1,64.2,15,548.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:12:15:00,.,.,.,87.6,.,.,.,.,.,.,.,.,.,.,.,6.5,249,.,10.8,.,.,86.7,85.6,9,771.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:12:15:00,.,.,88.7,89.7,.,.,.,.,.,.,.,.,.,.,.,11.2,303,.,15.5,.,.,70.8,73.4,12,630.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:12:15:00,.,.,81.1,77.6,.,.,.,.,.,.,.,.,.,.,.,4.3,136,.,8.2,.,.,71.7,71.6,16,195.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:12:15:00,.,.,88.0,87.4,.,.,.,.,.,.,.,.,.,.,.,5.5,306,.,8.4,.,.,67.6,32.0,.,932.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:12:15:00,.,.,86.8,85.6,.,.,.,.,.,.,.,.,.,.,.,2.1,112,.,5.2,.,.,67.7,64.4,14,875.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:12:30:00,.,.,87.6,84.6,.,.,.,.,.,.,.,.,.,.,.,6.0,249,.,12.1,.,.,73.0,70.6,15,126.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:12:30:00,.,.,.,87.9,.,.,.,.,.,.,.,.,.,.,.,5.2,129,.,10.1,.,.,80.6,78.1,17,863.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:12:30:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,4.6,203,.,9.4,.,.,67.1,64.6,22,993.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:12:30:00,.,.,85.6,83.3,.,.,.,.,.,.,.,.,.,.,.,5.5,186,.,11.7,.,.,70.6,66.3,19,247.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:12:30:00,.,.,89.5,86.4,.,.,.,.,.,.,.,.,.,.,.,3.8,230,.,6.4,.,.,76.5,74.5,14,797.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:12:30:00,.,.,86.4,82.0,.,.,.,.,.,.,.,.,.,.,.,3.3,216,.,6.0,.,.,67.2,67.3,16,877.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:12:30:00,.,.,87.7,83.5,.,.,.,.,.,.,.,.,.,.,.,4.9,286,.,7.2,.,.,82.8,78.1,14,921.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:12:30:00,.,.,88.8,88.5,.,.,.,.,.,.,.,.,.,.,.,2.7,161,.,4.4,.,.,79.5,75.4,16,914.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:12:30:00,.,.,84.4,80.4,.,.,.,.,.,.,.,.,.,.,.,3.4,279,.,5.5,.,.,.,32.0,.,866.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:12:30:00,.,.,78.8,75.6,.,.,.,.,.,.,.,.,.,.,.,4.3,98,.,5.8,.,.,70.2,66.6,34,923.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:12:30:00,.,.,87.0,83.2,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,4.4,.,.,71.9,67.6,12,967.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:12:30:00,.,.,84.9,81.7,.,.,.,.,.,.,.,.,.,.,.,3.2,189,.,4.9,.,.,69.3,32.0,.,961.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:12:30:00,.,.,86.8,83.7,.,.,.,.,.,.,.,.,.,.,.,5.8,192,.,10.0,.,.,74.8,73.4,20,230.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:12:30:00,.,.,82.8,84.3,.,.,.,.,.,.,.,.,.,.,.,6.1,77,.,11.1,.,.,80.5,32.0,0,450.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:12:30:00,.,.,66.2,70.5,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,8.4,.,.,88.9,67.8,0,158.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:12:30:00,.,.,84.3,81.0,.,.,.,.,.,.,.,.,.,.,.,5.9,220,.,10.5,.,.,68.7,32.0,.,919.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:12:30:00,.,.,81.7,79.0,.,.,.,.,.,.,.,.,.,.,.,1.9,59,.,3.7,.,.,66.4,64.4,15,437.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:12:30:00,.,.,91.2,89.5,.,.,.,.,.,.,.,.,.,.,.,4.0,295,.,9.6,.,.,87.3,85.6,9,979.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:12:30:00,.,.,87.0,88.0,.,.,.,.,.,.,.,.,.,.,.,11.2,322,.,15.0,.,.,71.2,73.4,12,1027.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:12:30:00,.,.,81.3,79.6,.,.,.,.,.,.,.,.,.,.,.,6.0,161,.,11.3,.,.,71.7,71.8,15,258.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:12:30:00,.,.,.,87.7,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,6.2,.,.,68.1,32.0,.,868.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:12:30:00,.,.,87.3,86.5,.,.,.,.,.,.,.,.,.,.,.,2.8,111,.,5.9,.,.,68.2,64.6,14,898.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:12:45:00,.,.,87.7,87.3,.,.,.,.,.,.,.,.,.,.,.,5.4,202,.,9.9,.,.,73.4,70.6,15,990.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:12:45:00,.,.,90.6,89.0,.,.,.,.,.,.,.,.,.,.,.,3.1,176,.,7.1,.,.,80.9,78.1,17,1037.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:12:45:00,.,.,81.2,80.4,.,.,.,.,.,.,.,.,.,.,.,4.8,223,.,9.1,.,.,67.3,64.7,23,1002.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:12:45:00,.,.,.,84.9,.,.,.,.,.,.,.,.,.,.,.,6.3,254,.,11.1,.,.,71.0,66.5,19,965.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:12:45:00,.,.,.,87.7,.,.,.,.,.,.,.,.,.,.,.,4.0,225,.,6.9,.,.,76.7,74.8,14,824.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:12:45:00,.,.,87.2,83.4,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,5.5,.,.,67.3,67.3,16,948.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:12:45:00,.,.,88.3,84.1,.,.,.,.,.,.,.,.,.,.,.,5.3,287,.,8.7,.,.,83.2,77.9,14,942.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:12:45:00,.,.,90.9,89.0,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,5.1,.,.,79.8,74.7,16,903.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:12:45:00,.,.,85.8,82.1,.,.,.,.,.,.,.,.,.,.,.,2.4,216,.,5.5,.,.,.,32.0,.,950.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:12:45:00,.,.,76.7,76.4,.,.,.,.,.,.,.,.,.,.,.,4.8,108,.,6.6,.,.,70.6,66.7,33,929.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:12:45:00,.,.,88.4,84.1,.,.,.,.,.,.,.,.,.,.,.,2.5,114,.,4.3,.,.,72.3,67.8,12,914.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:12:45:00,.,.,87.2,82.1,.,.,.,.,.,.,.,.,.,.,.,3.5,89,.,5.7,.,.,69.6,32.0,.,943.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:12:45:00,.,.,87.5,84.0,.,.,.,.,.,.,.,.,.,.,.,6.0,201,.,10.5,.,.,74.8,73.4,20,307.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:12:45:00,.,.,83.4,84.7,.,.,.,.,.,.,.,.,.,.,.,5.0,97,.,9.6,.,.,80.9,32.0,0,595.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:12:45:00,.,.,67.8,68.1,.,.,.,.,.,.,.,.,.,.,.,5.3,213,.,8.7,.,.,89.1,67.8,0,271.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:12:45:00,.,.,84.2,82.1,.,.,.,.,.,.,.,.,.,.,.,5.3,214,.,9.2,.,.,68.8,32.0,.,960.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:12:45:00,.,.,80.9,79.5,.,.,.,.,.,.,.,.,.,.,.,2.3,59,.,4.0,.,.,66.6,63.9,15,535.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:12:45:00,.,.,91.0,91.0,.,.,.,.,.,.,.,.,.,.,.,5.4,283,.,11.4,.,.,87.6,85.6,9,1040.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:12:45:00,.,.,87.3,90.6,.,.,.,.,.,.,.,.,.,.,.,12.5,328,.,16.5,.,.,71.3,73.4,12,890.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:12:45:00,.,.,83.2,80.3,.,.,.,.,.,.,.,.,.,.,.,8.1,120,.,18.1,.,.,71.7,71.8,15,399.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:12:45:00,.,.,.,88.5,.,.,.,.,.,.,.,.,.,.,.,2.5,108,.,5.4,.,.,68.4,32.0,.,925.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:12:45:00,.,.,87.2,86.3,.,.,.,.,.,.,.,.,.,.,.,3.9,84,.,7.7,.,.,68.4,64.6,14,923.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:13:00:00,.,.,86.3,85.8,.,.,.,.,.,.,.,.,.,.,.,6.9,227,.,12.6,.,.,74.5,70.7,14,182.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:13:00:00,.,.,90.8,88.6,.,.,.,.,.,.,.,.,.,.,.,5.1,156,.,10.3,.,.,81.2,78.8,17,857.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:13:00:00,.,.,80.7,81.5,.,.,.,.,.,.,.,.,.,.,.,3.5,175,.,8.9,.,.,67.8,64.9,22,1040.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:13:00:00,.,.,86.9,84.9,.,.,.,.,.,.,.,.,.,.,.,6.4,253,.,11.2,.,.,71.7,66.7,19,242.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:13:00:00,.,.,90.9,88.0,.,.,.,.,.,.,.,.,.,.,.,5.9,214,.,9.1,.,.,77.1,74.8,14,699.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:13:00:00,.,.,86.7,84.0,.,.,.,.,.,.,.,.,.,.,.,2.0,259,.,4.2,.,.,67.6,67.3,16,955.0,.,.,.,.,0.00
