#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,14SEP2013:12:45:00,.,.,60.6,67.8,.,.,.,.,.,.,.,.,.,.,.,2.1,180,.,4.8,.,.,67.3,65.8,15,86.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:12:45:00,.,.,63.7,69.4,.,.,.,.,.,.,.,.,.,.,.,1.3,205,.,2.9,.,.,60.7,58.6,40,919.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:12:45:00,.,.,73.7,70.1,.,.,.,.,.,.,.,.,.,.,.,2.8,267,.,6.5,.,.,60.6,57.7,22,813.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:12:45:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,6.0,.,.,67.6,66.6,15,500.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:12:45:00,.,.,72.8,69.1,.,.,.,.,.,.,.,.,.,.,.,3.8,71,.,7.3,.,.,65.0,64.4,15,818.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:12:45:00,.,.,69.8,67.6,.,.,.,.,.,.,.,.,.,.,.,1.0,170,.,3.1,.,.,67.0,66.6,15,806.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:12:45:00,.,.,54.0,70.3,.,.,.,.,.,.,.,.,.,.,.,4.2,305,.,6.5,.,.,66.3,62.6,15,221.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:12:45:00,.,.,70.5,67.6,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,6.8,.,.,.,66.6,19,825.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:12:45:00,.,.,63.2,61.9,.,.,.,.,.,.,.,.,.,.,.,6.1,25,.,8.4,.,.,64.5,59.9,29,288.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:12:45:00,.,.,68.1,67.7,.,.,.,.,.,.,.,.,.,.,.,1.5,150,.,3.5,.,.,65.9,63.3,12,318.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:12:45:00,.,.,71.5,68.5,.,.,.,.,.,.,.,.,.,.,.,3.8,271,.,6.7,.,.,65.2,32.0,.,882.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:12:45:00,.,.,60.7,62.6,.,.,.,.,.,.,.,.,.,.,.,11.5,326,.,16.5,.,.,68.7,67.5,22,256.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:12:45:00,.,.,65.3,64.4,.,.,.,.,.,.,.,.,.,.,.,3.4,87,.,5.4,.,.,64.7,62.3,11,148.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,14SEP2013:12:45:00,.,.,67.9,64.9,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,4.7,.,.,78.0,60.6,41,850.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:12:45:00,.,.,72.3,70.1,.,.,.,.,.,.,.,.,.,.,.,1.0,210,.,4.6,.,.,62.9,61.3,16,823.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:12:45:00,.,.,64.1,63.8,.,.,.,.,.,.,.,.,.,.,.,4.7,106,.,8.3,.,.,59.7,58.1,23,757.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:12:45:00,.,.,66.8,69.1,.,.,.,.,.,.,.,.,.,.,.,3.1,223,.,7.8,.,.,69.0,67.3,9,1068.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:12:45:00,.,.,72.6,70.6,.,.,.,.,.,.,.,.,.,.,.,5.3,323,.,7.3,.,.,62.9,65.3,12,282.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:12:45:00,.,.,69.1,70.6,.,.,.,.,.,.,.,.,.,.,.,1.9,252,.,6.4,.,.,66.2,65.3,32,788.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:12:45:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,5.5,160,.,8.8,.,.,66.1,64.3,35,881.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:12:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,4.0,210,.,7.1,.,.,63.6,60.8,14,231.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:13:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,1.9,121,.,5.1,.,.,64.9,62.6,21,835.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:13:00:00,.,.,61.5,66.2,.,.,.,.,.,.,.,.,.,.,.,2.6,125,.,6.5,.,.,67.9,65.8,15,55.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:13:00:00,.,.,66.8,70.0,.,.,.,.,.,.,.,.,.,.,.,2.6,224,.,4.7,.,.,61.0,58.6,39,1030.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:13:00:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,2.3,214,.,5.0,.,.,61.0,57.8,22,821.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:13:00:00,.,.,67.7,68.6,.,.,.,.,.,.,.,.,.,.,.,3.9,173,.,7.1,.,.,67.9,66.6,14,791.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:13:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,3.6,173,.,5.5,.,.,65.3,64.6,15,818.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:13:00:00,.,.,70.1,69.3,.,.,.,.,.,.,.,.,.,.,.,1.8,209,.,5.1,.,.,67.3,66.7,15,850.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:13:00:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,3.3,274,.,5.3,.,.,66.9,62.8,15,337.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:13:00:00,.,.,71.3,68.2,.,.,.,.,.,.,.,.,.,.,.,3.4,244,.,7.3,.,.,.,66.4,19,881.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:13:00:00,.,.,62.9,62.9,.,.,.,.,.,.,.,.,.,.,.,5.4,69,.,8.8,.,.,65.1,60.1,28,188.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:13:00:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,4.9,.,.,66.3,63.5,12,397.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:13:00:00,.,.,69.7,68.3,.,.,.,.,.,.,.,.,.,.,.,3.7,158,.,7.3,.,.,65.3,32.0,.,923.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:13:00:00,.,.,61.6,62.2,.,.,.,.,.,.,.,.,.,.,.,9.8,325,.,14.8,.,.,69.0,67.3,22,76.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:13:00:00,.,.,67.2,64.1,.,.,.,.,.,.,.,.,.,.,.,4.4,87,.,6.9,.,.,65.0,62.5,11,176.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:13:00:00,.,.,68.1,65.4,.,.,.,.,.,.,.,.,.,.,.,2.1,208,.,4.9,.,.,78.1,60.6,41,866.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:13:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,1.9,195,.,9.2,.,.,63.6,61.9,16,916.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:13:00:00,.,.,64.9,64.5,.,.,.,.,.,.,.,.,.,.,.,2.4,98,.,5.6,.,.,60.1,58.1,23,725.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:13:00:00,.,.,63.3,68.8,.,.,.,.,.,.,.,.,.,.,.,4.6,269,.,8.6,.,.,69.8,67.6,9,293.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:13:00:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,1.8,249,.,4.6,.,.,63.2,65.3,12,460.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:13:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,2.9,214,.,5.8,.,.,66.5,65.5,31,410.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:13:00:00,.,.,72.4,71.1,.,.,.,.,.,.,.,.,.,.,.,4.4,159,.,9.7,.,.,66.7,64.3,35,431.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:13:00:00,.,.,70.8,65.7,.,.,.,.,.,.,.,.,.,.,.,3.6,126,.,4.8,.,.,64.1,61.0,14,179.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:13:15:00,.,.,75.3,71.5,.,.,.,.,.,.,.,.,.,.,.,2.9,156,.,5.5,.,.,65.4,62.7,21,893.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:13:15:00,.,.,62.2,60.0,.,.,.,.,.,.,.,.,.,.,.,5.0,71,.,10.5,.,.,68.2,65.8,15,89.0,.,.,.,.,0.15
15min,AgWx,buckhorn,419,14SEP2013:13:15:00,.,.,69.1,69.7,.,.,.,.,.,.,.,.,.,.,.,3.7,189,.,7.3,.,.,60.9,58.7,39,666.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:13:15:00,.,.,74.3,71.6,.,.,.,.,.,.,.,.,.,.,.,2.0,166,.,4.8,.,.,61.2,57.9,22,824.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:13:15:00,.,.,68.0,69.0,.,.,.,.,.,.,.,.,.,.,.,5.5,185,.,11.6,.,.,67.9,66.6,15,911.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:13:15:00,.,.,75.5,71.6,.,.,.,.,.,.,.,.,.,.,.,4.1,265,.,6.4,.,.,65.4,64.4,15,896.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:13:15:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,1.6,118,.,5.5,.,.,67.4,66.7,15,239.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:13:15:00,.,.,57.2,72.6,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,4.8,.,.,67.2,62.8,15,296.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:13:15:00,.,.,68.0,70.6,.,.,.,.,.,.,.,.,.,.,.,2.2,215,.,5.8,.,.,.,66.7,19,909.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:13:15:00,.,.,63.7,62.5,.,.,.,.,.,.,.,.,.,.,.,3.1,59,.,6.1,.,.,65.3,60.1,28,186.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:13:15:00,.,.,67.1,68.3,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,6.9,.,.,66.4,63.5,12,375.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:13:15:00,.,.,69.2,68.5,.,.,.,.,.,.,.,.,.,.,.,2.7,151,.,4.9,.,.,65.5,32.0,.,590.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:13:15:00,.,.,62.3,60.8,.,.,.,.,.,.,.,.,.,.,.,4.3,305,.,7.6,.,.,69.1,67.5,22,70.0,.,.,.,.,0.09
15min,AgWx,nephi,416,14SEP2013:13:15:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,6.2,109,.,8.9,.,.,65.0,62.6,11,155.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:13:15:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,1.8,109,.,4.6,.,.,78.2,60.6,41,881.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:13:15:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,5.9,.,.,63.9,61.2,16,821.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:13:15:00,.,.,64.0,65.6,.,.,.,.,.,.,.,.,.,.,.,2.5,116,.,7.0,.,.,60.3,58.1,23,473.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:13:15:00,.,.,62.9,68.7,.,.,.,.,.,.,.,.,.,.,.,4.8,268,.,8.7,.,.,70.3,68.0,9,130.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:13:15:00,.,.,73.2,73.3,.,.,.,.,.,.,.,.,.,.,.,1.5,251,.,4.4,.,.,63.4,65.5,12,351.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:13:15:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,6.8,.,.,66.7,65.5,31,315.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:13:15:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,6.5,.,.,67.0,64.3,34,946.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:13:15:00,.,.,71.7,65.5,.,.,.,.,.,.,.,.,.,.,.,3.4,164,.,4.8,.,.,64.2,61.0,14,154.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:13:30:00,.,.,75.5,73.3,.,.,.,.,.,.,.,.,.,.,.,1.9,236,.,3.8,.,.,66.2,62.8,21,1015.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:13:30:00,.,.,62.3,60.0,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,8.2,.,.,68.5,66.2,15,63.0,.,.,.,.,0.05
15min,AgWx,buckhorn,419,14SEP2013:13:30:00,.,.,66.2,69.5,.,.,.,.,.,.,.,.,.,.,.,2.5,183,.,5.5,.,.,61.1,58.7,40,218.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:13:30:00,.,.,73.6,72.4,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,6.4,.,.,61.5,58.0,22,824.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:13:30:00,.,.,67.6,68.0,.,.,.,.,.,.,.,.,.,.,.,6.8,186,.,10.5,.,.,68.2,66.7,15,710.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:13:30:00,.,.,68.8,69.9,.,.,.,.,.,.,.,.,.,.,.,3.2,236,.,6.7,.,.,65.7,64.4,15,634.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:13:30:00,.,.,71.9,68.6,.,.,.,.,.,.,.,.,.,.,.,3.8,137,.,5.8,.,.,67.9,66.7,15,568.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:13:30:00,.,.,59.9,71.8,.,.,.,.,.,.,.,.,.,.,.,2.5,213,.,5.7,.,.,67.6,63.0,15,236.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:13:30:00,.,.,68.1,69.8,.,.,.,.,.,.,.,.,.,.,.,2.4,193,.,5.4,.,.,.,66.9,19,690.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:13:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,1.9,54,.,3.0,.,.,65.6,60.3,29,160.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:13:30:00,.,.,68.9,67.8,.,.,.,.,.,.,.,.,.,.,.,2.7,145,.,4.2,.,.,66.7,63.5,12,488.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:13:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,4.9,.,.,65.7,32.0,.,946.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:13:30:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.6,44,.,7.5,.,.,69.3,67.6,22,121.0,.,.,.,.,0.06
15min,AgWx,nephi,416,14SEP2013:13:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,7.0,119,.,9.6,.,.,65.2,62.7,11,248.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:13:30:00,.,.,67.0,66.5,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,6.5,.,.,78.4,60.6,41,938.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:13:30:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,3.7,236,.,7.3,.,.,64.5,61.0,16,862.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:13:30:00,.,.,64.3,64.6,.,.,.,.,.,.,.,.,.,.,.,5.1,267,.,8.3,.,.,60.7,58.3,23,303.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:13:30:00,.,.,62.1,67.4,.,.,.,.,.,.,.,.,.,.,.,7.3,191,.,14.2,.,.,71.2,68.2,9,107.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:13:30:00,.,.,72.1,72.4,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,4.1,.,.,63.8,65.3,12,266.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:13:30:00,.,.,72.5,68.3,.,.,.,.,.,.,.,.,.,.,.,4.7,266,.,7.3,.,.,66.9,65.5,31,270.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:13:30:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,5.2,154,.,8.0,.,.,67.5,64.5,35,701.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:13:30:00,.,.,68.7,66.6,.,.,.,.,.,.,.,.,.,.,.,3.7,52,.,5.2,.,.,64.4,61.3,14,525.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:13:45:00,.,.,74.4,74.2,.,.,.,.,.,.,.,.,.,.,.,0.8,148,.,2.9,.,.,66.6,62.8,21,963.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:13:45:00,.,.,62.9,60.5,.,.,.,.,.,.,.,.,.,.,.,2.4,212,.,7.3,.,.,68.7,66.2,15,102.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:13:45:00,.,.,64.6,64.1,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,7.7,.,.,61.2,58.8,40,200.0,.,.,.,.,0.08
15min,AgWx,cedarcity,422,14SEP2013:13:45:00,.,.,75.1,73.2,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,6.5,.,.,61.7,58.1,22,838.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:13:45:00,.,.,68.1,67.5,.,.,.,.,.,.,.,.,.,.,.,9.1,169,.,10.8,.,.,68.3,66.7,15,785.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:13:45:00,.,.,69.4,72.3,.,.,.,.,.,.,.,.,.,.,.,3.0,212,.,6.9,.,.,65.9,64.6,15,911.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:13:45:00,.,.,74.5,69.5,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,5.1,.,.,68.1,66.7,15,639.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:13:45:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,3.6,236,.,6.5,.,.,67.8,63.0,15,763.0,.,.,.,.,0.04
15min,AgWx,greenfrm,424,14SEP2013:13:45:00,.,.,68.6,70.8,.,.,.,.,.,.,.,.,.,.,.,3.5,289,.,7.5,.,.,.,66.9,19,1044.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:13:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,3.6,.,.,65.7,60.6,28,163.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:13:45:00,.,.,69.8,68.2,.,.,.,.,.,.,.,.,.,.,.,2.8,113,.,4.9,.,.,66.8,63.7,12,412.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:13:45:00,.,.,68.5,71.5,.,.,.,.,.,.,.,.,.,.,.,3.3,172,.,6.0,.,.,65.9,32.0,.,1044.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:13:45:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,4.4,33,.,7.1,.,.,69.4,67.8,22,189.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:13:45:00,.,.,65.4,64.9,.,.,.,.,.,.,.,.,.,.,.,5.8,116,.,8.0,.,.,65.2,32.0,0,472.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:13:45:00,.,.,67.0,67.2,.,.,.,.,.,.,.,.,.,.,.,3.3,169,.,6.0,.,.,78.5,60.6,41,1085.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:13:45:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,3.8,236,.,8.1,.,.,64.8,61.9,16,808.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:13:45:00,.,.,64.7,63.8,.,.,.,.,.,.,.,.,.,.,.,7.0,287,.,8.7,.,.,60.9,58.1,23,389.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:13:45:00,.,.,61.9,66.7,.,.,.,.,.,.,.,.,.,.,.,9.5,43,.,12.3,.,.,71.5,68.2,9,63.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:13:45:00,.,.,68.8,72.4,.,.,.,.,.,.,.,.,.,.,.,1.7,212,.,4.4,.,.,64.0,65.5,12,307.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:13:45:00,.,.,73.2,69.0,.,.,.,.,.,.,.,.,.,.,.,3.8,232,.,6.4,.,.,67.1,65.5,31,390.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:13:45:00,.,.,71.7,71.4,.,.,.,.,.,.,.,.,.,.,.,5.5,164,.,11.2,.,.,67.7,64.5,34,848.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:13:45:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,4.8,45,.,7.5,.,.,64.5,61.2,14,965.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:14:00:00,.,.,74.7,74.1,.,.,.,.,.,.,.,.,.,.,.,1.5,198,.,3.3,.,.,67.3,63.0,21,802.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:14:00:00,.,.,62.1,61.4,.,.,.,.,.,.,.,.,.,.,.,4.2,240,.,6.7,.,.,68.9,66.2,15,136.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:14:00:00,.,.,64.3,66.3,.,.,.,.,.,.,.,.,.,.,.,5.7,47,.,12.8,.,.,61.5,58.9,40,1064.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:14:00:00,.,.,75.6,73.3,.,.,.,.,.,.,.,.,.,.,.,3.7,123,.,6.7,.,.,62.1,58.3,22,824.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:14:00:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,9.4,168,.,12.5,.,.,68.6,66.7,14,574.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:14:00:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,4.5,97,.,8.5,.,.,66.3,64.4,15,1020.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:14:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,5.1,.,.,68.6,66.9,15,381.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:14:00:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,3.0,63,.,4.9,.,.,68.1,63.1,15,253.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:14:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,3.4,278,.,7.2,.,.,.,67.1,19,370.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:14:00:00,.,.,65.7,62.8,.,.,.,.,.,.,.,.,.,.,.,3.4,166,.,4.6,.,.,65.8,60.8,28,178.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:14:00:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,2.4,174,.,5.2,.,.,67.0,63.7,12,419.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:14:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,3.7,127,.,6.2,.,.,66.2,32.0,.,464.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:14:00:00,.,.,65.0,61.0,.,.,.,.,.,.,.,.,.,.,.,3.8,42,.,7.0,.,.,69.5,67.8,22,277.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:14:00:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,6.1,102,.,8.3,.,.,65.3,62.8,11,267.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:14:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,3.7,162,.,6.4,.,.,78.7,60.7,41,270.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:14:00:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,7.7,.,.,65.4,62.4,16,812.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:14:00:00,.,.,65.7,64.6,.,.,.,.,.,.,.,.,.,.,.,7.2,299,.,10.2,.,.,61.3,58.6,23,378.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:14:00:00,.,.,60.5,63.1,.,.,.,.,.,.,.,.,.,.,.,7.9,40,.,10.7,.,.,71.9,68.2,9,41.0,.,.,.,.,0.02
15min,AgWx,snowville,401,14SEP2013:14:00:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,4.5,.,.,64.2,65.5,12,728.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:14:00:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,2.2,236,.,4.2,.,.,67.3,65.5,31,594.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:14:00:00,.,.,70.3,71.9,.,.,.,.,.,.,.,.,.,.,.,4.5,149,.,8.7,.,.,68.2,64.6,34,264.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:14:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,6.7,59,.,9.8,.,.,64.5,61.3,14,976.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:14:15:00,.,.,76.0,74.8,.,.,.,.,.,.,.,.,.,.,.,2.1,57,.,5.2,.,.,67.7,63.1,21,987.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:14:15:00,.,.,61.8,62.1,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,4.4,.,.,69.0,66.6,15,142.0,.,.,.,.,0.00
