#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10JAN2013:11:00:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,21.3,188,.,30.2,.,.,26.1,26.1,9,456.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:11:00:00,.,.,32.1,32.2,.,.,.,.,.,.,.,.,.,.,.,8.3,236,.,12.9,.,.,33.3,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:11:00:00,.,.,43.1,42.5,.,.,.,.,.,.,.,.,.,.,.,7.5,166,.,15.8,.,.,27.5,33.3,11,466.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:11:00:00,.,.,42.6,42.2,.,.,.,.,.,.,.,.,.,.,.,25.5,183,.,32.7,.,.,29.3,35.2,10,451.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:11:00:00,.,.,35.7,35.5,.,.,.,.,.,.,.,.,.,.,.,3.4,221,.,4.6,.,.,33.5,33.1,34,118.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:11:00:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,5.4,.,.,7.6,.,.,31.6,32.7,56,170.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,10JAN2013:11:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,6.9,161,.,11.7,.,.,32.5,32.2,31,129.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:11:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,14.3,267,.,18.5,.,.,30.5,33.3,26,430.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:11:00:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,5.5,67,.,7.9,.,.,33.4,32.7,49,161.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:11:00:00,.,.,41.6,41.6,.,.,.,.,.,.,.,.,.,.,.,8.4,217,.,19.4,.,.,32.4,32.9,31,82.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,10JAN2013:11:00:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,3.8,.,.,31.8,32.0,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:11:00:00,.,.,47.6,46.8,.,.,.,.,.,.,.,.,.,.,.,8.9,185,.,13.4,.,.,34.2,33.8,23,413.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:11:00:00,.,.,39.4,39.2,.,.,.,.,.,.,.,.,.,.,.,13.4,187,.,15.0,.,.,31.2,32.5,23,435.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:11:00:00,.,.,38.1,37.5,.,.,.,.,.,.,.,.,.,.,.,22.3,178,.,30.2,.,.,28.0,32.2,10,476.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:11:00:00,.,.,41.8,42.1,.,.,.,.,.,.,.,.,.,.,.,25.6,197,.,37.0,.,.,30.9,32.0,0,469.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:11:00:00,.,.,26.0,25.6,.,.,.,.,.,.,.,.,.,.,.,2.7,294,.,3.6,.,.,31.2,32.5,26,195.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:11:00:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,7.0,244,.,10.1,.,.,29.3,29.1,13,121.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:11:00:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,12.8,290,.,20.2,.,.,23.7,26.1,9,199.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:11:00:00,.,.,46.3,45.9,.,.,.,.,.,.,.,.,.,.,.,15.5,146,.,23.4,.,.,34.1,34.0,38,620.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:11:00:00,.,.,38.8,38.4,.,.,.,.,.,.,.,.,.,.,.,1.6,224,.,11.0,.,.,30.8,32.0,.,75.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:11:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,10.5,157,.,18.2,.,.,30.0,32.9,19,446.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:11:15:00,.,.,42.2,42.2,.,.,.,.,.,.,.,.,.,.,.,21.8,193,.,29.9,.,.,26.1,26.4,9,482.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:11:15:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,8.5,233,.,14.6,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:11:15:00,.,.,42.4,42.2,.,.,.,.,.,.,.,.,.,.,.,14.5,222,.,25.5,.,.,27.5,33.1,11,485.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:11:15:00,.,.,43.0,42.5,.,.,.,.,.,.,.,.,.,.,.,24.8,179,.,34.9,.,.,29.3,35.1,10,481.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:11:15:00,.,.,36.5,36.3,.,.,.,.,.,.,.,.,.,.,.,1.4,265,.,2.4,.,.,33.4,33.4,34,109.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:11:15:00,.,.,40.1,39.9,.,.,.,.,.,.,.,.,.,.,.,6.3,.,.,8.1,.,.,31.6,32.5,56,204.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,10JAN2013:11:15:00,.,.,42.2,42.1,.,.,.,.,.,.,.,.,.,.,.,8.5,221,.,14.2,.,.,32.5,32.0,31,180.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:11:15:00,.,.,42.7,40.2,.,.,.,.,.,.,.,.,.,.,.,17.8,245,.,26.9,.,.,30.5,33.1,26,462.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:11:15:00,.,.,32.9,32.9,.,.,.,.,.,.,.,.,.,.,.,4.9,172,.,7.5,.,.,33.4,32.9,50,141.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:11:15:00,.,.,39.4,39.4,.,.,.,.,.,.,.,.,.,.,.,6.7,209,.,11.0,.,.,32.4,33.1,31,104.0,.,.,.,.,0.03
15min,AgWx,logangolf,409,10JAN2013:11:15:00,.,.,43.3,43.0,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,4.1,.,.,31.8,32.0,.,35.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:11:15:00,.,.,48.2,46.4,.,.,.,.,.,.,.,.,.,.,.,9.9,189,.,13.8,.,.,34.2,33.4,23,463.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:11:15:00,.,.,39.7,39.3,.,.,.,.,.,.,.,.,.,.,.,13.8,183,.,15.6,.,.,31.2,32.5,23,455.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:11:15:00,.,.,38.1,37.6,.,.,.,.,.,.,.,.,.,.,.,26.4,180,.,37.1,.,.,28.0,32.2,10,496.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:11:15:00,.,.,42.0,42.3,.,.,.,.,.,.,.,.,.,.,.,32.8,195,.,44.0,.,.,31.0,32.0,0,489.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:11:15:00,.,.,31.2,30.8,.,.,.,.,.,.,.,.,.,.,.,4.2,318,.,6.0,.,.,31.2,32.5,26,472.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:11:15:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,6.2,222,.,9.8,.,.,29.3,28.9,13,125.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:11:15:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,18.4,339,.,24.8,.,.,23.7,25.9,9,234.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:11:15:00,.,.,46.0,45.7,.,.,.,.,.,.,.,.,.,.,.,10.6,129,.,21.2,.,.,34.1,34.2,38,677.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:11:15:00,.,.,38.3,38.0,.,.,.,.,.,.,.,.,.,.,.,0.6,244,.,7.0,.,.,30.8,32.0,.,73.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:11:15:00,.,.,44.7,44.7,.,.,.,.,.,.,.,.,.,.,.,12.0,161,.,23.5,.,.,30.0,33.3,19,466.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:11:30:00,.,.,41.5,41.5,.,.,.,.,.,.,.,.,.,.,.,22.3,197,.,29.9,.,.,26.2,26.1,9,516.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:11:30:00,.,.,30.1,30.3,.,.,.,.,.,.,.,.,.,.,.,17.2,267,.,23.9,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:11:30:00,.,.,42.1,41.7,.,.,.,.,.,.,.,.,.,.,.,18.9,225,.,24.9,.,.,27.5,33.3,11,504.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:11:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,26.8,179,.,37.4,.,.,29.3,35.2,10,128.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:11:30:00,.,.,37.4,37.1,.,.,.,.,.,.,.,.,.,.,.,0.5,304,.,1.3,.,.,33.5,33.6,34,114.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:11:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,7.0,.,.,9.1,.,.,31.6,32.9,56,315.0,.,.,.,.,0.03
15min,AgWx,evansfrm,411,10JAN2013:11:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,8.8,212,.,14.9,.,.,32.5,32.0,31,223.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:11:30:00,.,.,45.4,42.1,.,.,.,.,.,.,.,.,.,.,.,18.9,236,.,27.5,.,.,30.5,33.1,26,118.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:11:30:00,.,.,34.1,34.5,.,.,.,.,.,.,.,.,.,.,.,3.2,146,.,9.6,.,.,33.4,32.5,49,495.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:11:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,12.1,235,.,18.5,.,.,32.4,33.1,31,112.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,10JAN2013:11:30:00,.,.,41.8,41.7,.,.,.,.,.,.,.,.,.,.,.,2.8,.,.,7.3,.,.,31.8,32.0,.,51.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:11:30:00,.,.,48.4,46.7,.,.,.,.,.,.,.,.,.,.,.,7.6,198,.,11.9,.,.,34.2,33.8,23,363.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:11:30:00,.,.,40.0,39.7,.,.,.,.,.,.,.,.,.,.,.,13.3,184,.,15.0,.,.,31.2,32.7,23,488.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:11:30:00,.,.,38.4,37.8,.,.,.,.,.,.,.,.,.,.,.,25.2,178,.,34.8,.,.,28.1,32.4,10,514.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:11:30:00,.,.,41.8,42.2,.,.,.,.,.,.,.,.,.,.,.,30.0,197,.,45.2,.,.,31.0,32.0,0,507.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:11:30:00,.,.,35.2,33.7,.,.,.,.,.,.,.,.,.,.,.,2.3,275,.,3.6,.,.,31.2,32.5,26,217.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:11:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,6.2,35,.,7.7,.,.,29.3,28.9,14,148.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:11:30:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,20.4,343,.,25.4,.,.,23.7,26.1,9,216.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:11:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,12.8,140,.,22.7,.,.,34.1,34.2,38,278.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:11:30:00,.,.,37.1,36.9,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,30.8,32.0,.,80.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:11:30:00,.,.,44.3,44.1,.,.,.,.,.,.,.,.,.,.,.,8.0,193,.,22.6,.,.,30.0,33.6,19,489.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:11:45:00,.,.,40.8,40.7,.,.,.,.,.,.,.,.,.,.,.,21.3,194,.,27.5,.,.,26.2,26.1,9,278.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:11:45:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,15.3,276,.,19.9,.,.,33.3,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:11:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,20.6,232,.,26.8,.,.,27.5,33.3,11,518.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:11:45:00,.,.,42.9,42.5,.,.,.,.,.,.,.,.,.,.,.,28.3,177,.,36.7,.,.,29.3,35.2,10,173.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:11:45:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,2.2,108,.,4.2,.,.,33.5,33.4,34,112.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:11:45:00,.,.,38.5,38.5,.,.,.,.,.,.,.,.,.,.,.,6.3,.,.,9.9,.,.,31.6,32.5,56,203.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,10JAN2013:11:45:00,.,.,40.1,40.0,.,.,.,.,.,.,.,.,.,.,.,7.9,156,.,11.5,.,.,32.5,32.0,31,243.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:11:45:00,.,.,42.8,40.6,.,.,.,.,.,.,.,.,.,.,.,14.7,209,.,28.4,.,.,30.5,32.9,26,535.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:11:45:00,.,.,35.8,36.0,.,.,.,.,.,.,.,.,.,.,.,4.9,101,.,8.0,.,.,33.4,32.9,50,178.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:11:45:00,.,.,37.4,37.5,.,.,.,.,.,.,.,.,.,.,.,13.9,236,.,19.2,.,.,32.4,33.1,31,122.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,10JAN2013:11:45:00,.,.,41.4,41.0,.,.,.,.,.,.,.,.,.,.,.,3.2,.,.,6.0,.,.,31.8,32.0,.,62.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:11:45:00,.,.,47.0,46.6,.,.,.,.,.,.,.,.,.,.,.,9.2,180,.,16.8,.,.,34.2,33.1,24,216.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:11:45:00,.,.,40.8,40.4,.,.,.,.,.,.,.,.,.,.,.,13.5,190,.,15.7,.,.,31.2,32.9,23,500.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:11:45:00,.,.,38.4,37.8,.,.,.,.,.,.,.,.,.,.,.,28.0,177,.,33.6,.,.,28.2,32.2,10,534.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:11:45:00,.,.,41.4,41.8,.,.,.,.,.,.,.,.,.,.,.,27.9,207,.,40.5,.,.,31.0,32.0,0,524.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:11:45:00,.,.,35.3,35.0,.,.,.,.,.,.,.,.,.,.,.,4.2,225,.,8.6,.,.,31.2,32.5,26,192.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:11:45:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,9.1,300,.,12.8,.,.,29.3,28.9,13,127.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:11:45:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,18.3,334,.,23.5,.,.,23.7,26.1,9,218.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:11:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,11.7,143,.,22.1,.,.,34.2,34.3,38,662.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:11:45:00,.,.,37.0,36.8,.,.,.,.,.,.,.,.,.,.,.,0.3,123,.,5.3,.,.,30.8,32.0,.,83.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:11:45:00,.,.,45.8,45.7,.,.,.,.,.,.,.,.,.,.,.,4.2,209,.,13.4,.,.,30.1,32.9,19,502.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:12:00:00,.,.,40.5,40.7,.,.,.,.,.,.,.,.,.,.,.,23.1,192,.,32.1,.,.,26.2,26.1,9,530.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:12:00:00,.,.,29.6,29.6,.,.,.,.,.,.,.,.,.,.,.,12.0,293,.,18.3,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:12:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,26.0,229,.,32.5,.,.,27.6,33.1,11,532.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:12:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,27.2,174,.,34.2,.,.,29.3,35.1,10,208.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:12:00:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,3.8,.,.,33.4,33.4,34,127.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:12:00:00,.,.,38.5,38.2,.,.,.,.,.,.,.,.,.,.,.,3.2,.,.,5.7,.,.,31.6,32.9,56,237.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,10JAN2013:12:00:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,7.1,126,.,10.3,.,.,32.5,32.2,31,189.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:12:00:00,.,.,41.9,39.1,.,.,.,.,.,.,.,.,.,.,.,7.8,201,.,11.5,.,.,30.5,33.1,26,544.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:12:00:00,.,.,37.3,37.4,.,.,.,.,.,.,.,.,.,.,.,7.5,134,.,27.1,.,.,33.4,32.9,49,177.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:12:00:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,10.0,211,.,14.2,.,.,32.4,33.1,31,131.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,10JAN2013:12:00:00,.,.,39.9,39.8,.,.,.,.,.,.,.,.,.,.,.,3.0,.,.,6.2,.,.,31.8,32.0,.,38.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:12:00:00,.,.,48.6,48.0,.,.,.,.,.,.,.,.,.,.,.,11.8,186,.,20.6,.,.,34.2,33.4,23,309.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:12:00:00,.,.,40.0,39.6,.,.,.,.,.,.,.,.,.,.,.,12.2,190,.,14.3,.,.,31.2,32.5,23,328.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:12:00:00,.,.,38.4,37.8,.,.,.,.,.,.,.,.,.,.,.,27.5,172,.,36.7,.,.,28.3,32.2,10,543.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:12:00:00,.,.,41.7,41.8,.,.,.,.,.,.,.,.,.,.,.,25.8,219,.,34.4,.,.,31.0,32.0,0,536.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:12:00:00,.,.,33.1,32.4,.,.,.,.,.,.,.,.,.,.,.,5.4,194,.,9.8,.,.,31.2,32.9,26,418.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:12:00:00,.,.,29.1,29.2,.,.,.,.,.,.,.,.,.,.,.,7.7,55,.,10.4,.,.,29.3,28.8,13,130.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:12:00:00,.,.,27.4,27.3,.,.,.,.,.,.,.,.,.,.,.,18.0,310,.,22.6,.,.,23.7,26.1,9,328.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:12:00:00,.,.,46.5,46.2,.,.,.,.,.,.,.,.,.,.,.,11.3,143,.,22.7,.,.,34.2,34.0,38,539.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:12:00:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,0.3,169,.,5.1,.,.,30.8,32.0,.,114.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:12:00:00,.,.,44.8,44.9,.,.,.,.,.,.,.,.,.,.,.,3.9,249,.,9.9,.,.,30.1,33.1,19,516.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:12:15:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,27.3,189,.,35.7,.,.,26.4,26.1,9,550.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:12:15:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,19.6,301,.,27.8,.,.,33.3,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:12:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,24.1,234,.,30.3,.,.,27.6,33.1,11,536.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:12:15:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,24.4,183,.,32.8,.,.,29.4,35.2,10,217.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:12:15:00,.,.,35.4,35.4,.,.,.,.,.,.,.,.,.,.,.,2.9,222,.,4.8,.,.,33.4,33.3,34,124.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:12:15:00,.,.,38.5,38.3,.,.,.,.,.,.,.,.,.,.,.,3.0,.,.,5.7,.,.,31.6,33.1,56,175.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,10JAN2013:12:15:00,.,.,39.8,39.7,.,.,.,.,.,.,.,.,.,.,.,7.2,98,.,10.3,.,.,32.5,32.0,30,157.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:12:15:00,.,.,42.2,39.2,.,.,.,.,.,.,.,.,.,.,.,7.4,213,.,13.9,.,.,30.5,33.1,26,542.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:12:15:00,.,.,37.5,37.9,.,.,.,.,.,.,.,.,.,.,.,20.8,201,.,29.4,.,.,33.4,33.1,49,323.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:12:15:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,7.9,145,.,9.7,.,.,32.4,32.7,31,158.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:12:15:00,.,.,39.6,39.4,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,5.5,.,.,31.8,32.0,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:12:15:00,.,.,47.8,47.4,.,.,.,.,.,.,.,.,.,.,.,14.4,183,.,20.7,.,.,34.3,34.3,24,164.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:12:15:00,.,.,41.2,40.8,.,.,.,.,.,.,.,.,.,.,.,14.9,202,.,17.4,.,.,31.2,32.5,23,272.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:12:15:00,.,.,38.7,38.3,.,.,.,.,.,.,.,.,.,.,.,23.2,178,.,29.7,.,.,28.4,32.2,10,553.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:12:15:00,.,.,42.3,42.6,.,.,.,.,.,.,.,.,.,.,.,20.3,215,.,31.9,.,.,31.0,32.0,0,583.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:12:15:00,.,.,33.4,33.2,.,.,.,.,.,.,.,.,.,.,.,4.6,212,.,9.2,.,.,31.2,32.7,26,268.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:12:15:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,10.5,16,.,16.5,.,.,29.3,28.9,13,217.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:12:15:00,.,.,26.1,26.1,.,.,.,.,.,.,.,.,.,.,.,22.4,333,.,27.1,.,.,23.7,26.1,9,222.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:12:15:00,.,.,47.8,44.8,.,.,.,.,.,.,.,.,.,.,.,2.8,244,.,8.6,.,.,34.1,34.0,38,198.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:12:15:00,.,.,37.5,37.0,.,.,.,.,.,.,.,.,.,.,.,0.5,205,.,7.7,.,.,30.8,32.0,.,144.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:12:15:00,.,.,42.4,42.7,.,.,.,.,.,.,.,.,.,.,.,7.5,249,.,14.1,.,.,30.1,33.1,19,525.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:12:30:00,.,.,40.1,40.1,.,.,.,.,.,.,.,.,.,.,.,23.0,190,.,29.3,.,.,26.4,26.4,9,186.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:12:30:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,18.1,308,.,27.6,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:12:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,22.2,231,.,29.3,.,.,27.6,33.1,11,555.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:12:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,24.5,188,.,29.9,.,.,29.4,35.1,10,226.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:12:30:00,.,.,35.0,35.0,.,.,.,.,.,.,.,.,.,.,.,2.6,262,.,4.5,.,.,33.4,33.4,34,139.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:12:30:00,.,.,39.5,39.0,.,.,.,.,.,.,.,.,.,.,.,2.8,.,.,6.3,.,.,31.5,32.7,56,253.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:12:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,7.8,122,.,13.1,.,.,32.5,32.0,31,399.0,.,.,.,.,0.00
