#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,20FEB2013:13:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,19.1,8.0,.,23.6,.,.,29.6,29.3,13,434.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:13:00:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,26.1,335,.,31.8,.,.,27.1,29.3,11,522.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:13:00:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,2.4,219,.,3.4,.,.,32.6,32.2,40,593.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:13:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,14.1,31,.,19.1,.,.,31.5,32.0,.,926.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:13:00:00,.,.,42.6,42.1,.,.,.,.,.,.,.,.,.,.,.,2.3,80,.,6.7,.,.,35.6,32.7,29,380.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:13:15:00,.,.,34.4,33.7,.,.,.,.,.,.,.,.,.,.,.,3.9,126,.,5.2,.,.,31.5,33.1,16,665.0,.,.,.,.,0.03
15min,AgWx,bluecreek,403,20FEB2013:13:15:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,28.4,321,.,39.5,.,.,34.0,33.3,34,529.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:13:15:00,.,.,36.7,36.7,.,.,.,.,.,.,.,.,.,.,.,7.9,210,.,12.1,.,.,31.8,34.0,21,388.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:13:15:00,.,.,35.0,34.5,.,.,.,.,.,.,.,.,.,.,.,9.8,193,.,12.7,.,.,33.6,38.8,34,709.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:13:15:00,.,.,35.3,35.2,.,.,.,.,.,.,.,.,.,.,.,9.6,280,.,12.2,.,.,34.6,34.0,37,717.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:13:15:00,.,.,40.1,35.5,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.5,.,.,31.5,32.2,56,652.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:13:15:00,.,.,36.2,36.0,.,.,.,.,.,.,.,.,.,.,.,1.2,217,.,4.0,.,.,32.7,32.0,30,626.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:13:15:00,.,.,35.2,30.4,.,.,.,.,.,.,.,.,.,.,.,7.0,24,.,8.5,.,.,31.8,32.5,29,383.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:13:15:00,.,.,26.7,27.4,.,.,.,.,.,.,.,.,.,.,.,2.3,319,.,3.0,.,.,33.0,32.5,49,745.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:13:15:00,.,.,29.8,29.6,.,.,.,.,.,.,.,.,.,.,.,5.3,180,.,6.2,.,.,33.4,33.4,31,721.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:13:15:00,.,.,36.7,36.3,.,.,.,.,.,.,.,.,.,.,.,1.0,138,.,2.1,.,.,31.6,32.0,.,660.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:13:15:00,.,.,43.9,42.2,.,.,.,.,.,.,.,.,.,.,.,9.2,245,.,13.8,.,.,33.9,32.9,30,666.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:13:15:00,.,.,41.5,40.8,.,.,.,.,.,.,.,.,.,.,.,3.2,146,.,6.2,.,.,31.0,32.7,19,615.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:13:15:00,.,.,36.9,36.3,.,.,.,.,.,.,.,.,.,.,.,8.1,147,.,13.2,.,.,31.2,33.8,13,578.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:13:15:00,.,.,31.4,31.6,.,.,.,.,.,.,.,.,.,.,.,11.5,248,.,14.6,.,.,32.0,32.0,0,299.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:13:15:00,.,.,22.3,22.0,.,.,.,.,.,.,.,.,.,.,.,3.0,126,.,3.8,.,.,30.9,32.9,23,686.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:13:15:00,.,.,29.4,29.9,.,.,.,.,.,.,.,.,.,.,.,18.3,18,.,23.8,.,.,29.6,29.1,13,505.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:13:15:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,27.8,343,.,33.2,.,.,27.1,29.8,11,603.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:13:15:00,.,.,41.7,41.3,.,.,.,.,.,.,.,.,.,.,.,3.3,234,.,5.9,.,.,32.6,32.2,40,649.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:13:15:00,.,.,34.7,34.5,.,.,.,.,.,.,.,.,.,.,.,14.0,35,.,20.8,.,.,31.5,32.0,.,462.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:13:15:00,.,.,40.9,41.1,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,5.5,.,.,36.0,32.9,29,353.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:13:30:00,.,.,34.8,34.1,.,.,.,.,.,.,.,.,.,.,.,3.5,114,.,4.8,.,.,31.5,33.4,16,706.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,20FEB2013:13:30:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,28.5,316,.,37.3,.,.,34.1,33.1,34,614.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:13:30:00,.,.,34.9,34.5,.,.,.,.,.,.,.,.,.,.,.,14.3,274,.,19.5,.,.,31.8,34.2,21,674.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:13:30:00,.,.,34.9,34.5,.,.,.,.,.,.,.,.,.,.,.,9.0,179,.,13.2,.,.,33.6,38.8,33,712.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:13:30:00,.,.,35.3,35.1,.,.,.,.,.,.,.,.,.,.,.,10.6,275,.,12.6,.,.,34.6,34.2,37,694.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:13:30:00,.,.,34.2,34.3,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.8,.,.,31.5,32.4,56,646.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:13:30:00,.,.,36.5,34.3,.,.,.,.,.,.,.,.,.,.,.,3.1,266,.,5.5,.,.,32.7,32.0,30,623.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:13:30:00,.,.,35.6,30.6,.,.,.,.,.,.,.,.,.,.,.,6.1,28,.,7.7,.,.,31.8,32.2,29,392.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:13:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.6,204,.,3.3,.,.,33.0,32.7,50,654.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:13:30:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,6.3,.,.,33.4,33.4,31,657.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:13:30:00,.,.,35.2,34.6,.,.,.,.,.,.,.,.,.,.,.,1.8,65,.,3.0,.,.,31.6,32.0,.,637.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:13:30:00,.,.,41.6,41.2,.,.,.,.,.,.,.,.,.,.,.,9.6,107,.,13.8,.,.,34.0,33.4,30,615.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:13:30:00,.,.,39.7,39.4,.,.,.,.,.,.,.,.,.,.,.,3.9,180,.,5.4,.,.,31.0,33.1,19,598.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:13:30:00,.,.,36.9,36.6,.,.,.,.,.,.,.,.,.,.,.,7.0,127,.,11.6,.,.,31.2,33.6,13,617.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:13:30:00,.,.,32.0,32.1,.,.,.,.,.,.,.,.,.,.,.,9.5,257,.,11.7,.,.,32.0,32.0,0,269.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:13:30:00,.,.,22.7,22.2,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,3.8,.,.,30.9,32.2,22,670.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:13:30:00,.,.,29.6,30.2,.,.,.,.,.,.,.,.,.,.,.,15.5,19,.,19.0,.,.,29.7,28.9,13,516.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:13:30:00,.,.,29.5,29.5,.,.,.,.,.,.,.,.,.,.,.,28.9,339,.,35.0,.,.,27.1,29.3,11,521.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:13:30:00,.,.,41.6,41.5,.,.,.,.,.,.,.,.,.,.,.,2.8,222,.,4.8,.,.,32.6,32.4,40,636.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:13:30:00,.,.,35.2,35.1,.,.,.,.,.,.,.,.,.,.,.,16.1,42,.,23.4,.,.,31.5,32.0,.,663.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:13:30:00,.,.,41.6,41.5,.,.,.,.,.,.,.,.,.,.,.,2.8,93,.,4.7,.,.,36.7,32.5,29,351.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:13:45:00,.,.,34.7,34.3,.,.,.,.,.,.,.,.,.,.,.,3.3,114,.,4.1,.,.,31.5,33.1,16,530.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:13:45:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,26.5,301,.,37.0,.,.,34.0,33.4,34,711.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:13:45:00,.,.,34.4,34.1,.,.,.,.,.,.,.,.,.,.,.,15.6,301,.,19.6,.,.,31.8,34.2,21,332.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:13:45:00,.,.,36.1,35.7,.,.,.,.,.,.,.,.,.,.,.,8.9,183,.,12.4,.,.,33.7,38.8,33,307.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:13:45:00,.,.,35.4,35.2,.,.,.,.,.,.,.,.,.,.,.,10.9,303,.,12.7,.,.,34.6,34.0,37,688.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:13:45:00,.,.,34.1,33.8,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.4,.,.,31.5,32.5,56,656.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:13:45:00,.,.,35.5,34.7,.,.,.,.,.,.,.,.,.,.,.,4.2,271,.,6.2,.,.,32.7,32.0,30,619.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:13:45:00,.,.,36.3,31.0,.,.,.,.,.,.,.,.,.,.,.,4.6,44,.,5.9,.,.,31.8,32.4,30,398.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:13:45:00,.,.,29.0,26.1,.,.,.,.,.,.,.,.,.,.,.,3.4,38,.,5.1,.,.,33.0,32.2,49,614.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:13:45:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,3.4,214,.,5.3,.,.,33.4,33.6,31,659.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:13:45:00,.,.,38.3,36.0,.,.,.,.,.,.,.,.,.,.,.,1.1,70,.,1.9,.,.,31.6,32.0,.,641.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:13:45:00,.,.,42.0,41.5,.,.,.,.,.,.,.,.,.,.,.,9.5,176,.,13.2,.,.,34.0,33.6,29,674.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:13:45:00,.,.,46.2,43.8,.,.,.,.,.,.,.,.,.,.,.,1.6,233,.,4.1,.,.,31.0,32.2,19,668.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:13:45:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,5.7,104,.,9.8,.,.,31.2,33.8,13,662.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:13:45:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,8.0,294,.,10.3,.,.,31.9,32.0,0,233.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:13:45:00,.,.,24.2,23.6,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,2.7,.,.,30.9,32.9,23,648.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:13:45:00,.,.,29.2,29.9,.,.,.,.,.,.,.,.,.,.,.,16.3,16,.,19.4,.,.,29.7,29.1,13,497.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:13:45:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,27.7,338,.,32.5,.,.,27.1,29.3,11,524.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:13:45:00,.,.,39.8,40.0,.,.,.,.,.,.,.,.,.,.,.,4.7,246,.,6.8,.,.,32.6,32.2,40,659.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:13:45:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,16.7,31,.,22.8,.,.,31.5,32.0,.,437.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:13:45:00,.,.,43.1,42.6,.,.,.,.,.,.,.,.,.,.,.,1.9,188,.,4.5,.,.,37.0,32.5,29,353.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:14:00:00,.,.,34.1,33.8,.,.,.,.,.,.,.,.,.,.,.,2.8,96,.,4.1,.,.,31.5,33.4,16,445.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:14:00:00,.,.,31.8,31.8,.,.,.,.,.,.,.,.,.,.,.,25.5,302,.,37.3,.,.,34.1,33.4,34,552.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:14:00:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,16.0,309,.,19.5,.,.,31.9,34.0,21,289.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:14:00:00,.,.,36.8,36.3,.,.,.,.,.,.,.,.,.,.,.,8.8,183,.,11.9,.,.,33.8,38.8,33,665.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:14:00:00,.,.,35.2,35.0,.,.,.,.,.,.,.,.,.,.,.,11.1,163,.,13.1,.,.,34.6,34.2,37,721.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:14:00:00,.,.,33.0,33.1,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.7,.,.,31.5,32.2,56,732.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:14:00:00,.,.,37.5,34.9,.,.,.,.,.,.,.,.,.,.,.,3.9,273,.,5.8,.,.,32.7,32.0,30,606.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:14:00:00,.,.,37.1,31.8,.,.,.,.,.,.,.,.,.,.,.,3.0,40,.,4.5,.,.,31.8,32.4,29,391.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:14:00:00,.,.,26.5,26.1,.,.,.,.,.,.,.,.,.,.,.,3.6,38,.,4.8,.,.,33.0,32.5,49,613.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:14:00:00,.,.,32.2,32.1,.,.,.,.,.,.,.,.,.,.,.,3.7,196,.,5.5,.,.,33.4,33.6,31,621.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:14:00:00,.,.,35.9,35.5,.,.,.,.,.,.,.,.,.,.,.,1.6,39,.,2.5,.,.,31.6,32.0,.,631.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:14:00:00,.,.,41.8,41.3,.,.,.,.,.,.,.,.,.,.,.,10.2,47,.,12.8,.,.,34.0,33.1,30,615.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:14:00:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,2.2,161,.,5.7,.,.,31.1,33.3,19,537.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:14:00:00,.,.,37.7,37.0,.,.,.,.,.,.,.,.,.,.,.,4.4,95,.,10.0,.,.,31.2,33.8,13,681.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:14:00:00,.,.,32.4,32.3,.,.,.,.,.,.,.,.,.,.,.,8.2,296,.,10.6,.,.,31.9,32.0,0,237.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:14:00:00,.,.,24.7,24.3,.,.,.,.,.,.,.,.,.,.,.,1.9,128,.,2.7,.,.,30.9,32.9,23,697.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:14:00:00,.,.,28.6,28.9,.,.,.,.,.,.,.,.,.,.,.,17.9,9.0,.,22.4,.,.,29.7,29.1,13,362.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:14:00:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,28.5,340,.,34.3,.,.,27.1,29.3,11,473.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:14:00:00,.,.,38.9,38.8,.,.,.,.,.,.,.,.,.,.,.,5.3,246,.,6.2,.,.,32.6,32.4,40,496.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:14:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,17.3,30,.,22.4,.,.,31.5,32.0,.,610.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:14:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.4,153,.,5.1,.,.,37.6,32.9,29,361.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:14:15:00,.,.,34.3,34.0,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,3.9,.,.,31.5,33.1,16,313.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:14:15:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,22.3,320,.,32.1,.,.,34.0,32.9,34,574.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:14:15:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,13.8,308,.,18.3,.,.,31.8,34.2,21,232.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:14:15:00,.,.,37.9,37.2,.,.,.,.,.,.,.,.,.,.,.,9.1,188,.,11.6,.,.,33.9,38.8,33,769.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:14:15:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,11.7,102,.,14.7,.,.,34.6,34.0,37,632.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:14:15:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,3.4,.,.,31.5,32.0,56,352.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:14:15:00,.,.,40.3,35.2,.,.,.,.,.,.,.,.,.,.,.,3.0,286,.,4.7,.,.,32.7,32.0,30,577.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:14:15:00,.,.,36.5,31.3,.,.,.,.,.,.,.,.,.,.,.,3.2,43,.,4.6,.,.,31.8,32.4,30,359.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:14:15:00,.,.,26.5,25.9,.,.,.,.,.,.,.,.,.,.,.,4.4,21,.,6.0,.,.,33.0,32.2,49,572.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:14:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,4.6,198,.,6.6,.,.,33.4,33.4,31,622.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:14:15:00,.,.,34.3,33.9,.,.,.,.,.,.,.,.,.,.,.,2.4,61,.,3.3,.,.,31.6,32.0,.,591.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:14:15:00,.,.,41.7,41.1,.,.,.,.,.,.,.,.,.,.,.,10.5,122,.,13.6,.,.,34.1,33.4,30,563.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:14:15:00,.,.,37.6,37.4,.,.,.,.,.,.,.,.,.,.,.,7.7,127,.,12.2,.,.,31.1,33.1,19,526.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:14:15:00,.,.,36.8,36.5,.,.,.,.,.,.,.,.,.,.,.,5.1,92,.,11.1,.,.,31.2,33.8,13,269.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:14:15:00,.,.,33.1,33.0,.,.,.,.,.,.,.,.,.,.,.,8.3,294,.,10.9,.,.,32.0,32.0,0,285.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:14:15:00,.,.,24.5,24.4,.,.,.,.,.,.,.,.,.,.,.,2.1,129,.,3.6,.,.,30.9,33.1,23,593.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:14:15:00,.,.,28.7,29.2,.,.,.,.,.,.,.,.,.,.,.,17.6,10,.,21.5,.,.,29.7,29.1,13,465.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:14:15:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,27.0,341,.,32.1,.,.,27.1,29.5,11,410.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:14:15:00,.,.,40.3,40.2,.,.,.,.,.,.,.,.,.,.,.,4.8,269,.,6.5,.,.,32.5,32.4,40,596.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:14:15:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,17.5,38,.,22.9,.,.,31.5,32.0,.,492.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:14:15:00,.,.,42.7,42.5,.,.,.,.,.,.,.,.,.,.,.,2.7,67,.,5.4,.,.,37.8,32.7,29,336.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:14:30:00,.,.,36.5,36.0,.,.,.,.,.,.,.,.,.,.,.,1.1,125,.,2.0,.,.,31.5,33.4,16,306.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:14:30:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,19.0,311,.,27.3,.,.,34.0,33.1,34,499.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:14:30:00,.,.,32.9,32.6,.,.,.,.,.,.,.,.,.,.,.,13.0,301,.,16.8,.,.,31.9,34.3,21,196.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:14:30:00,.,.,37.8,35.0,.,.,.,.,.,.,.,.,.,.,.,7.7,245,.,11.7,.,.,34.3,38.8,33,137.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:14:30:00,.,.,34.8,34.7,.,.,.,.,.,.,.,.,.,.,.,10.1,317,.,13.1,.,.,34.7,34.0,37,609.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:14:30:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,2.8,.,.,31.5,32.2,56,337.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:14:30:00,.,.,39.2,35.9,.,.,.,.,.,.,.,.,.,.,.,2.0,278,.,5.1,.,.,32.7,32.0,30,610.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:14:30:00,.,.,36.4,31.4,.,.,.,.,.,.,.,.,.,.,.,3.9,44,.,5.0,.,.,31.8,32.2,29,353.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:14:30:00,.,.,25.4,25.2,.,.,.,.,.,.,.,.,.,.,.,4.6,88,.,6.9,.,.,33.0,32.5,49,549.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:14:30:00,.,.,33.5,33.9,.,.,.,.,.,.,.,.,.,.,.,2.1,198,.,4.5,.,.,33.4,33.6,31,379.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:14:30:00,.,.,35.3,34.7,.,.,.,.,.,.,.,.,.,.,.,2.0,58,.,2.9,.,.,31.6,32.0,.,569.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:14:30:00,.,.,39.2,39.2,.,.,.,.,.,.,.,.,.,.,.,9.8,157,.,13.8,.,.,34.2,33.1,30,379.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:14:30:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,11.6,21,.,14.3,.,.,31.1,33.3,19,388.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:14:30:00,.,.,38.7,36.7,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,6.8,.,.,31.2,33.8,13,286.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:14:30:00,.,.,33.6,33.5,.,.,.,.,.,.,.,.,.,.,.,10.0,297,.,12.6,.,.,32.0,32.0,0,407.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:14:30:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,4.4,101,.,5.3,.,.,30.9,33.1,23,582.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:14:30:00,.,.,28.4,28.8,.,.,.,.,.,.,.,.,.,.,.,18.7,10,.,22.1,.,.,29.7,29.1,13,314.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:14:30:00,.,.,28.9,28.8,.,.,.,.,.,.,.,.,.,.,.,27.9,335,.,34.7,.,.,27.1,29.1,11,359.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:14:30:00,.,.,37.8,37.9,.,.,.,.,.,.,.,.,.,.,.,4.9,239,.,6.0,.,.,32.6,32.5,40,404.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:14:30:00,.,.,33.5,33.2,.,.,.,.,.,.,.,.,.,.,.,18.8,44,.,25.4,.,.,31.5,32.0,.,295.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:14:30:00,.,.,41.2,41.2,.,.,.,.,.,.,.,.,.,.,.,5.4,179,.,11.7,.,.,38.4,32.7,29,313.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:14:45:00,.,.,37.4,37.3,.,.,.,.,.,.,.,.,.,.,.,0.6,200,.,2.1,.,.,31.5,33.3,16,396.0,.,.,.,.,0.00
