#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,11SEP2013:12:30:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,4.8,292,.,7.2,.,.,69.3,69.1,15,802.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:12:30:00,.,.,43.2,65.0,.,.,.,.,.,.,.,.,.,.,.,2.6,269,.,4.3,.,.,64.9,64.8,15,341.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:12:30:00,.,.,68.5,68.1,.,.,.,.,.,.,.,.,.,.,.,4.4,192,.,8.3,.,.,.,67.3,18,294.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:12:30:00,.,.,58.8,59.6,.,.,.,.,.,.,.,.,.,.,.,2.6,123,.,6.6,.,.,62.7,61.9,28,97.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:12:30:00,.,.,67.2,66.2,.,.,.,.,.,.,.,.,.,.,.,3.8,279,.,5.9,.,.,65.4,64.6,12,258.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:12:30:00,.,.,67.4,65.9,.,.,.,.,.,.,.,.,.,.,.,13.8,231,.,21.9,.,.,65.2,32.0,.,307.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:12:30:00,.,.,78.6,74.3,.,.,.,.,.,.,.,.,.,.,.,3.1,224,.,6.2,.,.,70.9,69.1,21,882.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:12:30:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,4.7,54,.,7.1,.,.,68.3,65.4,11,310.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:12:30:00,.,.,58.4,60.4,.,.,.,.,.,.,.,.,.,.,.,1.6,228,.,3.4,.,.,81.1,62.5,42,427.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:12:30:00,.,.,58.8,58.7,.,.,.,.,.,.,.,.,.,.,.,4.1,207,.,7.3,.,.,63.4,63.3,13,158.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:12:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,12.1,86,.,15.6,.,.,59.2,59.2,14,158.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,11SEP2013:12:30:00,.,.,68.5,72.9,.,.,.,.,.,.,.,.,.,.,.,10.6,69,.,16.6,.,.,73.2,71.6,9,673.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:12:30:00,.,.,74.3,73.9,.,.,.,.,.,.,.,.,.,.,.,9.5,89,.,12.7,.,.,64.3,67.6,12,390.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:12:30:00,.,.,74.9,74.0,.,.,.,.,.,.,.,.,.,.,.,7.8,106,.,25.8,.,.,67.8,67.3,15,958.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:12:30:00,.,.,72.8,69.1,.,.,.,.,.,.,.,.,.,.,.,10.4,117,.,14.6,.,.,67.1,66.1,37,437.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:12:30:00,.,.,66.0,63.1,.,.,.,.,.,.,.,.,.,.,.,1.7,160,.,3.0,.,.,63.0,62.2,14,323.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:12:45:00,.,.,59.6,59.7,.,.,.,.,.,.,.,.,.,.,.,1.3,84,.,2.7,.,.,63.6,64.5,21,176.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:12:45:00,.,.,69.9,68.5,.,.,.,.,.,.,.,.,.,.,.,7.0,73,.,9.6,.,.,68.1,67.8,14,416.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:12:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,3.0,235,.,10.7,.,.,61.5,60.1,36,375.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:12:45:00,.,.,59.2,59.5,.,.,.,.,.,.,.,.,.,.,.,4.4,303,.,6.5,.,.,63.2,61.0,17,152.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:12:45:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,7.5,64,.,14.8,.,.,69.4,68.4,14,863.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:12:45:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,10.9,295,.,14.6,.,.,65.9,65.8,15,393.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:12:45:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,4.9,281,.,8.5,.,.,69.3,69.1,15,456.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:12:45:00,.,.,46.9,65.7,.,.,.,.,.,.,.,.,.,.,.,1.8,246,.,3.5,.,.,65.1,64.8,15,333.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:12:45:00,.,.,68.2,68.5,.,.,.,.,.,.,.,.,.,.,.,4.6,198,.,11.7,.,.,.,67.1,18,386.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:12:45:00,.,.,59.9,59.9,.,.,.,.,.,.,.,.,.,.,.,0.9,186,.,3.9,.,.,62.7,61.9,29,145.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,11SEP2013:12:45:00,.,.,66.8,66.2,.,.,.,.,.,.,.,.,.,.,.,4.1,317,.,5.6,.,.,65.5,64.6,12,286.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:12:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,13.6,229,.,26.1,.,.,65.2,32.0,.,417.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:12:45:00,.,.,80.1,74.2,.,.,.,.,.,.,.,.,.,.,.,2.6,251,.,5.6,.,.,71.1,69.1,21,479.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:12:45:00,.,.,70.4,68.8,.,.,.,.,.,.,.,.,.,.,.,3.4,42,.,6.1,.,.,68.6,65.5,11,386.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:12:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,2.2,77,.,4.0,.,.,81.1,62.5,42,458.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:12:45:00,.,.,59.2,59.1,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,6.8,.,.,63.5,63.1,13,632.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:12:45:00,.,.,58.9,57.1,.,.,.,.,.,.,.,.,.,.,.,10.6,91,.,14.6,.,.,59.2,59.2,14,123.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:12:45:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,14.0,79,.,20.6,.,.,73.5,71.8,9,500.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:12:45:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,8.8,92,.,12.2,.,.,64.4,67.6,12,354.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:12:45:00,.,.,77.9,75.4,.,.,.,.,.,.,.,.,.,.,.,7.0,116,.,17.3,.,.,68.1,67.1,15,1016.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:12:45:00,.,.,72.1,73.2,.,.,.,.,.,.,.,.,.,.,.,6.0,153,.,14.5,.,.,67.2,66.1,36,845.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:12:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,0.9,213,.,2.7,.,.,63.1,61.9,14,501.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:13:00:00,.,.,60.0,59.7,.,.,.,.,.,.,.,.,.,.,.,1.5,150,.,3.3,.,.,63.8,64.5,21,122.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:13:00:00,.,.,71.8,67.4,.,.,.,.,.,.,.,.,.,.,.,9.2,70,.,12.5,.,.,68.2,67.8,14,299.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:13:00:00,.,.,58.8,63.8,.,.,.,.,.,.,.,.,.,.,.,8.3,199,.,12.3,.,.,61.7,60.1,36,461.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:13:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.5,269,.,5.8,.,.,63.3,61.0,18,209.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:13:00:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,10.9,85,.,18.2,.,.,69.6,68.4,14,455.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:13:00:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,9.3,298,.,14.1,.,.,65.9,65.8,15,653.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:13:00:00,.,.,70.8,70.0,.,.,.,.,.,.,.,.,.,.,.,4.1,283,.,8.3,.,.,69.5,69.1,15,352.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:13:00:00,.,.,50.4,65.9,.,.,.,.,.,.,.,.,.,.,.,2.3,261,.,4.1,.,.,65.5,64.8,15,405.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:13:00:00,.,.,67.9,69.3,.,.,.,.,.,.,.,.,.,.,.,5.5,178,.,11.4,.,.,.,67.3,18,276.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:13:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,3.0,230,.,9.0,.,.,62.8,61.9,28,95.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:13:00:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,3.5,303,.,5.7,.,.,65.6,64.6,12,311.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:13:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,9.0,223,.,18.9,.,.,65.2,32.0,.,273.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:13:00:00,.,.,77.5,75.7,.,.,.,.,.,.,.,.,.,.,.,1.6,134,.,4.5,.,.,71.3,69.1,21,346.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:13:00:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,9.7,165,.,15.3,.,.,69.0,65.6,11,426.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:13:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,1.8,116,.,3.4,.,.,81.3,62.5,42,258.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:13:00:00,.,.,59.0,59.5,.,.,.,.,.,.,.,.,.,.,.,3.4,237,.,7.4,.,.,63.6,62.8,13,197.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:13:00:00,.,.,59.1,56.9,.,.,.,.,.,.,.,.,.,.,.,8.5,86,.,11.5,.,.,59.2,59.0,14,123.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,11SEP2013:13:00:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,17.1,83,.,22.8,.,.,74.1,71.8,9,200.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:13:00:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,8.2,92,.,11.4,.,.,64.5,67.3,12,330.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:13:00:00,.,.,75.3,73.8,.,.,.,.,.,.,.,.,.,.,.,10.2,61,.,20.0,.,.,68.4,67.3,15,338.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:13:00:00,.,.,71.8,72.0,.,.,.,.,.,.,.,.,.,.,.,5.0,83,.,12.9,.,.,67.4,66.1,37,406.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:13:00:00,.,.,67.6,65.7,.,.,.,.,.,.,.,.,.,.,.,3.3,132,.,6.8,.,.,63.2,62.1,14,482.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:13:15:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,1.8,114,.,3.0,.,.,63.9,64.5,21,134.0,.,.,.,.,0.03
15min,AgWx,bluecreek,403,11SEP2013:13:15:00,.,.,72.1,67.2,.,.,.,.,.,.,.,.,.,.,.,7.2,67,.,13.4,.,.,68.3,67.8,14,245.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:13:15:00,.,.,58.4,61.7,.,.,.,.,.,.,.,.,.,.,.,9.7,205,.,13.4,.,.,61.7,60.1,36,326.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:13:15:00,.,.,60.3,58.5,.,.,.,.,.,.,.,.,.,.,.,4.5,237,.,6.5,.,.,63.3,61.1,18,60.0,.,.,.,.,0.04
15min,AgWx,corinne,413,11SEP2013:13:15:00,.,.,78.5,75.6,.,.,.,.,.,.,.,.,.,.,.,11.1,81,.,16.7,.,.,69.8,68.2,15,458.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:13:15:00,.,.,69.1,69.9,.,.,.,.,.,.,.,.,.,.,.,9.3,303,.,13.0,.,.,66.0,65.8,15,315.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:13:15:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,5.2,292,.,8.3,.,.,69.5,69.1,15,250.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:13:15:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,2.8,262,.,6.8,.,.,65.7,64.9,15,499.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:13:15:00,.,.,68.6,69.6,.,.,.,.,.,.,.,.,.,.,.,5.0,269,.,10.9,.,.,.,67.3,18,254.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:13:15:00,.,.,62.8,59.2,.,.,.,.,.,.,.,.,.,.,.,4.5,115,.,9.3,.,.,62.9,61.7,29,90.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:13:15:00,.,.,66.1,67.1,.,.,.,.,.,.,.,.,.,.,.,4.5,295,.,6.3,.,.,65.7,64.8,12,225.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:13:15:00,.,.,67.8,67.7,.,.,.,.,.,.,.,.,.,.,.,8.0,223,.,23.2,.,.,65.3,32.0,.,269.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:13:15:00,.,.,80.6,76.1,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,6.2,.,.,71.5,69.1,21,552.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:13:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,11.8,187,.,16.2,.,.,69.2,65.7,11,341.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:13:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.4,145,.,4.6,.,.,81.4,62.5,41,64.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:13:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,0.4,260,.,4.1,.,.,63.7,63.1,13,62.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:13:15:00,.,.,61.0,56.7,.,.,.,.,.,.,.,.,.,.,.,9.1,89,.,13.3,.,.,59.2,59.2,14,119.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,11SEP2013:13:15:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,16.2,86,.,22.5,.,.,74.5,71.8,9,196.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:13:15:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,8.5,96,.,12.4,.,.,64.6,67.5,12,412.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:13:15:00,.,.,77.8,74.4,.,.,.,.,.,.,.,.,.,.,.,6.0,110,.,13.4,.,.,68.7,67.3,15,428.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:13:15:00,.,.,71.7,73.6,.,.,.,.,.,.,.,.,.,.,.,5.0,64,.,11.1,.,.,67.6,66.1,37,367.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:13:15:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,5.0,49,.,9.3,.,.,63.2,62.2,14,515.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:13:30:00,.,.,60.8,59.5,.,.,.,.,.,.,.,.,.,.,.,0.5,101,.,1.9,.,.,64.1,64.5,21,157.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,11SEP2013:13:30:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,7.3,55,.,12.4,.,.,68.4,67.8,14,343.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:13:30:00,.,.,58.6,61.8,.,.,.,.,.,.,.,.,.,.,.,11.0,210,.,14.2,.,.,61.8,60.2,37,406.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:13:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,3.9,217,.,7.5,.,.,63.4,61.1,18,146.0,.,.,.,.,0.07
15min,AgWx,corinne,413,11SEP2013:13:30:00,.,.,78.7,75.7,.,.,.,.,.,.,.,.,.,.,.,10.7,77,.,14.2,.,.,70.2,68.4,15,595.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:13:30:00,.,.,71.2,69.4,.,.,.,.,.,.,.,.,.,.,.,9.0,299,.,14.2,.,.,66.1,65.8,15,224.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:13:30:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,2.2,290,.,6.3,.,.,69.7,68.9,15,167.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:13:30:00,.,.,53.8,67.5,.,.,.,.,.,.,.,.,.,.,.,3.2,281,.,6.2,.,.,66.1,64.8,15,556.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:13:30:00,.,.,70.0,68.9,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,9.2,.,.,.,67.3,18,168.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:13:30:00,.,.,64.2,58.8,.,.,.,.,.,.,.,.,.,.,.,5.1,97,.,8.9,.,.,62.9,61.7,28,148.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,11SEP2013:13:30:00,.,.,66.1,66.9,.,.,.,.,.,.,.,.,.,.,.,4.1,317,.,7.0,.,.,65.9,64.6,12,198.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:13:30:00,.,.,69.7,67.3,.,.,.,.,.,.,.,.,.,.,.,10.2,210,.,20.0,.,.,65.3,32.0,.,147.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:13:30:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,5.6,.,.,71.8,69.3,21,422.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:13:30:00,.,.,72.7,71.1,.,.,.,.,.,.,.,.,.,.,.,8.5,178,.,11.8,.,.,69.4,65.9,11,330.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:13:30:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,4.2,178,.,6.3,.,.,81.5,62.6,42,194.0,.,.,.,.,0.01
15min,AgWx,parowan,421,11SEP2013:13:30:00,.,.,57.9,58.5,.,.,.,.,.,.,.,.,.,.,.,1.1,255,.,5.2,.,.,63.8,63.7,13,168.0,.,.,.,.,0.01
15min,AgWx,randolph,405,11SEP2013:13:30:00,.,.,61.6,57.2,.,.,.,.,.,.,.,.,.,.,.,8.7,93,.,13.8,.,.,59.2,59.0,14,240.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,11SEP2013:13:30:00,.,.,73.0,68.4,.,.,.,.,.,.,.,.,.,.,.,15.1,89,.,20.1,.,.,74.9,71.8,9,366.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:13:30:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,7.8,85,.,11.2,.,.,64.7,67.1,12,427.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:13:30:00,.,.,76.3,75.1,.,.,.,.,.,.,.,.,.,.,.,4.0,136,.,15.1,.,.,69.1,67.1,16,349.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:13:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,4.6,56,.,10.2,.,.,67.9,66.1,37,324.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:13:30:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,5.6,50,.,9.8,.,.,63.4,62.2,14,214.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:13:45:00,.,.,61.5,59.3,.,.,.,.,.,.,.,.,.,.,.,0.9,117,.,2.7,.,.,64.2,64.5,21,186.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,11SEP2013:13:45:00,.,.,71.3,69.4,.,.,.,.,.,.,.,.,.,.,.,8.3,72,.,11.7,.,.,68.4,68.2,14,709.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:13:45:00,.,.,58.7,60.1,.,.,.,.,.,.,.,.,.,.,.,10.1,206,.,13.1,.,.,61.9,60.2,37,156.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:13:45:00,.,.,60.5,58.6,.,.,.,.,.,.,.,.,.,.,.,3.7,226,.,5.4,.,.,63.4,61.1,18,237.0,.,.,.,.,0.04
15min,AgWx,corinne,413,11SEP2013:13:45:00,.,.,78.2,76.7,.,.,.,.,.,.,.,.,.,.,.,10.7,77,.,17.1,.,.,70.3,68.5,14,586.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:13:45:00,.,.,73.5,68.7,.,.,.,.,.,.,.,.,.,.,.,10.1,287,.,16.4,.,.,66.2,65.8,15,153.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:13:45:00,.,.,75.0,69.9,.,.,.,.,.,.,.,.,.,.,.,1.9,277,.,4.0,.,.,69.9,69.1,16,241.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:13:45:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,3.5,282,.,7.4,.,.,66.3,64.8,15,602.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:13:45:00,.,.,71.7,68.6,.,.,.,.,.,.,.,.,.,.,.,2.5,115,.,8.9,.,.,.,67.3,18,134.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:13:45:00,.,.,64.7,59.9,.,.,.,.,.,.,.,.,.,.,.,9.2,109,.,13.3,.,.,62.9,61.9,28,313.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:13:45:00,.,.,65.8,66.5,.,.,.,.,.,.,.,.,.,.,.,2.7,321,.,3.8,.,.,66.1,64.6,12,127.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:13:45:00,.,.,70.4,67.1,.,.,.,.,.,.,.,.,.,.,.,7.8,203,.,19.1,.,.,65.4,32.0,.,166.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:13:45:00,.,.,78.5,76.8,.,.,.,.,.,.,.,.,.,.,.,2.0,266,.,6.0,.,.,71.9,69.8,21,423.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:13:45:00,.,.,73.7,70.2,.,.,.,.,.,.,.,.,.,.,.,7.3,159,.,11.3,.,.,69.5,66.0,11,553.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:13:45:00,.,.,57.8,59.2,.,.,.,.,.,.,.,.,.,.,.,3.4,164,.,5.9,.,.,81.5,62.5,41,662.0,.,.,.,.,0.02
15min,AgWx,parowan,421,11SEP2013:13:45:00,.,.,57.7,58.9,.,.,.,.,.,.,.,.,.,.,.,1.6,217,.,5.7,.,.,63.9,63.7,13,194.0,.,.,.,.,0.06
15min,AgWx,randolph,405,11SEP2013:13:45:00,.,.,62.1,58.6,.,.,.,.,.,.,.,.,.,.,.,10.4,86,.,14.9,.,.,59.2,58.8,14,341.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:13:45:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,14.6,84,.,18.3,.,.,75.0,72.1,9,523.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:13:45:00,.,.,76.9,74.9,.,.,.,.,.,.,.,.,.,.,.,8.8,98,.,13.3,.,.,64.8,67.3,12,454.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:13:45:00,.,.,76.7,77.8,.,.,.,.,.,.,.,.,.,.,.,4.4,142,.,10.2,.,.,69.2,67.3,15,725.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:13:45:00,.,.,72.1,71.9,.,.,.,.,.,.,.,.,.,.,.,3.5,63,.,8.1,.,.,68.0,66.1,36,269.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:13:45:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,5.3,48,.,8.6,.,.,63.5,62.2,14,974.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:14:00:00,.,.,61.4,59.5,.,.,.,.,.,.,.,.,.,.,.,2.4,112,.,3.8,.,.,64.3,64.5,21,232.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,11SEP2013:14:00:00,.,.,70.6,71.6,.,.,.,.,.,.,.,.,.,.,.,6.9,66,.,12.2,.,.,68.6,67.8,14,736.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:14:00:00,.,.,59.0,58.6,.,.,.,.,.,.,.,.,.,.,.,9.7,203,.,13.5,.,.,62.0,60.2,37,110.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:14:00:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,2.4,232,.,4.0,.,.,63.6,61.1,17,192.0,.,.,.,.,0.01
15min,AgWx,corinne,413,11SEP2013:14:00:00,.,.,78.3,77.5,.,.,.,.,.,.,.,.,.,.,.,9.7,71,.,14.6,.,.,70.6,68.5,14,589.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:14:00:00,.,.,72.8,68.4,.,.,.,.,.,.,.,.,.,.,.,6.9,244,.,13.2,.,.,66.3,65.8,15,197.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:14:00:00,.,.,75.3,70.5,.,.,.,.,.,.,.,.,.,.,.,4.6,275,.,7.4,.,.,70.1,68.9,15,334.0,.,.,.,.,0.00
