#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,07SEP2013:12:15:00,.,.,70.2,71.7,.,.,.,.,.,.,.,.,.,.,.,1.9,125,.,4.9,.,.,.,32.0,.,533.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:12:15:00,.,.,69.9,68.0,.,.,.,.,.,.,.,.,.,.,.,4.3,89,.,6.0,.,.,67.7,65.7,28,781.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:12:15:00,.,.,68.0,67.3,.,.,.,.,.,.,.,.,.,.,.,5.1,246,.,8.5,.,.,68.3,67.1,12,230.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:12:15:00,.,.,70.4,72.9,.,.,.,.,.,.,.,.,.,.,.,2.3,251,.,4.9,.,.,69.1,32.0,.,902.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:12:15:00,.,.,80.7,78.8,.,.,.,.,.,.,.,.,.,.,.,9.3,306,.,14.4,.,.,72.6,70.7,21,742.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:12:15:00,.,.,84.4,80.9,.,.,.,.,.,.,.,.,.,.,.,3.3,138,.,6.2,.,.,72.9,70.6,11,794.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:12:15:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,6.6,277,.,12.6,.,.,83.4,63.2,39,111.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:12:15:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,5.0,269,.,8.5,.,.,64.2,32.0,.,289.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:12:15:00,.,.,74.0,75.1,.,.,.,.,.,.,.,.,.,.,.,2.1,80,.,4.8,.,.,63.0,61.7,14,453.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:12:15:00,.,.,73.3,69.6,.,.,.,.,.,.,.,.,.,.,.,10.8,130,.,15.0,.,.,70.9,72.5,8,294.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:12:15:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,2.4,117,.,4.6,.,.,65.8,69.1,12,337.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:12:15:00,.,.,81.4,80.0,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,3.6,.,.,70.0,69.3,13,754.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:12:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,7.4,295,.,11.5,.,.,68.7,68.9,39,95.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:12:15:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,3.0,293,.,5.7,.,.,65.8,63.7,14,154.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:12:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,4.9,50,.,6.8,.,.,68.3,69.9,21,161.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:12:30:00,.,.,69.9,65.4,.,.,.,.,.,.,.,.,.,.,.,8.0,134,.,11.4,.,.,69.5,69.8,14,196.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,07SEP2013:12:30:00,.,.,65.5,62.0,.,.,.,.,.,.,.,.,.,.,.,8.9,211,.,13.7,.,.,62.8,61.8,20,118.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:12:30:00,.,.,65.5,62.5,.,.,.,.,.,.,.,.,.,.,.,2.6,151,.,4.6,.,.,64.0,62.6,17,298.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:12:30:00,.,.,73.5,72.5,.,.,.,.,.,.,.,.,.,.,.,3.3,306,.,5.1,.,.,71.9,70.7,14,239.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:12:30:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,4.2,218,.,6.9,.,.,69.1,68.2,15,167.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:12:30:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,0.0,96,.,0.0,.,.,72.2,71.2,15,405.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:12:30:00,.,.,78.4,77.2,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,7.2,.,.,73.5,70.7,15,318.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:12:30:00,.,.,70.6,73.7,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,4.3,.,.,.,32.0,.,296.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:12:30:00,.,.,69.6,69.3,.,.,.,.,.,.,.,.,.,.,.,4.4,47,.,7.2,.,.,68.1,65.3,28,563.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:12:30:00,.,.,69.0,68.1,.,.,.,.,.,.,.,.,.,.,.,3.4,208,.,6.0,.,.,68.4,67.1,12,277.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:12:30:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,5.5,.,.,69.2,32.0,.,377.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:12:30:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,8.7,226,.,12.7,.,.,72.8,70.7,21,761.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:12:30:00,.,.,84.4,81.3,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,7.3,.,.,73.9,70.8,11,813.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:12:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,8.0,304,.,13.4,.,.,83.6,63.2,39,200.0,.,.,.,.,0.01
15min,AgWx,parowan,421,07SEP2013:12:30:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.5,233,.,8.1,.,.,64.3,32.0,.,497.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:12:30:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,3.5,102,.,6.6,.,.,63.3,61.9,14,620.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:12:30:00,.,.,73.1,71.3,.,.,.,.,.,.,.,.,.,.,.,10.3,143,.,14.1,.,.,70.9,72.7,8,461.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:12:30:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,2.6,130,.,4.3,.,.,65.9,69.3,12,725.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:12:30:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,1.5,185,.,3.6,.,.,70.4,69.1,13,799.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:12:30:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,5.8,280,.,7.8,.,.,68.8,68.9,39,215.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:12:30:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,1.3,302,.,3.2,.,.,66.1,63.3,14,469.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:12:45:00,.,.,70.5,65.4,.,.,.,.,.,.,.,.,.,.,.,5.0,22,.,6.9,.,.,68.3,69.9,21,404.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:12:45:00,.,.,70.2,67.1,.,.,.,.,.,.,.,.,.,.,.,7.3,147,.,11.2,.,.,69.5,69.8,14,311.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:12:45:00,.,.,68.6,62.9,.,.,.,.,.,.,.,.,.,.,.,4.5,196,.,7.3,.,.,62.8,61.9,19,296.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:12:45:00,.,.,67.0,63.8,.,.,.,.,.,.,.,.,.,.,.,2.2,48,.,3.9,.,.,64.0,62.6,17,314.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:12:45:00,.,.,72.4,73.0,.,.,.,.,.,.,.,.,.,.,.,4.8,255,.,7.6,.,.,72.0,70.9,14,160.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:12:45:00,.,.,70.4,71.2,.,.,.,.,.,.,.,.,.,.,.,3.5,177,.,6.2,.,.,69.1,68.2,15,153.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:12:45:00,.,.,75.5,73.8,.,.,.,.,.,.,.,.,.,.,.,4.2,287,.,9.6,.,.,72.3,71.4,15,299.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:12:45:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,5.8,236,.,8.0,.,.,73.8,70.3,15,444.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:12:45:00,.,.,72.3,72.8,.,.,.,.,.,.,.,.,.,.,.,3.8,280,.,8.5,.,.,.,32.0,.,317.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:12:45:00,.,.,71.0,69.0,.,.,.,.,.,.,.,.,.,.,.,6.1,52,.,8.5,.,.,68.2,65.3,28,863.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:12:45:00,.,.,69.2,67.8,.,.,.,.,.,.,.,.,.,.,.,3.8,114,.,5.7,.,.,68.5,67.3,12,120.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:12:45:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,3.9,57,.,5.8,.,.,69.3,32.0,.,486.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:12:45:00,.,.,82.0,79.8,.,.,.,.,.,.,.,.,.,.,.,6.7,178,.,11.1,.,.,72.9,70.9,21,771.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:12:45:00,.,.,86.3,82.1,.,.,.,.,.,.,.,.,.,.,.,3.7,68,.,7.4,.,.,74.5,70.8,11,819.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:12:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,9.6,287,.,15.8,.,.,83.6,63.3,39,574.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:12:45:00,.,.,69.4,67.7,.,.,.,.,.,.,.,.,.,.,.,4.6,248,.,7.9,.,.,64.4,32.0,.,745.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:12:45:00,.,.,77.5,73.4,.,.,.,.,.,.,.,.,.,.,.,6.8,290,.,12.5,.,.,63.5,61.9,14,363.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:12:45:00,.,.,73.0,72.6,.,.,.,.,.,.,.,.,.,.,.,8.1,150,.,12.0,.,.,70.9,72.5,8,322.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:12:45:00,.,.,72.2,72.3,.,.,.,.,.,.,.,.,.,.,.,3.6,134,.,5.5,.,.,65.9,69.4,12,344.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:12:45:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,1.1,119,.,2.7,.,.,70.7,68.9,13,835.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:12:45:00,.,.,67.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.6,76,.,6.7,.,.,68.9,68.9,39,140.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:12:45:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,1.6,175,.,4.4,.,.,66.3,63.7,14,231.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:13:00:00,.,.,69.7,66.4,.,.,.,.,.,.,.,.,.,.,.,3.8,79,.,6.3,.,.,68.3,69.9,21,359.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:13:00:00,.,.,70.9,68.2,.,.,.,.,.,.,.,.,.,.,.,4.5,171,.,7.3,.,.,69.5,69.8,14,202.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:13:00:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,3.7,230,.,6.4,.,.,63.0,61.8,19,351.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:13:00:00,.,.,69.3,64.5,.,.,.,.,.,.,.,.,.,.,.,6.3,36,.,9.0,.,.,64.1,62.6,18,205.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:13:00:00,.,.,72.7,69.8,.,.,.,.,.,.,.,.,.,.,.,6.6,295,.,9.2,.,.,72.1,70.7,14,148.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,07SEP2013:13:00:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,6.8,157,.,8.0,.,.,69.2,68.4,15,163.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:13:00:00,.,.,76.4,72.8,.,.,.,.,.,.,.,.,.,.,.,2.9,284,.,9.6,.,.,72.5,71.2,15,291.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:13:00:00,.,.,76.6,79.9,.,.,.,.,.,.,.,.,.,.,.,5.1,233,.,8.0,.,.,74.1,70.7,15,516.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:13:00:00,.,.,75.5,71.4,.,.,.,.,.,.,.,.,.,.,.,5.4,312,.,9.0,.,.,.,32.0,.,174.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:13:00:00,.,.,71.6,69.9,.,.,.,.,.,.,.,.,.,.,.,6.9,76,.,9.8,.,.,68.7,65.5,28,831.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:13:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,3.4,174,.,5.2,.,.,68.6,67.3,12,170.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:13:00:00,.,.,76.2,72.7,.,.,.,.,.,.,.,.,.,.,.,4.2,43,.,6.5,.,.,69.5,32.0,.,242.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:13:00:00,.,.,82.4,79.9,.,.,.,.,.,.,.,.,.,.,.,7.3,189,.,10.8,.,.,73.1,70.9,21,770.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:13:00:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,4.3,47,.,7.3,.,.,75.5,71.1,11,806.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:13:00:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,10.8,293,.,16.6,.,.,83.8,63.3,39,875.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:13:00:00,.,.,70.0,68.4,.,.,.,.,.,.,.,.,.,.,.,1.7,261,.,5.8,.,.,64.5,32.0,.,727.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:13:00:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,11.2,292,.,16.6,.,.,64.0,61.9,14,848.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:13:00:00,.,.,72.2,73.9,.,.,.,.,.,.,.,.,.,.,.,5.9,170,.,10.9,.,.,71.0,72.5,8,311.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:13:00:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,4.5,109,.,5.7,.,.,66.1,68.9,12,262.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:13:00:00,.,.,84.3,81.8,.,.,.,.,.,.,.,.,.,.,.,1.4,120,.,2.8,.,.,71.1,69.3,13,792.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:13:00:00,.,.,67.2,69.1,.,.,.,.,.,.,.,.,.,.,.,4.6,31,.,7.5,.,.,69.0,68.9,39,298.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:13:00:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,4.4,208,.,7.3,.,.,66.7,63.7,14,136.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:13:15:00,.,.,69.5,66.9,.,.,.,.,.,.,.,.,.,.,.,6.2,251,.,8.6,.,.,68.3,69.9,21,462.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:13:15:00,.,.,70.8,68.2,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,7.3,.,.,69.6,69.8,14,246.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:13:15:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,4.8,139,.,7.2,.,.,62.9,61.9,20,420.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:13:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,4.9,54,.,7.9,.,.,64.1,62.6,17,165.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:13:15:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,7.9,100,.,10.5,.,.,72.2,70.9,14,994.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,07SEP2013:13:15:00,.,.,75.7,71.1,.,.,.,.,.,.,.,.,.,.,.,6.8,175,.,8.7,.,.,69.3,68.5,15,458.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:13:15:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,1.4,266,.,4.7,.,.,72.6,71.6,15,299.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:13:15:00,.,.,75.1,80.4,.,.,.,.,.,.,.,.,.,.,.,7.0,253,.,19.2,.,.,74.3,70.5,15,939.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:13:15:00,.,.,75.6,70.6,.,.,.,.,.,.,.,.,.,.,.,4.7,284,.,9.6,.,.,.,32.0,.,289.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:13:15:00,.,.,71.3,70.0,.,.,.,.,.,.,.,.,.,.,.,7.5,165,.,9.9,.,.,68.9,65.3,28,752.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:13:15:00,.,.,68.3,67.6,.,.,.,.,.,.,.,.,.,.,.,2.4,327,.,4.6,.,.,68.6,67.3,12,194.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:13:15:00,.,.,77.1,70.6,.,.,.,.,.,.,.,.,.,.,.,5.2,62,.,9.4,.,.,69.6,32.0,.,258.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:13:15:00,.,.,81.7,80.4,.,.,.,.,.,.,.,.,.,.,.,7.7,238,.,11.7,.,.,73.2,70.9,21,789.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:13:15:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,7.3,.,.,76.0,71.3,11,839.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:13:15:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,7.6,119,.,14.6,.,.,83.8,63.4,39,927.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:13:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,2.8,236,.,7.3,.,.,64.5,32.0,.,721.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:13:15:00,.,.,75.9,73.7,.,.,.,.,.,.,.,.,.,.,.,9.5,286,.,14.4,.,.,64.1,61.7,14,943.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:13:15:00,.,.,72.8,73.2,.,.,.,.,.,.,.,.,.,.,.,6.7,163,.,9.5,.,.,71.2,72.5,8,224.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:13:15:00,.,.,75.4,71.2,.,.,.,.,.,.,.,.,.,.,.,3.6,127,.,6.2,.,.,66.2,69.3,12,204.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:13:15:00,.,.,83.8,82.1,.,.,.,.,.,.,.,.,.,.,.,1.9,128,.,6.5,.,.,71.3,69.3,13,810.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:13:15:00,.,.,67.8,68.7,.,.,.,.,.,.,.,.,.,.,.,4.8,33,.,8.5,.,.,69.1,68.9,40,52.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:13:15:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,5.5,186,.,10.0,.,.,66.7,63.7,14,137.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:13:30:00,.,.,70.5,69.5,.,.,.,.,.,.,.,.,.,.,.,6.9,171,.,9.5,.,.,68.4,69.8,21,496.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:13:30:00,.,.,71.1,69.9,.,.,.,.,.,.,.,.,.,.,.,2.6,164,.,6.1,.,.,69.6,69.8,14,338.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:13:30:00,.,.,70.1,65.4,.,.,.,.,.,.,.,.,.,.,.,6.4,155,.,9.5,.,.,63.1,61.9,19,442.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:13:30:00,.,.,71.3,64.9,.,.,.,.,.,.,.,.,.,.,.,4.0,255,.,5.7,.,.,64.2,62.6,17,197.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:13:30:00,.,.,71.5,73.4,.,.,.,.,.,.,.,.,.,.,.,10.1,40,.,13.7,.,.,72.3,71.1,14,440.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:13:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,7.4,205,.,10.1,.,.,69.4,68.2,15,172.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:13:30:00,.,.,78.4,73.7,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,8.3,.,.,72.8,71.2,15,298.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:13:30:00,.,.,73.1,78.3,.,.,.,.,.,.,.,.,.,.,.,19.3,253,.,26.6,.,.,74.6,70.7,15,938.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:13:30:00,.,.,74.5,71.0,.,.,.,.,.,.,.,.,.,.,.,3.7,212,.,8.3,.,.,.,32.0,.,281.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:13:30:00,.,.,71.5,69.5,.,.,.,.,.,.,.,.,.,.,.,7.6,242,.,10.2,.,.,69.4,65.5,28,671.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:13:30:00,.,.,68.2,68.9,.,.,.,.,.,.,.,.,.,.,.,3.2,46,.,4.8,.,.,68.7,67.3,12,403.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:13:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,3.7,80,.,6.4,.,.,69.8,32.0,.,412.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:13:30:00,.,.,79.3,81.0,.,.,.,.,.,.,.,.,.,.,.,7.3,180,.,12.5,.,.,73.4,71.1,21,802.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:13:30:00,.,.,82.8,83.9,.,.,.,.,.,.,.,.,.,.,.,4.2,37,.,8.1,.,.,77.0,71.5,11,835.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:13:30:00,.,.,71.2,70.3,.,.,.,.,.,.,.,.,.,.,.,6.0,48,.,9.2,.,.,83.9,63.4,39,355.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:13:30:00,.,.,67.4,67.9,.,.,.,.,.,.,.,.,.,.,.,4.7,102,.,7.3,.,.,64.8,32.0,.,479.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:13:30:00,.,.,77.1,75.4,.,.,.,.,.,.,.,.,.,.,.,8.2,282,.,14.6,.,.,64.5,61.9,14,842.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:13:30:00,.,.,73.4,73.0,.,.,.,.,.,.,.,.,.,.,.,8.4,159,.,13.5,.,.,71.5,72.5,8,183.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:13:30:00,.,.,74.6,72.2,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,5.2,.,.,66.3,68.7,12,304.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:13:30:00,.,.,86.4,83.4,.,.,.,.,.,.,.,.,.,.,.,1.4,142,.,3.5,.,.,71.8,69.4,13,814.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:13:30:00,.,.,68.9,67.4,.,.,.,.,.,.,.,.,.,.,.,3.7,48,.,15.3,.,.,69.2,68.8,39,230.0,.,.,.,.,0.02
15min,AgWx,venice,418,07SEP2013:13:30:00,.,.,66.6,73.4,.,.,.,.,.,.,.,.,.,.,.,6.2,145,.,11.8,.,.,66.9,63.7,14,141.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:13:45:00,.,.,72.3,70.4,.,.,.,.,.,.,.,.,.,.,.,7.5,54,.,10.2,.,.,68.5,69.7,21,872.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:13:45:00,.,.,71.3,70.2,.,.,.,.,.,.,.,.,.,.,.,3.8,159,.,7.8,.,.,69.7,69.8,14,321.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:13:45:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,6.5,137,.,8.5,.,.,63.1,61.9,20,1058.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:13:45:00,.,.,71.4,65.4,.,.,.,.,.,.,.,.,.,.,.,5.6,320,.,8.8,.,.,64.2,62.6,18,791.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:13:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,9.3,27,.,13.0,.,.,72.4,70.9,14,253.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:13:45:00,.,.,76.9,70.2,.,.,.,.,.,.,.,.,.,.,.,6.7,218,.,9.2,.,.,69.4,68.4,15,440.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:13:45:00,.,.,80.0,75.5,.,.,.,.,.,.,.,.,.,.,.,6.0,91,.,12.6,.,.,73.0,71.2,15,1003.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:13:45:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,24.9,233,.,31.5,.,.,74.7,70.9,15,1078.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:13:45:00,.,.,75.3,72.6,.,.,.,.,.,.,.,.,.,.,.,2.5,237,.,5.6,.,.,.,32.0,.,397.0,.,.,.,.,0.00
