#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,06FEB2013:12:15:00,.,.,37.2,37.2,.,.,.,.,.,.,.,.,.,.,.,6.6,34,.,9.3,.,.,30.9,33.4,16,645.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:12:30:00,.,.,48.3,48.1,.,.,.,.,.,.,.,.,.,.,.,16.3,46,.,24.7,.,.,32.5,33.1,15,644.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:12:30:00,.,.,29.2,29.6,.,.,.,.,.,.,.,.,.,.,.,8.3,177,.,15.2,.,.,33.7,32.7,33,600.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:12:30:00,.,.,44.9,44.8,.,.,.,.,.,.,.,.,.,.,.,17.1,259,.,24.4,.,.,31.9,33.8,15,663.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:12:30:00,.,.,46.3,43.9,.,.,.,.,.,.,.,.,.,.,.,5.7,52,.,10.1,.,.,35.5,38.7,38,631.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:12:30:00,.,.,26.2,26.2,.,.,.,.,.,.,.,.,.,.,.,1.9,121,.,5.7,.,.,34.6,34.0,37,505.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:12:30:00,.,.,22.3,21.6,.,.,.,.,.,.,.,.,.,.,.,1.8,.,.,2.5,.,.,31.5,32.2,56,580.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:12:30:00,.,.,27.0,26.6,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,4.7,.,.,32.7,32.0,30,566.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:12:30:00,.,.,35.6,25.2,.,.,.,.,.,.,.,.,.,.,.,3.4,168,.,4.9,.,.,32.1,32.0,31,623.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:12:30:00,.,.,31.2,31.1,.,.,.,.,.,.,.,.,.,.,.,4.4,51,.,6.0,.,.,33.3,32.5,49,493.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:12:30:00,.,.,22.3,22.0,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,2.8,.,.,33.1,33.4,32,583.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:12:30:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,1.0,114,.,2.3,.,.,31.5,32.0,.,607.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:12:30:00,.,.,33.4,32.9,.,.,.,.,.,.,.,.,.,.,.,6.0,19,.,8.2,.,.,33.3,32.5,26,571.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:12:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.6,103,.,6.6,.,.,31.4,32.5,25,613.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:12:30:00,.,.,46.2,43.6,.,.,.,.,.,.,.,.,.,.,.,13.7,329,.,17.4,.,.,31.4,34.0,13,757.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:12:30:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,1.8,231,.,4.4,.,.,32.4,32.0,0,689.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:12:30:00,.,.,22.5,22.3,.,.,.,.,.,.,.,.,.,.,.,3.1,114,.,5.0,.,.,30.9,32.9,23,427.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:12:30:00,.,.,32.8,32.3,.,.,.,.,.,.,.,.,.,.,.,0.6,153,.,2.5,.,.,26.6,28.9,11,575.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:12:30:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,5.0,274,.,7.2,.,.,32.4,32.2,40,600.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:12:30:00,.,.,24.1,23.6,.,.,.,.,.,.,.,.,.,.,.,5.6,188,.,7.8,.,.,31.3,32.0,.,446.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:12:30:00,.,.,39.2,39.0,.,.,.,.,.,.,.,.,.,.,.,6.0,34,.,8.8,.,.,30.9,33.4,17,378.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:12:45:00,.,.,48.8,48.6,.,.,.,.,.,.,.,.,.,.,.,16.0,46,.,22.1,.,.,32.7,33.3,14,662.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:12:45:00,.,.,29.2,29.1,.,.,.,.,.,.,.,.,.,.,.,7.8,204,.,12.1,.,.,33.6,32.9,33,604.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:12:45:00,.,.,45.2,44.9,.,.,.,.,.,.,.,.,.,.,.,19.3,20,.,24.9,.,.,32.0,33.8,15,688.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:12:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,4.8,49,.,8.3,.,.,35.7,38.8,38,638.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:12:45:00,.,.,27.3,27.1,.,.,.,.,.,.,.,.,.,.,.,3.1,154,.,5.1,.,.,34.5,34.0,37,514.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:12:45:00,.,.,23.3,21.7,.,.,.,.,.,.,.,.,.,.,.,2.2,.,.,3.1,.,.,31.4,32.4,56,580.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:12:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.6,226,.,5.1,.,.,32.7,32.0,30,567.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:12:45:00,.,.,36.8,26.5,.,.,.,.,.,.,.,.,.,.,.,2.7,213,.,3.6,.,.,32.1,32.2,31,623.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:12:45:00,.,.,27.1,27.1,.,.,.,.,.,.,.,.,.,.,.,6.0,74,.,12.5,.,.,33.3,32.9,49,515.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:12:45:00,.,.,22.0,21.8,.,.,.,.,.,.,.,.,.,.,.,2.8,220,.,4.6,.,.,33.1,33.1,32,586.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:12:45:00,.,.,38.6,36.4,.,.,.,.,.,.,.,.,.,.,.,0.7,249,.,1.8,.,.,31.5,32.0,.,604.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:12:45:00,.,.,34.0,32.1,.,.,.,.,.,.,.,.,.,.,.,7.2,231,.,9.5,.,.,33.3,32.9,26,576.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:12:45:00,.,.,38.4,36.3,.,.,.,.,.,.,.,.,.,.,.,4.6,70,.,6.9,.,.,31.4,32.5,25,611.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:12:45:00,.,.,46.8,44.2,.,.,.,.,.,.,.,.,.,.,.,12.6,325,.,18.2,.,.,31.4,34.2,13,730.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:12:45:00,.,.,44.7,44.6,.,.,.,.,.,.,.,.,.,.,.,3.2,212,.,4.5,.,.,32.4,32.0,0,648.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:12:45:00,.,.,23.6,23.4,.,.,.,.,.,.,.,.,.,.,.,4.8,134,.,6.9,.,.,30.8,32.9,22,894.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:12:45:00,.,.,29.8,25.1,.,.,.,.,.,.,.,.,.,.,.,2.0,40,.,4.2,.,.,26.6,28.4,11,637.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:12:45:00,.,.,35.8,35.5,.,.,.,.,.,.,.,.,.,.,.,6.8,262,.,8.7,.,.,32.4,32.2,40,605.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:12:45:00,.,.,24.2,23.5,.,.,.,.,.,.,.,.,.,.,.,6.1,205,.,8.6,.,.,31.2,32.0,.,435.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:12:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,4.8,57,.,6.6,.,.,30.9,30.2,16,287.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:13:00:00,.,.,48.4,48.3,.,.,.,.,.,.,.,.,.,.,.,16.8,44,.,22.6,.,.,33.1,33.3,14,645.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:13:00:00,.,.,37.9,37.3,.,.,.,.,.,.,.,.,.,.,.,1.8,147,.,8.3,.,.,33.7,32.7,34,609.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:13:00:00,.,.,44.5,44.3,.,.,.,.,.,.,.,.,.,.,.,22.2,25,.,28.4,.,.,32.1,33.8,15,733.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:13:00:00,.,.,48.3,46.1,.,.,.,.,.,.,.,.,.,.,.,3.8,66,.,7.9,.,.,36.2,38.8,38,631.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:13:00:00,.,.,30.3,28.5,.,.,.,.,.,.,.,.,.,.,.,1.5,201,.,3.7,.,.,34.5,34.0,37,504.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:13:00:00,.,.,24.7,23.9,.,.,.,.,.,.,.,.,.,.,.,2.5,.,.,3.1,.,.,31.5,32.7,56,583.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:13:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,4.1,235,.,5.6,.,.,32.7,32.0,30,560.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:13:00:00,.,.,35.7,26.3,.,.,.,.,.,.,.,.,.,.,.,4.2,237,.,5.4,.,.,32.0,32.2,31,620.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:13:00:00,.,.,28.1,27.8,.,.,.,.,.,.,.,.,.,.,.,8.4,18,.,12.6,.,.,33.3,32.9,49,589.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:13:00:00,.,.,26.2,24.1,.,.,.,.,.,.,.,.,.,.,.,0.7,291,.,1.7,.,.,33.1,33.4,32,585.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:13:00:00,.,.,33.7,34.1,.,.,.,.,.,.,.,.,.,.,.,1.7,319,.,2.6,.,.,31.5,32.0,.,601.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:13:00:00,.,.,32.4,29.8,.,.,.,.,.,.,.,.,.,.,.,8.7,304,.,12.0,.,.,33.3,32.9,26,527.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:13:00:00,.,.,38.0,35.8,.,.,.,.,.,.,.,.,.,.,.,8.5,54,.,11.7,.,.,31.4,32.5,25,613.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:13:00:00,.,.,44.8,42.4,.,.,.,.,.,.,.,.,.,.,.,12.8,328,.,17.7,.,.,31.4,34.0,13,174.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:13:00:00,.,.,43.9,43.4,.,.,.,.,.,.,.,.,.,.,.,4.6,276,.,8.3,.,.,32.4,32.0,0,642.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:13:00:00,.,.,25.9,25.5,.,.,.,.,.,.,.,.,.,.,.,4.8,104,.,6.7,.,.,30.9,32.9,23,576.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:13:00:00,.,.,25.8,21.5,.,.,.,.,.,.,.,.,.,.,.,2.0,88,.,3.9,.,.,26.7,29.1,11,509.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:13:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,4.9,249,.,7.0,.,.,32.4,32.2,40,603.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:13:00:00,.,.,24.2,22.5,.,.,.,.,.,.,.,.,.,.,.,5.1,191,.,8.0,.,.,31.3,32.0,.,397.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:13:00:00,.,.,37.6,37.8,.,.,.,.,.,.,.,.,.,.,.,4.5,296,.,5.8,.,.,30.9,32.9,16,450.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:13:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,16.7,45,.,21.4,.,.,33.2,32.9,15,663.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:13:15:00,.,.,36.4,34.3,.,.,.,.,.,.,.,.,.,.,.,4.0,155,.,9.0,.,.,33.7,32.2,33,332.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:13:15:00,.,.,44.0,43.9,.,.,.,.,.,.,.,.,.,.,.,20.2,33,.,26.2,.,.,32.2,33.6,15,689.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:13:15:00,.,.,47.9,47.2,.,.,.,.,.,.,.,.,.,.,.,8.2,169,.,14.6,.,.,36.4,39.0,38,623.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:13:15:00,.,.,29.0,28.7,.,.,.,.,.,.,.,.,.,.,.,1.3,217,.,3.5,.,.,34.5,33.8,37,555.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:13:15:00,.,.,25.9,25.2,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.9,.,.,31.4,32.2,56,576.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:13:15:00,.,.,36.1,30.4,.,.,.,.,.,.,.,.,.,.,.,2.9,299,.,6.0,.,.,32.7,32.0,30,556.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:13:15:00,.,.,35.3,26.1,.,.,.,.,.,.,.,.,.,.,.,4.5,254,.,5.8,.,.,32.0,32.0,31,639.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:13:15:00,.,.,29.1,28.8,.,.,.,.,.,.,.,.,.,.,.,4.3,65,.,6.8,.,.,33.3,32.7,49,583.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:13:15:00,.,.,25.3,24.7,.,.,.,.,.,.,.,.,.,.,.,0.9,158,.,2.0,.,.,33.1,33.1,32,592.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:13:15:00,.,.,31.8,31.8,.,.,.,.,.,.,.,.,.,.,.,1.6,259,.,2.9,.,.,31.5,32.0,.,576.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:13:15:00,.,.,32.4,29.5,.,.,.,.,.,.,.,.,.,.,.,7.5,316,.,11.6,.,.,33.3,32.7,26,579.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:13:15:00,.,.,38.0,36.2,.,.,.,.,.,.,.,.,.,.,.,8.6,50,.,10.8,.,.,31.4,32.5,25,603.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:13:15:00,.,.,45.9,43.4,.,.,.,.,.,.,.,.,.,.,.,10.2,303,.,14.6,.,.,31.5,33.8,13,700.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:13:15:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,7.3,312,.,10.8,.,.,32.4,32.0,0,636.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:13:15:00,.,.,27.1,26.9,.,.,.,.,.,.,.,.,.,.,.,4.7,102,.,7.8,.,.,30.8,32.9,22,728.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:13:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,4.8,114,.,7.5,.,.,26.8,28.4,11,581.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:13:15:00,.,.,40.7,37.5,.,.,.,.,.,.,.,.,.,.,.,2.8,290,.,4.4,.,.,32.4,32.2,40,597.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:13:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,4.8,209,.,7.2,.,.,31.3,32.0,.,393.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:13:15:00,.,.,37.6,37.8,.,.,.,.,.,.,.,.,.,.,.,5.4,329,.,6.5,.,.,30.9,30.2,17,575.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:13:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,18.8,49,.,23.4,.,.,33.6,33.1,15,650.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:13:30:00,.,.,30.0,29.5,.,.,.,.,.,.,.,.,.,.,.,6.3,189,.,10.5,.,.,33.7,32.5,33,622.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:13:30:00,.,.,45.1,44.8,.,.,.,.,.,.,.,.,.,.,.,19.0,20,.,24.7,.,.,32.4,33.6,15,797.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:13:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,11.4,211,.,16.4,.,.,36.9,38.8,38,646.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:13:30:00,.,.,29.1,29.1,.,.,.,.,.,.,.,.,.,.,.,1.9,260,.,3.5,.,.,34.6,33.8,37,454.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:13:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.1,.,.,31.4,32.7,56,561.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:13:30:00,.,.,30.4,30.2,.,.,.,.,.,.,.,.,.,.,.,1.6,97,.,3.8,.,.,32.7,32.0,30,545.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:13:30:00,.,.,35.6,26.5,.,.,.,.,.,.,.,.,.,.,.,4.4,269,.,5.7,.,.,32.1,32.0,31,664.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:13:30:00,.,.,28.5,28.7,.,.,.,.,.,.,.,.,.,.,.,3.3,328,.,6.0,.,.,33.2,32.9,49,571.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:13:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.9,100,.,4.2,.,.,33.1,33.3,32,598.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:13:30:00,.,.,32.6,32.1,.,.,.,.,.,.,.,.,.,.,.,1.2,41,.,2.0,.,.,31.5,32.0,.,571.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:13:30:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,4.9,292,.,8.0,.,.,33.3,32.7,26,403.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:13:30:00,.,.,39.3,36.3,.,.,.,.,.,.,.,.,.,.,.,7.2,52,.,8.9,.,.,31.4,32.4,25,591.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:13:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,10.5,100,.,14.5,.,.,31.4,33.8,13,218.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:13:30:00,.,.,42.8,42.8,.,.,.,.,.,.,.,.,.,.,.,8.3,303,.,12.9,.,.,32.4,32.0,0,629.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:13:30:00,.,.,27.0,26.9,.,.,.,.,.,.,.,.,.,.,.,8.4,80,.,10.1,.,.,30.8,32.5,22,624.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:13:30:00,.,.,20.1,19.9,.,.,.,.,.,.,.,.,.,.,.,6.3,138,.,8.4,.,.,26.8,28.8,11,578.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:13:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,2.5,326,.,3.9,.,.,32.4,32.0,40,587.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:13:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.7,187,.,6.7,.,.,31.2,32.0,.,369.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:13:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.9,336,.,6.4,.,.,30.9,33.1,17,313.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:13:45:00,.,.,49.5,49.3,.,.,.,.,.,.,.,.,.,.,.,17.3,48,.,23.6,.,.,33.8,33.1,14,634.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:13:45:00,.,.,35.2,33.3,.,.,.,.,.,.,.,.,.,.,.,5.7,233,.,13.0,.,.,33.7,32.7,33,703.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:13:45:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,20.0,24,.,25.7,.,.,32.4,33.6,15,356.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:13:45:00,.,.,48.4,48.2,.,.,.,.,.,.,.,.,.,.,.,14.2,285,.,20.0,.,.,37.1,39.0,38,339.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:13:45:00,.,.,33.7,31.1,.,.,.,.,.,.,.,.,.,.,.,0.4,255,.,1.4,.,.,34.6,33.8,37,442.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:13:45:00,.,.,27.1,24.6,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,3.1,.,.,31.5,32.5,56,550.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:13:45:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,43,.,4.0,.,.,32.7,32.0,30,529.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:13:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.1,273,.,4.5,.,.,32.1,32.2,31,592.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:13:45:00,.,.,29.0,28.9,.,.,.,.,.,.,.,.,.,.,.,2.8,280,.,4.3,.,.,33.3,32.5,49,618.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:13:45:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,2.7,73,.,3.8,.,.,33.1,33.1,32,577.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:13:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.3,26,.,2.3,.,.,31.5,32.0,.,568.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:13:45:00,.,.,35.4,31.2,.,.,.,.,.,.,.,.,.,.,.,4.0,162,.,6.9,.,.,33.3,32.9,26,576.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:13:45:00,.,.,37.8,36.1,.,.,.,.,.,.,.,.,.,.,.,8.3,40,.,10.8,.,.,31.4,32.5,25,582.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:13:45:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,9.2,82,.,16.7,.,.,31.4,34.0,13,761.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:13:45:00,.,.,43.0,42.9,.,.,.,.,.,.,.,.,.,.,.,8.0,310,.,12.3,.,.,32.4,32.0,0,622.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:13:45:00,.,.,27.9,27.7,.,.,.,.,.,.,.,.,.,.,.,7.7,77,.,10.3,.,.,30.9,32.9,23,565.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:13:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,5.4,133,.,7.7,.,.,26.8,28.9,11,515.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:13:45:00,.,.,42.2,39.9,.,.,.,.,.,.,.,.,.,.,.,1.7,231,.,3.9,.,.,32.4,32.2,40,575.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:13:45:00,.,.,24.7,24.0,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,5.9,.,.,31.3,32.0,.,406.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:13:45:00,.,.,40.8,40.7,.,.,.,.,.,.,.,.,.,.,.,3.4,147,.,5.6,.,.,30.9,32.7,16,691.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:14:00:00,.,.,48.7,48.5,.,.,.,.,.,.,.,.,.,.,.,18.4,43,.,22.1,.,.,34.2,33.1,15,553.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:14:00:00,.,.,36.3,36.5,.,.,.,.,.,.,.,.,.,.,.,3.1,249,.,7.7,.,.,33.7,32.5,34,543.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:14:00:00,.,.,44.5,44.5,.,.,.,.,.,.,.,.,.,.,.,18.7,26,.,26.4,.,.,32.6,33.6,15,634.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:14:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,15.8,216,.,21.5,.,.,37.6,39.2,38,595.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:14:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.6,114,.,2.9,.,.,34.5,34.0,37,416.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:14:00:00,.,.,26.7,26.1,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,3.0,.,.,31.5,32.7,56,530.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:14:00:00,.,.,36.7,32.3,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,4.4,.,.,32.7,32.0,30,524.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:14:00:00,.,.,37.8,28.3,.,.,.,.,.,.,.,.,.,.,.,3.6,240,.,4.6,.,.,32.1,32.0,31,571.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:14:00:00,.,.,28.8,28.2,.,.,.,.,.,.,.,.,.,.,.,2.7,45,.,6.6,.,.,33.3,32.9,49,134.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:14:00:00,.,.,29.0,28.3,.,.,.,.,.,.,.,.,.,.,.,1.6,109,.,3.2,.,.,33.1,32.9,32,550.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:14:00:00,.,.,39.4,34.9,.,.,.,.,.,.,.,.,.,.,.,0.7,50,.,1.5,.,.,31.5,32.0,.,553.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:14:00:00,.,.,38.9,32.0,.,.,.,.,.,.,.,.,.,.,.,2.7,315,.,5.7,.,.,33.3,32.7,25,517.0,.,.,.,.,0.00
