#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,27MAR2013:10:45:00,.,.,60.5,53.4,.,.,.,.,.,.,.,.,.,.,.,3.8,211,.,6.9,.,.,40.1,39.7,22,616.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:10:45:00,.,.,53.5,49.2,.,.,.,.,.,.,.,.,.,.,.,2.1,100,.,5.1,.,.,39.7,39.2,27,622.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:10:45:00,.,.,50.4,43.8,.,.,.,.,.,.,.,.,.,.,.,1.4,109,.,3.2,.,.,33.5,37.0,36,612.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:10:45:00,.,.,58.1,52.4,.,.,.,.,.,.,.,.,.,.,.,1.7,129,.,4.0,.,.,40.4,32.0,.,593.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:10:45:00,.,.,38.6,35.6,.,.,.,.,.,.,.,.,.,.,.,2.8,109,.,4.8,.,.,32.5,32.0,37,454.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:10:45:00,.,.,53.5,49.8,.,.,.,.,.,.,.,.,.,.,.,2.6,272,.,4.3,.,.,40.2,39.6,30,565.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:10:45:00,.,.,52.1,48.9,.,.,.,.,.,.,.,.,.,.,.,2.8,146,.,5.2,.,.,35.1,37.8,27,589.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:10:45:00,.,.,55.2,49.9,.,.,.,.,.,.,.,.,.,.,.,2.4,117,.,4.4,.,.,40.0,39.9,38,597.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:10:45:00,.,.,55.6,50.2,.,.,.,.,.,.,.,.,.,.,.,6.1,215,.,9.6,.,.,39.9,32.0,.,573.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:10:45:00,.,.,54.1,48.2,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,5.2,.,.,39.2,40.3,34,609.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:11:00:00,.,.,55.6,50.3,.,.,.,.,.,.,.,.,.,.,.,2.7,72,.,6.9,.,.,40.7,42.6,17,593.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:11:00:00,.,.,50.2,49.3,.,.,.,.,.,.,.,.,.,.,.,5.4,177,.,8.9,.,.,40.4,39.4,38,632.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:11:00:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,2.6,164,.,6.1,.,.,40.6,43.2,23,689.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:11:00:00,.,.,60.4,55.2,.,.,.,.,.,.,.,.,.,.,.,1.2,214,.,2.5,.,.,42.3,47.3,26,636.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:11:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,5.8,.,.,40.3,39.2,38,572.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:11:00:00,.,.,49.3,45.6,.,.,.,.,.,.,.,.,.,.,.,3.3,219,.,4.8,.,.,38.5,37.9,55,618.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:11:00:00,.,.,52.1,46.0,.,.,.,.,.,.,.,.,.,.,.,1.3,183,.,4.0,.,.,39.4,38.8,32,625.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:11:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,4.2,227,.,7.1,.,.,41.4,40.6,35,659.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:11:00:00,.,.,49.5,47.0,.,.,.,.,.,.,.,.,.,.,.,2.8,234,.,6.0,.,.,.,32.0,.,639.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:11:00:00,.,.,34.6,35.4,.,.,.,.,.,.,.,.,.,.,.,3.9,99,.,6.2,.,.,32.9,33.1,48,433.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:11:00:00,.,.,47.2,44.2,.,.,.,.,.,.,.,.,.,.,.,1.5,150,.,3.6,.,.,38.7,37.4,38,740.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:11:00:00,.,.,50.6,47.6,.,.,.,.,.,.,.,.,.,.,.,2.7,161,.,4.9,.,.,37.4,32.0,.,661.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:11:00:00,.,.,62.6,53.7,.,.,.,.,.,.,.,.,.,.,.,3.0,208,.,7.3,.,.,40.2,39.9,23,638.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:11:00:00,.,.,55.1,50.8,.,.,.,.,.,.,.,.,.,.,.,1.8,161,.,4.9,.,.,40.6,39.2,27,672.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:11:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.7,.,.,33.4,37.4,35,691.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:11:00:00,.,.,59.0,53.7,.,.,.,.,.,.,.,.,.,.,.,2.0,114,.,4.6,.,.,41.0,32.0,.,664.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:11:00:00,.,.,39.3,36.7,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,4.8,.,.,32.5,32.0,37,730.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:11:00:00,.,.,52.1,50.9,.,.,.,.,.,.,.,.,.,.,.,4.1,248,.,6.1,.,.,41.0,39.6,30,590.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:11:00:00,.,.,54.8,50.6,.,.,.,.,.,.,.,.,.,.,.,2.5,182,.,5.5,.,.,35.3,37.6,26,628.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:11:00:00,.,.,55.6,49.7,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,5.3,.,.,40.5,39.7,38,643.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:11:00:00,.,.,54.7,50.3,.,.,.,.,.,.,.,.,.,.,.,7.5,234,.,11.8,.,.,40.3,32.0,.,603.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:11:00:00,.,.,54.4,50.3,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,4.6,.,.,40.0,40.3,34,593.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:11:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,3.4,89,.,8.3,.,.,40.8,42.8,17,671.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:11:15:00,.,.,50.9,49.7,.,.,.,.,.,.,.,.,.,.,.,5.1,172,.,10.1,.,.,40.5,39.7,38,670.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:11:15:00,.,.,60.8,57.3,.,.,.,.,.,.,.,.,.,.,.,5.0,196,.,10.0,.,.,40.8,43.2,23,738.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:11:15:00,.,.,62.0,56.8,.,.,.,.,.,.,.,.,.,.,.,0.8,182,.,4.5,.,.,42.7,47.3,26,696.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:11:15:00,.,.,54.9,51.8,.,.,.,.,.,.,.,.,.,.,.,3.5,155,.,5.8,.,.,40.4,39.2,38,603.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:11:15:00,.,.,50.6,46.3,.,.,.,.,.,.,.,.,.,.,.,3.1,224,.,5.8,.,.,38.8,38.1,55,650.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:11:15:00,.,.,53.5,46.7,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,4.6,.,.,39.6,38.8,32,659.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:11:15:00,.,.,55.8,50.7,.,.,.,.,.,.,.,.,.,.,.,4.0,228,.,7.2,.,.,41.8,40.6,35,677.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:11:15:00,.,.,50.0,46.8,.,.,.,.,.,.,.,.,.,.,.,3.4,252,.,6.5,.,.,.,32.0,.,666.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:11:15:00,.,.,35.3,34.2,.,.,.,.,.,.,.,.,.,.,.,4.7,45,.,6.4,.,.,32.9,32.7,48,468.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:11:15:00,.,.,49.7,45.3,.,.,.,.,.,.,.,.,.,.,.,1.4,236,.,4.1,.,.,39.0,37.4,38,433.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:11:15:00,.,.,51.4,48.0,.,.,.,.,.,.,.,.,.,.,.,3.1,122,.,5.7,.,.,37.5,32.0,.,692.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:11:15:00,.,.,60.0,54.6,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,5.2,.,.,40.2,39.7,23,669.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:11:15:00,.,.,56.4,51.4,.,.,.,.,.,.,.,.,.,.,.,3.6,234,.,6.7,.,.,41.1,39.4,27,709.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:11:15:00,.,.,57.4,47.6,.,.,.,.,.,.,.,.,.,.,.,1.7,236,.,5.7,.,.,33.4,37.0,35,738.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:11:15:00,.,.,59.1,54.3,.,.,.,.,.,.,.,.,.,.,.,1.7,115,.,4.3,.,.,41.4,32.0,.,671.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:11:15:00,.,.,41.0,37.9,.,.,.,.,.,.,.,.,.,.,.,2.4,115,.,5.7,.,.,32.5,32.0,37,798.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:11:15:00,.,.,53.1,52.2,.,.,.,.,.,.,.,.,.,.,.,5.7,224,.,9.8,.,.,41.4,40.3,30,636.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:11:15:00,.,.,55.2,51.2,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,6.2,.,.,35.4,37.6,27,573.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:11:15:00,.,.,55.8,50.9,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,6.3,.,.,40.7,39.9,38,672.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:11:15:00,.,.,55.4,51.7,.,.,.,.,.,.,.,.,.,.,.,4.1,244,.,7.2,.,.,40.5,32.0,.,640.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:11:15:00,.,.,56.7,50.5,.,.,.,.,.,.,.,.,.,.,.,2.9,182,.,6.4,.,.,40.4,40.5,34,682.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:11:30:00,.,.,58.5,52.1,.,.,.,.,.,.,.,.,.,.,.,4.8,78,.,10.3,.,.,41.3,42.6,17,665.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:11:30:00,.,.,52.0,50.4,.,.,.,.,.,.,.,.,.,.,.,6.0,163,.,11.7,.,.,40.7,39.4,38,718.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:11:30:00,.,.,61.9,58.4,.,.,.,.,.,.,.,.,.,.,.,5.7,205,.,12.3,.,.,41.3,43.2,23,757.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:11:30:00,.,.,62.3,56.9,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,7.2,.,.,43.3,47.3,26,629.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:11:30:00,.,.,55.0,53.4,.,.,.,.,.,.,.,.,.,.,.,3.1,154,.,5.8,.,.,40.6,39.2,38,634.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:11:30:00,.,.,51.0,47.2,.,.,.,.,.,.,.,.,.,.,.,3.8,204,.,6.4,.,.,39.4,37.9,55,682.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:11:30:00,.,.,55.1,48.6,.,.,.,.,.,.,.,.,.,.,.,2.0,210,.,4.6,.,.,40.0,38.8,32,689.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:11:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,4.5,216,.,7.3,.,.,42.6,40.6,35,731.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:11:30:00,.,.,51.4,48.2,.,.,.,.,.,.,.,.,.,.,.,3.4,264,.,5.6,.,.,.,32.0,.,696.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:11:30:00,.,.,34.6,34.4,.,.,.,.,.,.,.,.,.,.,.,4.6,77,.,6.6,.,.,32.9,32.5,48,328.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:11:30:00,.,.,49.1,45.6,.,.,.,.,.,.,.,.,.,.,.,2.2,104,.,5.0,.,.,39.6,37.4,38,380.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:11:30:00,.,.,51.8,48.1,.,.,.,.,.,.,.,.,.,.,.,3.6,173,.,5.8,.,.,37.7,32.0,.,724.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:11:30:00,.,.,62.5,55.2,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,5.0,.,.,40.4,39.7,22,700.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:11:30:00,.,.,56.6,52.5,.,.,.,.,.,.,.,.,.,.,.,2.5,213,.,5.6,.,.,42.2,39.4,27,724.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:11:30:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,2.9,212,.,6.5,.,.,33.4,37.2,36,194.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:11:30:00,.,.,59.6,55.6,.,.,.,.,.,.,.,.,.,.,.,2.3,235,.,4.7,.,.,42.2,32.0,.,671.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:11:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.5,102,.,5.3,.,.,32.5,32.0,37,832.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:11:30:00,.,.,53.9,51.7,.,.,.,.,.,.,.,.,.,.,.,6.8,216,.,11.5,.,.,42.4,40.3,30,706.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:11:30:00,.,.,56.3,51.6,.,.,.,.,.,.,.,.,.,.,.,4.1,163,.,7.0,.,.,35.6,37.6,26,479.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:11:30:00,.,.,56.1,51.9,.,.,.,.,.,.,.,.,.,.,.,3.2,232,.,5.3,.,.,41.3,39.9,38,701.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:11:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,3.3,206,.,8.4,.,.,41.1,32.0,.,671.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:11:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,2.9,187,.,5.9,.,.,41.4,40.1,34,700.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:11:45:00,.,.,60.4,53.3,.,.,.,.,.,.,.,.,.,.,.,4.5,70,.,8.4,.,.,41.5,42.3,17,706.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:11:45:00,.,.,53.3,50.9,.,.,.,.,.,.,.,.,.,.,.,7.8,188,.,12.3,.,.,40.9,39.4,38,780.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:11:45:00,.,.,61.4,58.7,.,.,.,.,.,.,.,.,.,.,.,6.1,240,.,12.8,.,.,41.6,43.2,23,805.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:11:45:00,.,.,63.8,57.5,.,.,.,.,.,.,.,.,.,.,.,4.7,216,.,9.3,.,.,43.7,47.5,26,693.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:11:45:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,4.2,131,.,7.1,.,.,40.7,39.4,38,660.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:11:45:00,.,.,51.5,47.0,.,.,.,.,.,.,.,.,.,.,.,3.9,223,.,7.8,.,.,39.7,37.9,55,710.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:11:45:00,.,.,54.9,50.3,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,4.4,.,.,40.2,38.8,32,715.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:11:45:00,.,.,60.4,52.7,.,.,.,.,.,.,.,.,.,.,.,3.5,216,.,6.8,.,.,43.0,40.5,35,716.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:11:45:00,.,.,53.6,48.7,.,.,.,.,.,.,.,.,.,.,.,4.0,277,.,6.7,.,.,.,32.0,.,722.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:11:45:00,.,.,34.6,33.7,.,.,.,.,.,.,.,.,.,.,.,4.7,162,.,6.3,.,.,32.9,32.5,49,408.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:11:45:00,.,.,50.5,45.8,.,.,.,.,.,.,.,.,.,.,.,2.6,211,.,5.8,.,.,39.9,37.4,38,560.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:11:45:00,.,.,53.2,49.3,.,.,.,.,.,.,.,.,.,.,.,3.9,117,.,6.4,.,.,37.9,32.0,.,750.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:11:45:00,.,.,62.1,56.5,.,.,.,.,.,.,.,.,.,.,.,1.9,186,.,4.4,.,.,40.5,39.9,22,730.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:11:45:00,.,.,57.3,53.3,.,.,.,.,.,.,.,.,.,.,.,2.6,238,.,6.3,.,.,42.8,39.6,27,777.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:11:45:00,.,.,59.1,48.4,.,.,.,.,.,.,.,.,.,.,.,3.4,192,.,7.4,.,.,33.4,37.2,35,847.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:11:45:00,.,.,60.7,56.5,.,.,.,.,.,.,.,.,.,.,.,1.8,107,.,4.1,.,.,42.6,32.0,.,715.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:11:45:00,.,.,43.7,38.2,.,.,.,.,.,.,.,.,.,.,.,3.7,97,.,5.9,.,.,32.5,32.2,37,793.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:11:45:00,.,.,54.9,53.3,.,.,.,.,.,.,.,.,.,.,.,6.3,219,.,9.9,.,.,42.8,39.0,30,761.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:11:45:00,.,.,57.5,52.2,.,.,.,.,.,.,.,.,.,.,.,4.4,181,.,8.0,.,.,35.7,37.4,26,424.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:11:45:00,.,.,56.7,54.5,.,.,.,.,.,.,.,.,.,.,.,1.8,270,.,3.9,.,.,41.7,39.9,38,728.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:11:45:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,2.7,213,.,6.4,.,.,41.5,32.0,.,697.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:11:45:00,.,.,59.5,54.2,.,.,.,.,.,.,.,.,.,.,.,3.7,208,.,6.6,.,.,42.0,40.5,34,750.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:12:00:00,.,.,61.4,55.5,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,7.2,.,.,42.1,41.9,17,764.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:12:00:00,.,.,54.4,50.4,.,.,.,.,.,.,.,.,.,.,.,7.8,187,.,12.3,.,.,41.2,39.4,38,331.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:12:00:00,.,.,61.9,59.2,.,.,.,.,.,.,.,.,.,.,.,8.3,234,.,18.5,.,.,42.2,43.2,23,737.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:12:00:00,.,.,63.1,59.9,.,.,.,.,.,.,.,.,.,.,.,8.7,199,.,17.1,.,.,44.4,47.5,26,662.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:12:00:00,.,.,55.4,53.9,.,.,.,.,.,.,.,.,.,.,.,3.8,199,.,5.7,.,.,40.9,39.2,38,685.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:12:00:00,.,.,53.5,48.5,.,.,.,.,.,.,.,.,.,.,.,4.1,198,.,7.3,.,.,40.4,37.8,56,738.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:12:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,2.6,149,.,7.1,.,.,40.7,38.7,32,739.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:12:00:00,.,.,59.5,54.4,.,.,.,.,.,.,.,.,.,.,.,3.0,197,.,7.9,.,.,43.9,40.5,35,762.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:12:00:00,.,.,53.6,49.2,.,.,.,.,.,.,.,.,.,.,.,3.8,275,.,6.7,.,.,.,32.0,.,751.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:12:00:00,.,.,36.0,34.5,.,.,.,.,.,.,.,.,.,.,.,5.4,39,.,7.7,.,.,32.9,32.2,48,843.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:12:00:00,.,.,51.1,47.0,.,.,.,.,.,.,.,.,.,.,.,2.8,51,.,4.8,.,.,40.6,37.4,38,752.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:12:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,5.8,.,.,38.2,32.0,.,782.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:12:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,1.6,225,.,3.5,.,.,40.7,39.9,22,758.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:12:00:00,.,.,58.6,54.4,.,.,.,.,.,.,.,.,.,.,.,3.0,77,.,6.2,.,.,44.0,39.7,27,781.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:12:00:00,.,.,59.6,51.7,.,.,.,.,.,.,.,.,.,.,.,3.3,197,.,5.8,.,.,33.5,37.0,35,801.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:12:00:00,.,.,60.7,58.6,.,.,.,.,.,.,.,.,.,.,.,3.2,233,.,5.6,.,.,43.6,32.0,.,772.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:12:00:00,.,.,45.0,39.1,.,.,.,.,.,.,.,.,.,.,.,3.6,95,.,5.4,.,.,32.5,32.0,37,501.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:12:00:00,.,.,55.2,52.0,.,.,.,.,.,.,.,.,.,.,.,7.6,183,.,12.9,.,.,43.8,39.4,30,433.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:12:00:00,.,.,57.9,54.7,.,.,.,.,.,.,.,.,.,.,.,2.5,208,.,6.1,.,.,36.0,37.6,26,737.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:12:00:00,.,.,59.2,55.1,.,.,.,.,.,.,.,.,.,.,.,2.1,169,.,5.4,.,.,42.3,39.7,38,754.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:12:00:00,.,.,56.7,54.1,.,.,.,.,.,.,.,.,.,.,.,3.0,198,.,7.8,.,.,42.2,32.0,.,724.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:12:00:00,.,.,59.5,54.4,.,.,.,.,.,.,.,.,.,.,.,3.9,222,.,7.6,.,.,43.1,40.1,34,770.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:12:15:00,.,.,61.2,56.4,.,.,.,.,.,.,.,.,.,.,.,2.2,159,.,6.5,.,.,42.4,41.5,17,826.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:12:15:00,.,.,55.0,50.9,.,.,.,.,.,.,.,.,.,.,.,7.2,176,.,10.1,.,.,41.4,39.6,38,972.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:12:15:00,.,.,61.9,60.6,.,.,.,.,.,.,.,.,.,.,.,10.6,199,.,16.5,.,.,42.5,43.3,23,860.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:12:15:00,.,.,62.7,61.7,.,.,.,.,.,.,.,.,.,.,.,10.8,206,.,14.8,.,.,44.9,47.5,26,808.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:12:15:00,.,.,56.4,54.4,.,.,.,.,.,.,.,.,.,.,.,3.6,236,.,6.4,.,.,41.1,39.4,38,705.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:12:15:00,.,.,54.2,48.8,.,.,.,.,.,.,.,.,.,.,.,4.1,209,.,6.7,.,.,40.8,37.9,55,758.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:12:15:00,.,.,56.8,51.8,.,.,.,.,.,.,.,.,.,.,.,2.9,210,.,6.0,.,.,40.9,38.5,32,759.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:12:15:00,.,.,60.6,55.1,.,.,.,.,.,.,.,.,.,.,.,3.1,249,.,6.0,.,.,44.4,40.6,35,729.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:12:15:00,.,.,57.2,49.8,.,.,.,.,.,.,.,.,.,.,.,4.3,303,.,7.6,.,.,.,32.0,.,770.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:12:15:00,.,.,33.9,35.3,.,.,.,.,.,.,.,.,.,.,.,4.9,47,.,7.6,.,.,32.9,32.4,49,613.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:12:15:00,.,.,53.4,47.9,.,.,.,.,.,.,.,.,.,.,.,2.0,177,.,4.2,.,.,40.8,37.4,38,765.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:12:15:00,.,.,55.2,51.3,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,7.1,.,.,38.4,32.0,.,805.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:12:15:00,.,.,62.2,59.3,.,.,.,.,.,.,.,.,.,.,.,2.0,118,.,5.8,.,.,40.8,39.9,23,817.0,.,.,.,.,0.00
