#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,23AUG2013:12:30:00,.,.,82.0,83.6,.,.,.,.,.,.,.,.,.,.,.,13.3,176,.,18.4,.,.,72.4,73.6,12,383.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:12:30:00,.,.,66.5,66.4,.,.,.,.,.,.,.,.,.,.,.,10.9,134,.,22.2,.,.,69.9,70.9,13,127.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:12:30:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,15.5,180,.,23.4,.,.,73.0,70.6,37,526.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:12:30:00,.,.,64.4,62.8,.,.,.,.,.,.,.,.,.,.,.,2.5,158,.,4.6,.,.,65.2,64.4,14,236.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:12:45:00,.,.,62.4,61.3,.,.,.,.,.,.,.,.,.,.,.,2.1,244,.,4.3,.,.,67.7,70.5,15,353.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,23AUG2013:12:45:00,.,.,82.9,79.4,.,.,.,.,.,.,.,.,.,.,.,15.8,166,.,24.2,.,.,80.2,78.4,14,459.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:12:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,6.2,40,.,9.8,.,.,64.7,63.4,19,492.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:12:45:00,.,.,64.1,62.3,.,.,.,.,.,.,.,.,.,.,.,0.1,255,.,1.2,.,.,66.0,64.8,17,202.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:12:45:00,.,.,74.0,77.2,.,.,.,.,.,.,.,.,.,.,.,19.3,171,.,27.8,.,.,75.6,73.6,14,591.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:12:45:00,.,.,77.3,80.4,.,.,.,.,.,.,.,.,.,.,.,16.5,41,.,20.5,.,.,70.8,69.4,15,741.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:12:45:00,.,.,77.8,80.2,.,.,.,.,.,.,.,.,.,.,.,10.6,218,.,15.5,.,.,76.7,74.8,15,574.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:12:45:00,.,.,66.0,62.8,.,.,.,.,.,.,.,.,.,.,.,4.7,133,.,8.9,.,.,72.0,71.8,15,170.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:12:45:00,.,.,76.6,80.0,.,.,.,.,.,.,.,.,.,.,.,11.1,226,.,16.6,.,.,.,32.0,.,539.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:12:45:00,.,.,75.9,77.4,.,.,.,.,.,.,.,.,.,.,.,8.1,228,.,11.1,.,.,68.3,65.3,29,300.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:12:45:00,.,.,77.5,80.9,.,.,.,.,.,.,.,.,.,.,.,8.6,204,.,17.0,.,.,70.9,67.6,12,564.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:12:45:00,.,.,76.9,79.3,.,.,.,.,.,.,.,.,.,.,.,4.5,255,.,12.8,.,.,68.7,32.0,.,498.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:12:45:00,.,.,68.3,69.6,.,.,.,.,.,.,.,.,.,.,.,14.6,202,.,22.0,.,.,72.1,70.9,20,243.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:12:45:00,.,.,66.3,65.1,.,.,.,.,.,.,.,.,.,.,.,2.0,135,.,4.2,.,.,71.7,73.9,11,235.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:12:45:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,4.8,40,.,6.8,.,.,88.3,63.6,31,683.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:12:45:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,0.8,60,.,5.6,.,.,65.4,32.0,.,131.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:12:45:00,.,.,73.9,75.5,.,.,.,.,.,.,.,.,.,.,.,4.1,168,.,10.8,.,.,65.8,64.4,15,404.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:12:45:00,.,.,80.9,80.2,.,.,.,.,.,.,.,.,.,.,.,23.1,203,.,29.5,.,.,85.5,84.2,8,461.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:12:45:00,.,.,83.6,82.2,.,.,.,.,.,.,.,.,.,.,.,14.5,171,.,20.6,.,.,72.7,73.4,12,526.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:12:45:00,.,.,67.6,65.7,.,.,.,.,.,.,.,.,.,.,.,5.0,200,.,10.4,.,.,69.9,70.9,13,142.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:12:45:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,15.9,180,.,21.4,.,.,73.2,70.6,37,445.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:12:45:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,4.0,224,.,6.4,.,.,65.2,64.6,14,354.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:13:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,2.6,286,.,4.4,.,.,67.9,70.5,15,277.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:13:00:00,.,.,80.0,82.5,.,.,.,.,.,.,.,.,.,.,.,13.9,163,.,22.5,.,.,80.7,77.9,14,640.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:13:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,6.3,53,.,10.6,.,.,64.7,63.3,19,326.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:13:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,0.3,232,.,1.8,.,.,66.1,64.8,17,174.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:13:00:00,.,.,73.8,75.8,.,.,.,.,.,.,.,.,.,.,.,19.0,171,.,26.4,.,.,75.8,73.8,14,533.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:13:00:00,.,.,76.6,79.7,.,.,.,.,.,.,.,.,.,.,.,17.4,40,.,23.4,.,.,71.1,69.1,15,810.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:13:00:00,.,.,77.5,80.1,.,.,.,.,.,.,.,.,.,.,.,12.1,230,.,18.5,.,.,76.9,74.7,15,558.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:13:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,6.0,177,.,8.9,.,.,72.0,71.8,15,174.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:13:00:00,.,.,76.8,79.9,.,.,.,.,.,.,.,.,.,.,.,12.0,218,.,19.1,.,.,.,32.0,.,605.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:13:00:00,.,.,75.5,76.6,.,.,.,.,.,.,.,.,.,.,.,9.2,232,.,14.6,.,.,68.7,65.5,29,295.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:13:00:00,.,.,77.2,80.4,.,.,.,.,.,.,.,.,.,.,.,12.6,218,.,18.8,.,.,71.4,67.6,12,676.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:13:00:00,.,.,76.6,78.6,.,.,.,.,.,.,.,.,.,.,.,5.7,257,.,11.0,.,.,68.9,32.0,.,628.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:13:00:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,11.8,221,.,17.4,.,.,72.1,71.1,20,179.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:13:00:00,.,.,66.6,65.3,.,.,.,.,.,.,.,.,.,.,.,3.0,228,.,5.2,.,.,71.7,73.8,11,184.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:13:00:00,.,.,62.6,60.5,.,.,.,.,.,.,.,.,.,.,.,4.6,163,.,7.3,.,.,88.3,63.6,31,664.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:13:00:00,.,.,61.7,60.5,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.1,.,.,65.5,32.0,.,126.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:13:00:00,.,.,71.6,76.8,.,.,.,.,.,.,.,.,.,.,.,7.0,185,.,11.2,.,.,66.1,64.0,15,390.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:13:00:00,.,.,80.4,80.6,.,.,.,.,.,.,.,.,.,.,.,20.3,206,.,26.3,.,.,86.0,84.2,8,485.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:13:00:00,.,.,85.2,82.2,.,.,.,.,.,.,.,.,.,.,.,16.3,163,.,21.6,.,.,73.0,73.6,12,583.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:13:00:00,.,.,68.1,67.1,.,.,.,.,.,.,.,.,.,.,.,7.0,191,.,11.4,.,.,69.8,70.7,13,179.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:13:00:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,16.5,171,.,24.9,.,.,73.5,70.7,37,440.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:13:00:00,.,.,64.2,66.1,.,.,.,.,.,.,.,.,.,.,.,1.6,236,.,4.0,.,.,65.3,64.4,14,388.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:13:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,1.5,244,.,4.1,.,.,67.9,70.5,15,218.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:13:15:00,.,.,77.3,81.5,.,.,.,.,.,.,.,.,.,.,.,17.1,183,.,25.2,.,.,80.9,78.6,14,655.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:13:15:00,.,.,60.9,62.0,.,.,.,.,.,.,.,.,.,.,.,5.9,41,.,8.2,.,.,64.7,63.3,19,217.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:13:15:00,.,.,64.7,61.9,.,.,.,.,.,.,.,.,.,.,.,0.9,248,.,2.4,.,.,66.1,64.7,17,205.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:13:15:00,.,.,73.5,75.4,.,.,.,.,.,.,.,.,.,.,.,19.7,172,.,25.5,.,.,76.0,73.9,14,437.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:13:15:00,.,.,76.5,79.3,.,.,.,.,.,.,.,.,.,.,.,17.3,40,.,24.3,.,.,71.2,69.1,15,732.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:13:15:00,.,.,77.0,79.4,.,.,.,.,.,.,.,.,.,.,.,13.6,221,.,20.5,.,.,77.1,74.7,15,736.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:13:15:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,6.5,.,.,72.0,72.0,15,238.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:13:15:00,.,.,76.0,79.3,.,.,.,.,.,.,.,.,.,.,.,11.9,218,.,18.5,.,.,.,32.0,.,752.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:13:15:00,.,.,75.7,76.2,.,.,.,.,.,.,.,.,.,.,.,9.9,229,.,13.7,.,.,68.9,65.5,28,284.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:13:15:00,.,.,78.0,80.4,.,.,.,.,.,.,.,.,.,.,.,12.1,225,.,17.3,.,.,71.6,67.6,12,647.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:13:15:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,5.4,230,.,12.5,.,.,69.0,32.0,.,712.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:13:15:00,.,.,70.6,69.1,.,.,.,.,.,.,.,.,.,.,.,10.6,225,.,16.4,.,.,72.2,70.9,20,172.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:13:15:00,.,.,66.7,66.2,.,.,.,.,.,.,.,.,.,.,.,4.5,197,.,7.5,.,.,71.7,73.7,11,338.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:13:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,3.8,225,.,6.8,.,.,88.3,63.5,31,686.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:13:15:00,.,.,62.2,60.2,.,.,.,.,.,.,.,.,.,.,.,0.7,131,.,3.6,.,.,65.5,32.0,.,133.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:13:15:00,.,.,72.3,76.9,.,.,.,.,.,.,.,.,.,.,.,9.2,183,.,13.0,.,.,66.1,64.4,14,392.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:13:15:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,19.6,203,.,24.7,.,.,86.3,84.2,7,489.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:13:15:00,.,.,82.9,81.2,.,.,.,.,.,.,.,.,.,.,.,17.0,160,.,23.7,.,.,73.2,73.4,12,685.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:13:15:00,.,.,67.4,65.8,.,.,.,.,.,.,.,.,.,.,.,6.3,226,.,12.0,.,.,69.8,70.9,13,201.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:13:15:00,.,.,76.1,76.9,.,.,.,.,.,.,.,.,.,.,.,18.0,174,.,25.7,.,.,73.7,70.6,37,465.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:13:15:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,2.2,221,.,4.2,.,.,65.3,64.4,14,320.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:13:30:00,.,.,64.1,62.1,.,.,.,.,.,.,.,.,.,.,.,1.3,233,.,3.3,.,.,68.1,70.3,15,275.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:13:30:00,.,.,77.7,80.2,.,.,.,.,.,.,.,.,.,.,.,17.3,191,.,25.1,.,.,81.1,78.4,14,815.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:13:30:00,.,.,61.5,61.9,.,.,.,.,.,.,.,.,.,.,.,5.2,45,.,7.1,.,.,64.8,63.3,19,202.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:13:30:00,.,.,65.1,62.7,.,.,.,.,.,.,.,.,.,.,.,2.7,300,.,4.8,.,.,66.1,64.7,17,366.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:13:30:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,20.9,171,.,27.7,.,.,76.3,73.8,14,432.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:13:30:00,.,.,75.8,77.5,.,.,.,.,.,.,.,.,.,.,.,16.6,35,.,21.2,.,.,71.5,69.3,15,507.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:13:30:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,13.8,226,.,21.7,.,.,77.3,74.7,15,417.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:13:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,5.0,190,.,8.0,.,.,72.1,72.0,16,232.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:13:30:00,.,.,75.7,78.5,.,.,.,.,.,.,.,.,.,.,.,12.0,216,.,19.6,.,.,.,32.0,.,578.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:13:30:00,.,.,75.1,76.2,.,.,.,.,.,.,.,.,.,.,.,10.3,229,.,15.5,.,.,69.0,65.3,28,281.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:13:30:00,.,.,76.9,78.5,.,.,.,.,.,.,.,.,.,.,.,14.3,217,.,20.1,.,.,71.9,68.0,12,521.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:13:30:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,5.5,241,.,10.8,.,.,69.2,32.0,.,559.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:13:30:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,10.5,216,.,16.2,.,.,72.2,70.9,20,145.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:13:30:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,3.8,176,.,7.1,.,.,71.8,73.7,11,198.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:13:30:00,.,.,62.9,60.2,.,.,.,.,.,.,.,.,.,.,.,2.7,222,.,5.3,.,.,88.5,63.6,31,291.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:13:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,1.5,276,.,4.0,.,.,65.7,32.0,.,244.0,.,.,.,.,0.02
15min,AgWx,randolph,405,23AUG2013:13:30:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,11.9,191,.,19.5,.,.,66.4,64.4,15,397.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:13:30:00,.,.,80.7,81.7,.,.,.,.,.,.,.,.,.,.,.,21.0,204,.,28.4,.,.,86.7,84.2,8,549.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:13:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,17.8,162,.,22.6,.,.,73.5,73.6,12,613.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:13:30:00,.,.,68.6,66.5,.,.,.,.,.,.,.,.,.,.,.,4.5,220,.,10.5,.,.,69.7,70.7,13,190.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:13:30:00,.,.,76.0,76.8,.,.,.,.,.,.,.,.,.,.,.,17.8,169,.,24.4,.,.,74.0,70.7,37,461.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:13:30:00,.,.,65.6,64.7,.,.,.,.,.,.,.,.,.,.,.,4.2,218,.,7.2,.,.,65.4,64.6,14,97.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:13:45:00,.,.,64.0,62.1,.,.,.,.,.,.,.,.,.,.,.,4.7,24,.,7.4,.,.,68.1,70.4,15,315.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:13:45:00,.,.,77.7,82.7,.,.,.,.,.,.,.,.,.,.,.,16.5,191,.,24.3,.,.,81.3,78.6,14,708.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:13:45:00,.,.,61.0,62.1,.,.,.,.,.,.,.,.,.,.,.,4.0,37,.,7.3,.,.,64.9,63.3,19,101.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:13:45:00,.,.,67.5,63.5,.,.,.,.,.,.,.,.,.,.,.,2.8,210,.,5.5,.,.,66.2,64.7,17,403.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:13:45:00,.,.,73.0,74.0,.,.,.,.,.,.,.,.,.,.,.,20.7,166,.,27.1,.,.,76.4,73.9,14,457.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:13:45:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,14.9,38,.,19.4,.,.,71.6,69.4,15,420.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:13:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,12.0,226,.,18.0,.,.,77.4,74.7,15,389.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:13:45:00,.,.,68.2,62.8,.,.,.,.,.,.,.,.,.,.,.,5.5,211,.,7.9,.,.,72.0,72.0,16,183.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:13:45:00,.,.,75.7,77.3,.,.,.,.,.,.,.,.,.,.,.,12.7,215,.,19.9,.,.,.,32.0,.,436.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:13:45:00,.,.,74.6,76.0,.,.,.,.,.,.,.,.,.,.,.,10.1,229,.,14.5,.,.,69.2,65.3,28,297.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:13:45:00,.,.,76.2,77.5,.,.,.,.,.,.,.,.,.,.,.,16.9,229,.,22.5,.,.,72.1,68.0,12,655.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:13:45:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,5.6,249,.,11.4,.,.,69.3,32.0,.,416.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:13:45:00,.,.,70.3,68.2,.,.,.,.,.,.,.,.,.,.,.,9.2,214,.,14.5,.,.,72.2,70.9,20,183.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:13:45:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,4.4,142,.,7.1,.,.,71.8,73.7,11,205.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:13:45:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,1.9,296,.,5.0,.,.,88.7,63.5,32,319.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:13:45:00,.,.,61.8,60.7,.,.,.,.,.,.,.,.,.,.,.,2.3,267,.,4.4,.,.,65.7,32.0,.,344.0,.,.,.,.,0.01
15min,AgWx,randolph,405,23AUG2013:13:45:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,13.5,212,.,20.6,.,.,66.5,64.0,14,391.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:13:45:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,20.4,204,.,25.0,.,.,86.9,84.2,8,629.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:13:45:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,18.0,170,.,23.4,.,.,73.6,73.6,12,705.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:13:45:00,.,.,68.3,67.3,.,.,.,.,.,.,.,.,.,.,.,1.5,204,.,7.6,.,.,69.7,70.9,13,287.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:13:45:00,.,.,76.4,76.4,.,.,.,.,.,.,.,.,.,.,.,18.2,174,.,26.3,.,.,74.0,70.8,37,484.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:13:45:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,2.6,214,.,5.4,.,.,65.4,64.2,14,274.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,23AUG2013:14:00:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.1,121,.,7.1,.,.,68.4,70.3,15,348.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:14:00:00,.,.,78.7,79.9,.,.,.,.,.,.,.,.,.,.,.,14.4,198,.,22.5,.,.,81.6,78.3,14,412.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:14:00:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,3.5,.,.,64.8,63.3,19,156.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:14:00:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,3.9,72,.,7.1,.,.,66.2,64.7,17,425.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:14:00:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,18.0,167,.,24.4,.,.,76.6,74.1,14,496.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:14:00:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,15.7,36,.,20.2,.,.,71.9,69.1,15,410.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:14:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,11.0,221,.,18.3,.,.,77.7,74.7,15,417.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:14:00:00,.,.,70.0,61.9,.,.,.,.,.,.,.,.,.,.,.,4.6,196,.,8.4,.,.,72.1,71.6,16,219.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,23AUG2013:14:00:00,.,.,76.0,77.5,.,.,.,.,.,.,.,.,.,.,.,11.8,221,.,18.1,.,.,.,32.0,.,426.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:14:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,12.3,229,.,16.4,.,.,69.3,65.5,28,299.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:14:00:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,14.6,232,.,21.6,.,.,72.1,68.2,12,407.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:14:00:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,5.2,275,.,10.5,.,.,69.5,32.0,.,430.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:14:00:00,.,.,71.3,69.3,.,.,.,.,.,.,.,.,.,.,.,6.0,218,.,11.5,.,.,72.2,71.2,20,123.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:14:00:00,.,.,67.8,66.5,.,.,.,.,.,.,.,.,.,.,.,2.4,103,.,4.2,.,.,71.9,73.6,11,156.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:14:00:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,1.7,98,.,3.9,.,.,89.1,63.5,32,240.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:14:00:00,.,.,62.5,61.0,.,.,.,.,.,.,.,.,.,.,.,1.6,293,.,3.4,.,.,65.8,32.0,.,371.0,.,.,.,.,0.01
15min,AgWx,randolph,405,23AUG2013:14:00:00,.,.,75.5,71.7,.,.,.,.,.,.,.,.,.,.,.,14.0,235,.,19.5,.,.,66.7,64.2,14,313.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:14:00:00,.,.,79.0,80.4,.,.,.,.,.,.,.,.,.,.,.,20.2,203,.,27.6,.,.,87.4,84.4,8,642.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:14:00:00,.,.,.,85.2,.,.,.,.,.,.,.,.,.,.,.,18.6,171,.,25.7,.,.,73.8,73.6,12,748.0,.,.,.,.,0.00
