#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,24JUN2013:12:30:00,.,.,77.5,81.2,.,.,.,.,.,.,.,.,.,.,.,11.6,233,.,17.5,.,.,61.0,58.3,14,575.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:12:45:00,.,.,71.5,72.1,.,.,.,.,.,.,.,.,.,.,.,20.6,181,.,26.4,.,.,68.3,67.9,15,489.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:12:45:00,.,.,80.3,78.7,.,.,.,.,.,.,.,.,.,.,.,12.6,182,.,19.4,.,.,73.3,70.3,21,630.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:12:45:00,.,.,72.8,71.2,.,.,.,.,.,.,.,.,.,.,.,14.2,219,.,18.6,.,.,67.0,63.1,25,491.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:12:45:00,.,.,73.7,73.9,.,.,.,.,.,.,.,.,.,.,.,23.3,210,.,30.5,.,.,67.9,65.1,26,960.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:12:45:00,.,.,80.0,79.0,.,.,.,.,.,.,.,.,.,.,.,7.8,174,.,11.7,.,.,72.2,69.4,15,831.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:12:45:00,.,.,81.9,78.1,.,.,.,.,.,.,.,.,.,.,.,5.6,55,.,9.4,.,.,62.5,60.8,23,502.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:12:45:00,.,.,83.4,79.9,.,.,.,.,.,.,.,.,.,.,.,2.0,219,.,13.0,.,.,75.8,69.8,16,635.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:12:45:00,.,.,75.5,76.9,.,.,.,.,.,.,.,.,.,.,.,16.8,220,.,23.3,.,.,70.9,66.4,17,1053.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:12:45:00,.,.,80.2,77.8,.,.,.,.,.,.,.,.,.,.,.,4.4,174,.,8.5,.,.,.,32.0,.,510.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:12:45:00,.,.,73.6,73.9,.,.,.,.,.,.,.,.,.,.,.,13.6,219,.,17.8,.,.,64.6,59.9,44,753.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:12:45:00,.,.,78.6,76.0,.,.,.,.,.,.,.,.,.,.,.,7.4,185,.,12.2,.,.,68.4,62.2,12,520.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:12:45:00,.,.,79.9,77.4,.,.,.,.,.,.,.,.,.,.,.,3.0,187,.,6.0,.,.,64.1,32.0,.,617.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:12:45:00,.,.,85.4,82.7,.,.,.,.,.,.,.,.,.,.,.,9.0,186,.,14.6,.,.,65.3,62.8,10,703.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:12:45:00,.,.,77.0,79.2,.,.,.,.,.,.,.,.,.,.,.,8.9,175,.,16.3,.,.,75.7,70.3,19,745.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:12:45:00,.,.,71.9,67.7,.,.,.,.,.,.,.,.,.,.,.,13.8,181,.,20.2,.,.,85.3,67.8,0,396.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:12:45:00,.,.,75.3,73.1,.,.,.,.,.,.,.,.,.,.,.,14.1,224,.,20.2,.,.,68.5,32.0,.,319.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:12:45:00,.,.,75.1,77.1,.,.,.,.,.,.,.,.,.,.,.,14.2,202,.,19.5,.,.,60.7,57.7,16,711.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:12:45:00,.,.,78.4,77.6,.,.,.,.,.,.,.,.,.,.,.,13.7,176,.,21.0,.,.,80.5,76.8,10,461.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:12:45:00,.,.,81.1,77.5,.,.,.,.,.,.,.,.,.,.,.,3.7,215,.,5.8,.,.,63.1,63.7,10,436.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:12:45:00,.,.,82.8,83.5,.,.,.,.,.,.,.,.,.,.,.,9.2,252,.,15.7,.,.,68.0,65.8,35,1065.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:12:45:00,.,.,82.7,80.2,.,.,.,.,.,.,.,.,.,.,.,9.3,195,.,14.9,.,.,66.3,32.0,.,743.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:12:45:00,.,.,80.0,80.2,.,.,.,.,.,.,.,.,.,.,.,13.7,234,.,20.4,.,.,61.2,58.1,14,720.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:13:00:00,.,.,71.4,71.6,.,.,.,.,.,.,.,.,.,.,.,21.1,181,.,28.1,.,.,68.5,67.8,15,332.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:13:00:00,.,.,80.7,78.6,.,.,.,.,.,.,.,.,.,.,.,12.6,199,.,20.8,.,.,73.5,70.3,20,635.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:13:00:00,.,.,73.3,71.3,.,.,.,.,.,.,.,.,.,.,.,15.8,227,.,22.0,.,.,67.3,63.2,25,290.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:13:00:00,.,.,72.6,72.6,.,.,.,.,.,.,.,.,.,.,.,25.2,216,.,33.2,.,.,68.2,65.3,26,547.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:13:00:00,.,.,80.4,79.9,.,.,.,.,.,.,.,.,.,.,.,11.0,188,.,15.0,.,.,72.5,69.4,15,627.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:13:00:00,.,.,82.4,79.2,.,.,.,.,.,.,.,.,.,.,.,8.1,91,.,16.6,.,.,62.8,61.2,23,598.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:13:00:00,.,.,82.7,80.4,.,.,.,.,.,.,.,.,.,.,.,8.5,228,.,13.3,.,.,76.5,69.8,16,554.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:13:00:00,.,.,75.8,75.3,.,.,.,.,.,.,.,.,.,.,.,16.9,217,.,23.5,.,.,71.2,66.6,17,548.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:13:00:00,.,.,80.8,78.5,.,.,.,.,.,.,.,.,.,.,.,5.9,153,.,9.7,.,.,.,32.0,.,654.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:13:00:00,.,.,72.8,74.0,.,.,.,.,.,.,.,.,.,.,.,14.4,219,.,19.2,.,.,65.0,60.1,44,618.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:13:00:00,.,.,77.2,76.6,.,.,.,.,.,.,.,.,.,.,.,6.6,179,.,9.3,.,.,68.7,62.8,12,645.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:13:00:00,.,.,80.8,78.0,.,.,.,.,.,.,.,.,.,.,.,2.6,120,.,4.8,.,.,64.6,32.0,.,637.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:13:00:00,.,.,85.0,83.2,.,.,.,.,.,.,.,.,.,.,.,11.0,187,.,17.0,.,.,65.6,63.1,10,522.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:13:00:00,.,.,81.3,77.6,.,.,.,.,.,.,.,.,.,.,.,10.4,145,.,18.4,.,.,76.2,70.9,19,508.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:13:00:00,.,.,69.8,69.1,.,.,.,.,.,.,.,.,.,.,.,12.2,184,.,23.9,.,.,85.5,67.8,0,395.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:13:00:00,.,.,74.6,74.5,.,.,.,.,.,.,.,.,.,.,.,15.6,212,.,21.7,.,.,68.8,32.0,.,697.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:13:00:00,.,.,75.7,74.9,.,.,.,.,.,.,.,.,.,.,.,13.2,214,.,21.8,.,.,60.9,57.9,16,376.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:13:00:00,.,.,80.6,77.9,.,.,.,.,.,.,.,.,.,.,.,14.6,182,.,18.3,.,.,81.3,77.0,10,745.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:13:00:00,.,.,80.9,78.3,.,.,.,.,.,.,.,.,.,.,.,4.7,231,.,6.8,.,.,63.4,63.9,10,1169.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:13:00:00,.,.,82.2,81.5,.,.,.,.,.,.,.,.,.,.,.,8.4,224,.,13.2,.,.,68.4,65.8,35,401.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:13:00:00,.,.,80.3,79.9,.,.,.,.,.,.,.,.,.,.,.,9.6,186,.,16.3,.,.,66.8,32.0,.,525.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:13:00:00,.,.,81.5,81.4,.,.,.,.,.,.,.,.,.,.,.,16.3,223,.,22.6,.,.,61.5,58.3,14,1143.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:13:15:00,.,.,72.8,70.8,.,.,.,.,.,.,.,.,.,.,.,21.1,198,.,28.9,.,.,68.6,67.9,15,285.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:13:15:00,.,.,79.0,77.6,.,.,.,.,.,.,.,.,.,.,.,14.2,194,.,20.8,.,.,73.7,70.3,20,746.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:13:15:00,.,.,73.6,72.3,.,.,.,.,.,.,.,.,.,.,.,14.7,221,.,21.8,.,.,67.4,63.4,25,702.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:13:15:00,.,.,72.5,74.0,.,.,.,.,.,.,.,.,.,.,.,22.1,209,.,29.5,.,.,68.5,65.4,26,542.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:13:15:00,.,.,79.3,80.5,.,.,.,.,.,.,.,.,.,.,.,10.4,195,.,16.9,.,.,72.7,69.8,15,914.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:13:15:00,.,.,81.1,78.4,.,.,.,.,.,.,.,.,.,.,.,10.9,46,.,13.7,.,.,63.0,61.2,23,495.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:13:15:00,.,.,84.0,81.6,.,.,.,.,.,.,.,.,.,.,.,9.7,229,.,14.4,.,.,76.8,70.0,16,851.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:13:15:00,.,.,75.7,75.6,.,.,.,.,.,.,.,.,.,.,.,15.0,214,.,22.1,.,.,71.3,66.4,17,341.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:13:15:00,.,.,79.7,79.1,.,.,.,.,.,.,.,.,.,.,.,5.4,212,.,14.6,.,.,.,32.0,.,517.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:13:15:00,.,.,75.7,73.4,.,.,.,.,.,.,.,.,.,.,.,15.1,217,.,23.0,.,.,65.3,60.3,22,656.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:13:15:00,.,.,79.4,75.5,.,.,.,.,.,.,.,.,.,.,.,7.6,180,.,12.4,.,.,68.8,62.6,12,417.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:13:15:00,.,.,80.2,78.1,.,.,.,.,.,.,.,.,.,.,.,3.3,66,.,4.9,.,.,64.8,32.0,.,939.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:13:15:00,.,.,83.1,84.1,.,.,.,.,.,.,.,.,.,.,.,11.4,184,.,20.8,.,.,65.6,63.0,10,852.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:13:15:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,8.7,176,.,16.8,.,.,76.5,71.2,20,723.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:13:15:00,.,.,70.7,69.5,.,.,.,.,.,.,.,.,.,.,.,15.1,182,.,20.6,.,.,85.7,67.8,0,796.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:13:15:00,.,.,74.8,75.1,.,.,.,.,.,.,.,.,.,.,.,15.0,217,.,23.2,.,.,68.8,32.0,.,446.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:13:15:00,.,.,77.6,75.6,.,.,.,.,.,.,.,.,.,.,.,12.7,203,.,18.0,.,.,61.0,58.1,16,577.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:13:15:00,.,.,79.1,78.7,.,.,.,.,.,.,.,.,.,.,.,15.3,186,.,19.7,.,.,81.6,77.0,10,713.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:13:15:00,.,.,80.9,79.3,.,.,.,.,.,.,.,.,.,.,.,4.4,216,.,8.0,.,.,63.5,63.9,10,608.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:13:15:00,.,.,81.7,82.4,.,.,.,.,.,.,.,.,.,.,.,9.1,219,.,13.9,.,.,68.5,66.2,35,857.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:13:15:00,.,.,82.4,80.4,.,.,.,.,.,.,.,.,.,.,.,11.3,183,.,16.6,.,.,67.0,32.0,.,1055.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:13:15:00,.,.,80.7,79.7,.,.,.,.,.,.,.,.,.,.,.,15.3,224,.,22.2,.,.,61.7,58.1,14,631.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:13:30:00,.,.,73.9,72.1,.,.,.,.,.,.,.,.,.,.,.,20.8,196,.,28.9,.,.,68.8,67.9,15,572.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:13:30:00,.,.,79.9,80.6,.,.,.,.,.,.,.,.,.,.,.,12.9,199,.,22.6,.,.,74.0,70.9,20,1108.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:13:30:00,.,.,74.5,73.7,.,.,.,.,.,.,.,.,.,.,.,14.8,225,.,25.2,.,.,67.6,63.6,25,546.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:13:30:00,.,.,74.8,73.2,.,.,.,.,.,.,.,.,.,.,.,24.7,216,.,33.1,.,.,68.8,65.5,26,456.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:13:30:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,12.7,202,.,18.2,.,.,73.1,70.0,15,753.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:13:30:00,.,.,78.8,78.8,.,.,.,.,.,.,.,.,.,.,.,11.3,41,.,15.1,.,.,63.2,61.0,23,1042.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:13:30:00,.,.,82.6,79.8,.,.,.,.,.,.,.,.,.,.,.,8.7,227,.,13.3,.,.,77.2,70.3,17,661.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:13:30:00,.,.,75.1,74.3,.,.,.,.,.,.,.,.,.,.,.,17.5,222,.,26.8,.,.,71.6,66.4,17,308.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:13:30:00,.,.,82.0,78.7,.,.,.,.,.,.,.,.,.,.,.,7.4,197,.,11.4,.,.,.,32.0,.,631.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:13:30:00,.,.,74.1,74.0,.,.,.,.,.,.,.,.,.,.,.,16.1,212,.,21.0,.,.,65.6,60.4,44,594.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:13:30:00,.,.,80.7,76.5,.,.,.,.,.,.,.,.,.,.,.,6.9,211,.,10.4,.,.,68.8,62.8,12,419.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:13:30:00,.,.,80.7,78.5,.,.,.,.,.,.,.,.,.,.,.,3.1,230,.,5.7,.,.,65.1,32.0,.,427.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:13:30:00,.,.,83.7,83.6,.,.,.,.,.,.,.,.,.,.,.,11.0,191,.,15.7,.,.,65.9,63.1,9,723.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:13:30:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,11.0,176,.,18.2,.,.,77.1,71.4,19,476.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:13:30:00,.,.,71.9,71.3,.,.,.,.,.,.,.,.,.,.,.,15.7,174,.,22.2,.,.,85.9,67.8,0,632.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:13:30:00,.,.,73.3,74.9,.,.,.,.,.,.,.,.,.,.,.,16.6,213,.,23.7,.,.,69.0,32.0,.,476.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:13:30:00,.,.,76.6,75.7,.,.,.,.,.,.,.,.,.,.,.,13.2,202,.,19.9,.,.,61.2,58.1,16,903.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:13:30:00,.,.,79.3,78.7,.,.,.,.,.,.,.,.,.,.,.,13.9,203,.,20.7,.,.,82.3,77.2,10,834.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:13:30:00,.,.,78.2,79.2,.,.,.,.,.,.,.,.,.,.,.,3.1,200,.,6.4,.,.,63.8,63.9,10,958.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:13:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,8.8,210,.,14.4,.,.,68.8,66.2,35,444.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:13:30:00,.,.,83.2,82.6,.,.,.,.,.,.,.,.,.,.,.,9.3,179,.,15.6,.,.,67.4,32.0,.,1023.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:13:30:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,10.7,218,.,16.7,.,.,62.0,58.5,15,333.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:13:45:00,.,.,71.7,71.5,.,.,.,.,.,.,.,.,.,.,.,22.6,192,.,31.6,.,.,68.9,67.9,15,322.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:13:45:00,.,.,78.2,80.1,.,.,.,.,.,.,.,.,.,.,.,13.5,212,.,21.9,.,.,74.1,70.7,20,1058.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:13:45:00,.,.,72.9,72.7,.,.,.,.,.,.,.,.,.,.,.,14.9,227,.,20.5,.,.,67.8,63.7,25,419.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:13:45:00,.,.,73.2,73.6,.,.,.,.,.,.,.,.,.,.,.,22.9,219,.,28.4,.,.,69.0,65.6,26,810.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:13:45:00,.,.,77.3,79.9,.,.,.,.,.,.,.,.,.,.,.,11.9,200,.,16.2,.,.,73.3,70.0,15,936.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:13:45:00,.,.,79.4,81.9,.,.,.,.,.,.,.,.,.,.,.,12.1,31,.,15.3,.,.,63.3,61.0,23,1128.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:13:45:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,8.9,230,.,14.6,.,.,77.4,70.5,16,1090.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:13:45:00,.,.,75.4,75.3,.,.,.,.,.,.,.,.,.,.,.,19.1,226,.,24.9,.,.,71.8,66.6,17,513.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:13:45:00,.,.,80.3,81.8,.,.,.,.,.,.,.,.,.,.,.,8.3,211,.,14.2,.,.,.,32.0,.,1057.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:13:45:00,.,.,74.6,73.7,.,.,.,.,.,.,.,.,.,.,.,12.3,202,.,18.3,.,.,65.8,60.6,21,498.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:13:45:00,.,.,80.8,78.4,.,.,.,.,.,.,.,.,.,.,.,7.6,219,.,11.2,.,.,68.8,63.1,12,794.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:13:45:00,.,.,80.7,79.7,.,.,.,.,.,.,.,.,.,.,.,3.9,166,.,6.4,.,.,65.3,32.0,.,1032.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:13:45:00,.,.,84.3,85.1,.,.,.,.,.,.,.,.,.,.,.,10.5,196,.,18.4,.,.,66.0,63.7,10,1048.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:13:45:00,.,.,75.5,76.9,.,.,.,.,.,.,.,.,.,.,.,8.0,185,.,13.5,.,.,77.4,71.4,20,482.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:13:45:00,.,.,69.7,70.3,.,.,.,.,.,.,.,.,.,.,.,14.9,205,.,21.7,.,.,86.0,67.8,0,903.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:13:45:00,.,.,73.4,75.4,.,.,.,.,.,.,.,.,.,.,.,18.0,232,.,24.1,.,.,69.1,32.0,.,642.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:13:45:00,.,.,75.4,74.9,.,.,.,.,.,.,.,.,.,.,.,11.0,219,.,21.2,.,.,61.3,57.9,16,590.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:13:45:00,.,.,79.9,78.4,.,.,.,.,.,.,.,.,.,.,.,13.5,197,.,20.0,.,.,82.6,77.4,10,584.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:13:45:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,6.2,.,.,64.0,63.9,10,1061.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:13:45:00,.,.,81.6,82.9,.,.,.,.,.,.,.,.,.,.,.,7.0,207,.,11.3,.,.,68.9,66.2,35,566.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:13:45:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,11.0,175,.,17.6,.,.,67.7,32.0,.,1113.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:13:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,9.9,214,.,13.3,.,.,62.1,58.6,15,649.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:14:00:00,.,.,70.5,71.3,.,.,.,.,.,.,.,.,.,.,.,21.6,197,.,30.1,.,.,69.0,67.9,15,387.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:14:00:00,.,.,78.5,80.4,.,.,.,.,.,.,.,.,.,.,.,12.6,221,.,22.6,.,.,74.4,70.9,20,771.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:14:00:00,.,.,72.1,73.2,.,.,.,.,.,.,.,.,.,.,.,15.8,219,.,23.5,.,.,67.9,63.9,25,579.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:14:00:00,.,.,73.4,72.6,.,.,.,.,.,.,.,.,.,.,.,21.3,210,.,28.0,.,.,69.4,65.8,26,459.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:14:00:00,.,.,78.9,80.3,.,.,.,.,.,.,.,.,.,.,.,12.9,201,.,17.3,.,.,73.7,70.3,15,858.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:14:00:00,.,.,79.5,82.3,.,.,.,.,.,.,.,.,.,.,.,11.9,38,.,17.6,.,.,63.6,61.3,23,900.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:14:00:00,.,.,81.8,82.7,.,.,.,.,.,.,.,.,.,.,.,11.1,230,.,20.1,.,.,77.8,70.5,16,950.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:14:00:00,.,.,75.1,75.7,.,.,.,.,.,.,.,.,.,.,.,19.3,226,.,27.1,.,.,72.0,66.7,17,420.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:14:00:00,.,.,79.6,82.5,.,.,.,.,.,.,.,.,.,.,.,8.1,221,.,13.1,.,.,.,32.0,.,1047.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:14:00:00,.,.,74.7,72.9,.,.,.,.,.,.,.,.,.,.,.,13.6,213,.,19.2,.,.,66.1,61.0,43,507.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:14:00:00,.,.,79.6,77.2,.,.,.,.,.,.,.,.,.,.,.,7.8,214,.,11.6,.,.,68.8,63.5,12,796.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:14:00:00,.,.,79.3,80.9,.,.,.,.,.,.,.,.,.,.,.,4.2,194,.,7.6,.,.,65.6,32.0,.,954.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:14:00:00,.,.,84.7,84.8,.,.,.,.,.,.,.,.,.,.,.,10.0,185,.,17.5,.,.,66.2,63.1,10,597.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:14:00:00,.,.,75.2,81.3,.,.,.,.,.,.,.,.,.,.,.,8.5,155,.,14.1,.,.,77.9,71.6,19,478.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:14:00:00,.,.,70.0,69.4,.,.,.,.,.,.,.,.,.,.,.,15.1,202,.,23.4,.,.,86.2,67.8,0,511.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:14:00:00,.,.,75.6,74.6,.,.,.,.,.,.,.,.,.,.,.,17.9,224,.,23.5,.,.,69.3,32.0,.,461.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:14:00:00,.,.,76.7,75.3,.,.,.,.,.,.,.,.,.,.,.,12.3,227,.,20.4,.,.,61.4,58.3,16,467.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:14:00:00,.,.,79.6,80.4,.,.,.,.,.,.,.,.,.,.,.,13.7,199,.,21.6,.,.,83.2,77.4,10,514.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:14:00:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,4.1,187,.,10.8,.,.,64.3,64.0,10,460.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:14:00:00,.,.,80.2,82.4,.,.,.,.,.,.,.,.,.,.,.,7.9,210,.,12.5,.,.,69.1,66.2,35,539.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:14:00:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,13.0,181,.,20.2,.,.,68.2,32.0,.,964.0,.,.,.,.,0.00
