#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,28NOV2013:10:45:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.0,291,.,2.4,.,.,31.5,32.5,10,425.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:10:45:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,0.0,115,.,0.0,.,.,30.1,33.8,12,380.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:10:45:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,2.3,239,.,4.3,.,.,35.5,37.0,16,367.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:10:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,3.1,121,.,5.2,.,.,34.2,33.3,39,389.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:10:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,2.5,195,.,4.6,.,.,33.9,35.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:11:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,0.5,176,.,1.4,.,.,31.8,35.5,18,546.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:11:00:00,.,.,43.4,43.5,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,6.1,.,.,35.2,36.0,14,366.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:11:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,2.3,228,.,4.2,.,.,34.4,33.6,21,348.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:11:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,8.0,238,.,12.4,.,.,36.7,32.4,18,309.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:11:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,4.7,50,.,7.4,.,.,35.5,36.1,18,426.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:11:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.0,180,.,2.3,.,.,33.9,35.8,42,404.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:11:00:00,.,.,39.4,37.5,.,.,.,.,.,.,.,.,.,.,.,0.0,221,.,0.0,.,.,34.9,36.3,26,420.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:11:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,3.2,301,.,5.2,.,.,34.3,36.1,17,258.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:11:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,2.6,293,.,4.5,.,.,32.0,32.9,29,423.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:11:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,1.6,135,.,2.1,.,.,31.9,32.0,28,425.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:11:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,0.9,119,.,2.5,.,.,34.9,35.6,18,405.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:11:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.1,261,.,4.0,.,.,36.1,32.0,.,427.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:11:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,4.5,71,.,6.6,.,.,38.7,38.8,18,315.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:11:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,6.3,166,.,8.5,.,.,32.8,29.0,11,452.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:11:00:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,4.4,.,.,45.3,34.6,29,278.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:11:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.1,105,.,2.9,.,.,34.9,35.2,10,285.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:11:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,1.5,94,.,3.0,.,.,31.6,32.0,17,398.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:11:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,0.9,234,.,2.7,.,.,31.6,32.5,10,413.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:11:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,0.0,122,.,0.0,.,.,30.0,33.8,12,398.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:11:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,3.6,214,.,5.7,.,.,35.6,37.0,16,388.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:11:00:00,.,.,41.6,41.1,.,.,.,.,.,.,.,.,.,.,.,3.4,127,.,5.4,.,.,34.2,33.3,39,410.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:11:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,3.4,201,.,5.6,.,.,34.0,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:11:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.1,270,.,2.0,.,.,31.9,35.5,18,381.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:11:15:00,.,.,42.8,43.1,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,5.4,.,.,35.2,35.8,15,509.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:11:15:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,5.0,.,.,34.4,33.6,21,486.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:11:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,10.0,205,.,12.8,.,.,36.7,32.3,18,433.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:11:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.4,10,.,5.9,.,.,35.6,36.1,17,441.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:11:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.8,232,.,3.3,.,.,33.9,35.6,42,421.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:11:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,0.0,238,.,0.0,.,.,34.9,36.5,26,431.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:11:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.0,316,.,4.6,.,.,34.3,36.1,17,313.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:11:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,3.0,263,.,5.9,.,.,32.0,33.3,29,444.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:11:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.9,190,.,1.8,.,.,31.9,32.0,28,447.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:11:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.2,97,.,2.5,.,.,35.1,35.6,18,396.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:11:15:00,.,.,40.5,40.5,.,.,.,.,.,.,.,.,.,.,.,3.2,277,.,4.4,.,.,36.1,32.0,.,447.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:11:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,5.1,239,.,7.0,.,.,38.7,39.2,18,260.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:11:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,6.7,176,.,9.1,.,.,32.8,28.9,11,464.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:11:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,7.5,161,.,10.4,.,.,45.2,34.6,29,241.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:11:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,0.1,143,.,1.9,.,.,34.9,36.0,10,538.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:11:15:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.2,101,.,2.9,.,.,31.5,32.0,17,458.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:11:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,1.1,232,.,3.4,.,.,31.7,32.5,10,426.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:11:15:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,30.1,33.4,12,417.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:11:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.6,155,.,3.7,.,.,35.5,37.0,16,459.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:11:15:00,.,.,42.3,42.1,.,.,.,.,.,.,.,.,.,.,.,3.1,84,.,6.0,.,.,34.2,33.3,39,431.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:11:15:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,4.0,227,.,6.1,.,.,34.2,35.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:11:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,3.9,.,.,31.8,35.5,18,270.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:11:30:00,.,.,45.0,45.1,.,.,.,.,.,.,.,.,.,.,.,2.7,179,.,4.8,.,.,35.2,36.1,15,430.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:11:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,4.5,198,.,6.6,.,.,34.4,33.6,21,251.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:11:30:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,10.5,196,.,13.5,.,.,36.7,32.3,18,346.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:11:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.1,109,.,4.2,.,.,35.5,36.1,18,453.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:11:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,248,.,3.1,.,.,33.9,35.8,42,432.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:11:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,0.0,233,.,0.0,.,.,34.9,36.3,26,442.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:11:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.4,303,.,3.9,.,.,34.2,35.8,17,338.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:11:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,3.0,285,.,5.1,.,.,32.0,33.1,29,452.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:11:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,0.7,169,.,1.8,.,.,31.9,32.0,28,368.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:11:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,1.3,108,.,2.7,.,.,35.2,35.2,18,409.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:11:30:00,.,.,41.9,41.3,.,.,.,.,.,.,.,.,.,.,.,3.1,229,.,5.5,.,.,36.1,32.0,.,429.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:11:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,4.7,125,.,6.8,.,.,38.7,39.0,18,279.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:11:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,6.7,168,.,10.5,.,.,32.8,28.9,11,475.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:11:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,7.7,153,.,10.7,.,.,45.2,34.6,29,513.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:11:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.7,187,.,3.0,.,.,34.9,36.1,10,311.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:11:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,1.7,110,.,3.6,.,.,31.6,32.2,17,469.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:11:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.9,232,.,5.6,.,.,31.9,32.5,10,402.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:11:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,30.1,33.8,12,424.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:11:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.7,135,.,4.1,.,.,35.6,36.9,16,467.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:11:30:00,.,.,44.6,43.9,.,.,.,.,.,.,.,.,.,.,.,2.8,66,.,6.0,.,.,34.2,33.4,39,442.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:11:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.6,183,.,6.1,.,.,34.2,35.8,15,504.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:11:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.1,91,.,2.9,.,.,31.8,35.4,18,565.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:11:45:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,3.0,177,.,5.5,.,.,35.3,35.8,15,479.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:11:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,5.3,198,.,7.4,.,.,34.5,33.6,21,494.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:11:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,10.1,204,.,13.6,.,.,36.8,32.3,18,450.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:11:45:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.8,160,.,4.4,.,.,35.6,36.1,18,467.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:11:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,2.1,.,.,33.9,35.6,42,433.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:11:45:00,.,.,43.7,41.2,.,.,.,.,.,.,.,.,.,.,.,0.0,172,.,0.0,.,.,34.9,36.5,26,447.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:11:45:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.1,294,.,3.8,.,.,34.1,35.8,17,295.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:11:45:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,1.7,259,.,4.0,.,.,32.0,32.9,29,461.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:11:45:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,1.7,60,.,3.5,.,.,31.9,32.0,28,321.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:11:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,3.4,.,.,35.5,35.6,18,413.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:11:45:00,.,.,42.2,42.0,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,4.2,.,.,36.1,32.0,.,465.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:11:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,4.3,34,.,6.0,.,.,38.7,39.0,18,333.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:11:45:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,7.0,156,.,9.9,.,.,32.7,28.9,11,489.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:11:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,8.4,155,.,12.0,.,.,45.2,34.6,29,339.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:11:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.4,132,.,3.1,.,.,35.1,35.2,10,364.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:11:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,3.6,.,.,31.6,32.0,17,496.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:11:45:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,4.7,.,.,32.2,32.5,10,436.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:11:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,0.0,174,.,0.0,.,.,30.1,34.0,12,389.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:11:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,1.6,237,.,3.6,.,.,35.7,37.0,15,474.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:11:45:00,.,.,46.6,46.0,.,.,.,.,.,.,.,.,.,.,.,1.3,101,.,4.8,.,.,34.2,33.4,39,477.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:11:45:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,4.9,204,.,8.0,.,.,34.5,35.6,15,532.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:12:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.0,92,.,2.1,.,.,31.9,35.4,18,244.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:12:00:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,4.2,182,.,7.2,.,.,35.4,36.0,15,486.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:12:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,5.1,214,.,7.8,.,.,34.6,33.6,21,501.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:12:00:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.7,283,.,6.2,.,.,36.7,32.3,18,492.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:12:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.2,270,.,5.5,.,.,35.5,36.1,18,467.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:12:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,0.6,159,.,2.1,.,.,33.8,35.6,42,438.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:12:00:00,.,.,42.6,40.4,.,.,.,.,.,.,.,.,.,.,.,0.0,249,.,0.0,.,.,34.9,36.3,26,453.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:12:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.3,276,.,3.7,.,.,34.3,35.8,17,98.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:12:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.6,280,.,4.9,.,.,32.0,33.1,29,466.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:12:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,1.9,282,.,2.7,.,.,31.9,32.0,28,205.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:12:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.7,226,.,4.0,.,.,35.8,35.6,18,465.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:12:00:00,.,.,42.6,42.4,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,5.7,.,.,36.2,32.0,.,469.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:12:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,3.7,51,.,5.3,.,.,38.8,38.7,18,450.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:12:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,8.3,172,.,12.0,.,.,32.8,28.9,11,339.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:12:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,9.4,153,.,12.5,.,.,45.2,34.6,29,448.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:12:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,1.4,179,.,3.4,.,.,35.1,35.8,10,364.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:12:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,1.7,103,.,3.6,.,.,31.6,32.0,17,288.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:12:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.1,248,.,6.1,.,.,32.6,32.5,10,462.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:12:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,0.0,205,.,0.0,.,.,30.1,34.0,12,459.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:12:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,2.2,226,.,4.5,.,.,35.9,37.0,15,340.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:12:00:00,.,.,46.1,45.7,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,2.7,.,.,34.3,33.4,39,344.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:12:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,4.8,197,.,6.6,.,.,34.8,35.6,15,478.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:12:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,0.9,184,.,2.9,.,.,31.8,35.4,18,417.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:12:15:00,.,.,46.9,47.0,.,.,.,.,.,.,.,.,.,.,.,4.0,185,.,6.9,.,.,35.4,36.1,15,448.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:12:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,5.4,212,.,9.0,.,.,34.7,33.6,21,557.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:12:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,7.0,314,.,9.1,.,.,36.7,32.3,18,460.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:12:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,4.4,253,.,5.9,.,.,35.5,36.1,17,465.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:12:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,1.0,104,.,3.1,.,.,33.8,35.6,42,327.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:12:15:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,34.9,36.5,26,472.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:12:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.1,251,.,5.3,.,.,34.2,35.8,17,157.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:12:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,1.9,288,.,4.3,.,.,32.0,33.1,29,489.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:12:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,1.7,332,.,2.5,.,.,31.9,32.2,28,271.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:12:15:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,1.1,116,.,2.3,.,.,35.9,35.6,18,488.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:12:15:00,.,.,44.6,43.9,.,.,.,.,.,.,.,.,.,.,.,2.5,90,.,4.2,.,.,36.3,32.0,.,431.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:12:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.6,173,.,6.1,.,.,38.9,39.0,18,526.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:12:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,9.2,172,.,12.3,.,.,32.7,28.8,11,515.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:12:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,9.7,157,.,12.4,.,.,45.2,34.5,29,414.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:12:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,1.0,204,.,3.2,.,.,35.2,36.1,10,484.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:12:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,1.9,115,.,3.4,.,.,31.6,32.2,17,265.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:12:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,3.6,226,.,6.7,.,.,33.0,32.5,10,468.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:12:15:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,0.0,179,.,0.0,.,.,30.1,34.0,12,395.0,.,.,.,.,0.00
