#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,02JUN2013:12:30:00,.,.,76.0,75.1,.,.,.,.,.,.,.,.,.,.,.,15.1,185,.,21.5,.,.,68.3,62.8,13,929.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:12:30:00,.,.,76.8,75.1,.,.,.,.,.,.,.,.,.,.,.,10.8,165,.,14.3,.,.,51.1,53.2,14,823.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:12:30:00,.,.,82.7,79.3,.,.,.,.,.,.,.,.,.,.,.,2.8,82,.,6.1,.,.,61.2,59.0,18,693.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:12:30:00,.,.,77.5,74.6,.,.,.,.,.,.,.,.,.,.,.,7.9,177,.,12.0,.,.,63.5,32.0,.,937.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:12:30:00,.,.,83.4,79.1,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,8.3,.,.,57.0,53.8,16,945.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:12:45:00,.,.,81.7,81.3,.,.,.,.,.,.,.,.,.,.,.,13.9,186,.,18.7,.,.,64.3,32.0,0,997.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:12:45:00,.,.,78.4,74.0,.,.,.,.,.,.,.,.,.,.,.,9.9,167,.,16.9,.,.,63.1,59.4,21,982.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:12:45:00,.,.,79.8,78.0,.,.,.,.,.,.,.,.,.,.,.,8.6,225,.,14.7,.,.,59.1,52.2,0,1031.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:12:45:00,.,.,81.6,81.6,.,.,.,.,.,.,.,.,.,.,.,14.3,213,.,20.9,.,.,65.7,71.4,0,984.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:12:45:00,.,.,76.8,74.7,.,.,.,.,.,.,.,.,.,.,.,9.2,172,.,13.0,.,.,61.3,58.5,18,843.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:12:45:00,.,.,78.2,73.3,.,.,.,.,.,.,.,.,.,.,.,2.6,276,.,4.2,.,.,57.3,55.4,47,962.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:12:45:00,.,.,78.4,76.3,.,.,.,.,.,.,.,.,.,.,.,1.4,205,.,4.7,.,.,65.1,59.0,19,964.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:12:45:00,.,.,86.7,82.7,.,.,.,.,.,.,.,.,.,.,.,3.2,123,.,5.9,.,.,63.3,57.2,24,933.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:12:45:00,.,.,77.9,74.7,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,5.8,.,.,.,32.0,.,981.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:12:45:00,.,.,75.3,59.7,.,.,.,.,.,.,.,.,.,.,.,7.5,71,.,10.8,.,.,57.0,52.7,43,945.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:12:45:00,.,.,76.3,72.8,.,.,.,.,.,.,.,.,.,.,.,6.1,184,.,9.3,.,.,59.4,54.3,15,964.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:12:45:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,3.4,211,.,7.1,.,.,59.3,32.0,.,1008.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:12:45:00,.,.,85.9,83.3,.,.,.,.,.,.,.,.,.,.,.,8.8,199,.,15.3,.,.,62.3,59.7,17,958.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:12:45:00,.,.,81.1,81.2,.,.,.,.,.,.,.,.,.,.,.,6.8,157,.,12.7,.,.,68.3,60.4,22,937.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:12:45:00,.,.,79.5,77.7,.,.,.,.,.,.,.,.,.,.,.,10.8,181,.,18.1,.,.,52.5,54.9,35,1032.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:12:45:00,.,.,80.3,81.5,.,.,.,.,.,.,.,.,.,.,.,11.7,218,.,21.2,.,.,66.9,32.0,.,956.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:12:45:00,.,.,74.5,72.9,.,.,.,.,.,.,.,.,.,.,.,5.8,190,.,11.4,.,.,53.6,50.9,20,975.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:12:45:00,.,.,77.2,75.7,.,.,.,.,.,.,.,.,.,.,.,14.6,184,.,21.8,.,.,68.9,63.7,13,939.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:12:45:00,.,.,78.2,75.9,.,.,.,.,.,.,.,.,.,.,.,10.6,159,.,15.8,.,.,51.2,53.2,14,843.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:12:45:00,.,.,83.5,80.9,.,.,.,.,.,.,.,.,.,.,.,5.4,59,.,9.4,.,.,61.6,59.0,18,946.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:12:45:00,.,.,78.5,75.3,.,.,.,.,.,.,.,.,.,.,.,8.9,182,.,15.9,.,.,64.0,32.0,.,949.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:12:45:00,.,.,84.2,81.1,.,.,.,.,.,.,.,.,.,.,.,5.2,220,.,7.6,.,.,57.4,53.8,16,955.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:13:00:00,.,.,83.2,81.8,.,.,.,.,.,.,.,.,.,.,.,12.5,192,.,18.5,.,.,64.9,32.0,0,1012.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:13:00:00,.,.,77.7,76.2,.,.,.,.,.,.,.,.,.,.,.,10.4,183,.,17.8,.,.,63.8,59.5,21,987.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:13:00:00,.,.,79.3,78.2,.,.,.,.,.,.,.,.,.,.,.,7.9,191,.,15.2,.,.,59.7,52.2,0,1039.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:13:00:00,.,.,82.1,81.6,.,.,.,.,.,.,.,.,.,.,.,16.3,213,.,22.8,.,.,66.7,71.4,0,996.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:13:00:00,.,.,77.1,75.1,.,.,.,.,.,.,.,.,.,.,.,9.8,166,.,14.1,.,.,61.8,59.2,18,852.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:13:00:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,5.1,.,.,57.8,55.4,47,971.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:13:00:00,.,.,79.4,77.3,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,6.0,.,.,65.9,59.2,19,971.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:13:00:00,.,.,85.9,83.2,.,.,.,.,.,.,.,.,.,.,.,3.3,104,.,5.1,.,.,64.0,57.2,24,923.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:13:00:00,.,.,78.2,75.2,.,.,.,.,.,.,.,.,.,.,.,3.4,228,.,10.3,.,.,.,32.0,.,991.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:13:00:00,.,.,76.2,62.4,.,.,.,.,.,.,.,.,.,.,.,8.2,46,.,11.4,.,.,57.7,52.3,44,951.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:13:00:00,.,.,76.2,74.0,.,.,.,.,.,.,.,.,.,.,.,4.9,181,.,9.6,.,.,60.0,54.7,15,969.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:13:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,3.6,120,.,8.2,.,.,59.9,32.0,.,1020.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:13:00:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,7.5,195,.,11.4,.,.,62.7,59.9,18,959.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:13:00:00,.,.,80.6,80.7,.,.,.,.,.,.,.,.,.,.,.,4.7,202,.,8.4,.,.,69.6,60.8,22,947.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:13:00:00,.,.,80.2,78.9,.,.,.,.,.,.,.,.,.,.,.,10.6,189,.,16.8,.,.,52.8,54.9,35,1039.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:13:00:00,.,.,80.9,81.2,.,.,.,.,.,.,.,.,.,.,.,14.6,223,.,22.6,.,.,67.7,32.0,.,957.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:13:00:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,7.9,218,.,18.6,.,.,53.8,51.3,20,1001.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:13:00:00,.,.,79.0,77.0,.,.,.,.,.,.,.,.,.,.,.,15.8,182,.,22.6,.,.,70.2,63.7,13,950.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:13:00:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,11.0,160,.,14.0,.,.,51.3,53.2,14,856.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:13:00:00,.,.,85.8,81.5,.,.,.,.,.,.,.,.,.,.,.,5.3,57,.,9.2,.,.,62.2,59.4,18,956.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:13:00:00,.,.,79.9,76.1,.,.,.,.,.,.,.,.,.,.,.,9.9,180,.,13.9,.,.,64.9,32.0,.,958.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:13:00:00,.,.,84.2,82.8,.,.,.,.,.,.,.,.,.,.,.,4.4,186,.,7.8,.,.,58.1,55.0,16,964.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:13:15:00,.,.,82.4,82.2,.,.,.,.,.,.,.,.,.,.,.,11.9,200,.,17.7,.,.,65.3,32.0,0,1018.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:13:15:00,.,.,77.6,77.8,.,.,.,.,.,.,.,.,.,.,.,12.3,193,.,21.5,.,.,64.1,59.5,21,999.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:13:15:00,.,.,80.7,79.1,.,.,.,.,.,.,.,.,.,.,.,6.8,194,.,15.5,.,.,60.0,52.2,0,1050.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:13:15:00,.,.,83.2,80.9,.,.,.,.,.,.,.,.,.,.,.,17.7,214,.,21.8,.,.,67.2,71.4,0,1000.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:13:15:00,.,.,77.1,75.8,.,.,.,.,.,.,.,.,.,.,.,9.6,161,.,13.2,.,.,62.0,59.2,18,858.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:13:15:00,.,.,80.8,76.3,.,.,.,.,.,.,.,.,.,.,.,3.6,92,.,7.6,.,.,58.1,55.4,47,972.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:13:15:00,.,.,80.1,78.1,.,.,.,.,.,.,.,.,.,.,.,5.6,180,.,12.8,.,.,66.3,59.4,19,27.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:13:15:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,3.3,165,.,5.4,.,.,64.2,57.2,24,930.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:13:15:00,.,.,78.4,77.0,.,.,.,.,.,.,.,.,.,.,.,4.2,209,.,7.6,.,.,.,32.0,.,998.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:13:15:00,.,.,76.6,62.8,.,.,.,.,.,.,.,.,.,.,.,7.3,33,.,12.0,.,.,58.0,52.7,44,948.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:13:15:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,5.4,172,.,8.7,.,.,60.3,54.7,15,973.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:13:15:00,.,.,77.8,76.1,.,.,.,.,.,.,.,.,.,.,.,4.1,188,.,8.0,.,.,60.2,32.0,.,1026.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:13:15:00,.,.,87.9,84.9,.,.,.,.,.,.,.,.,.,.,.,8.1,195,.,14.1,.,.,63.0,59.5,17,965.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:13:15:00,.,.,81.9,79.9,.,.,.,.,.,.,.,.,.,.,.,8.0,231,.,14.1,.,.,70.3,61.0,22,955.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:13:15:00,.,.,79.9,77.9,.,.,.,.,.,.,.,.,.,.,.,14.2,180,.,23.0,.,.,52.9,55.2,35,1046.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:13:15:00,.,.,80.8,80.8,.,.,.,.,.,.,.,.,.,.,.,16.5,248,.,24.0,.,.,68.2,32.0,.,966.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:13:15:00,.,.,76.5,73.9,.,.,.,.,.,.,.,.,.,.,.,14.5,285,.,21.5,.,.,53.9,51.1,20,630.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:13:15:00,.,.,77.5,76.1,.,.,.,.,.,.,.,.,.,.,.,14.8,188,.,19.2,.,.,70.8,64.2,13,954.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:13:15:00,.,.,79.0,76.8,.,.,.,.,.,.,.,.,.,.,.,10.2,165,.,14.9,.,.,51.4,53.2,14,867.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:13:15:00,.,.,85.8,81.7,.,.,.,.,.,.,.,.,.,.,.,5.0,80,.,9.0,.,.,62.7,59.5,18,956.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:13:15:00,.,.,79.4,76.1,.,.,.,.,.,.,.,.,.,.,.,9.7,181,.,14.8,.,.,65.4,32.0,.,962.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:13:15:00,.,.,84.3,83.7,.,.,.,.,.,.,.,.,.,.,.,5.3,171,.,8.4,.,.,58.4,54.9,16,968.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:13:30:00,.,.,83.8,81.1,.,.,.,.,.,.,.,.,.,.,.,13.3,202,.,19.5,.,.,65.9,32.0,0,1027.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:13:30:00,.,.,78.4,78.5,.,.,.,.,.,.,.,.,.,.,.,13.9,201,.,21.5,.,.,64.7,59.5,21,1005.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:13:30:00,.,.,78.9,80.6,.,.,.,.,.,.,.,.,.,.,.,8.2,209,.,15.1,.,.,60.6,52.2,0,1045.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:13:30:00,.,.,82.0,81.3,.,.,.,.,.,.,.,.,.,.,.,16.6,212,.,23.6,.,.,68.0,71.4,0,1004.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:13:30:00,.,.,77.9,76.2,.,.,.,.,.,.,.,.,.,.,.,9.0,167,.,12.5,.,.,62.5,59.9,18,858.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:13:30:00,.,.,80.8,77.4,.,.,.,.,.,.,.,.,.,.,.,6.6,30,.,9.9,.,.,58.8,55.4,47,975.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:13:30:00,.,.,80.4,78.1,.,.,.,.,.,.,.,.,.,.,.,11.1,227,.,16.0,.,.,67.2,59.5,19,976.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:13:30:00,.,.,85.8,86.7,.,.,.,.,.,.,.,.,.,.,.,2.3,169,.,5.5,.,.,64.8,57.4,24,86.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:13:30:00,.,.,79.0,78.3,.,.,.,.,.,.,.,.,.,.,.,7.2,223,.,13.0,.,.,.,32.0,.,998.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:13:30:00,.,.,75.9,67.4,.,.,.,.,.,.,.,.,.,.,.,6.9,91,.,10.3,.,.,58.7,52.9,44,950.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:13:30:00,.,.,77.2,75.2,.,.,.,.,.,.,.,.,.,.,.,5.8,158,.,10.1,.,.,60.9,55.0,15,975.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:13:30:00,.,.,78.3,76.9,.,.,.,.,.,.,.,.,.,.,.,4.6,167,.,8.3,.,.,60.8,32.0,.,1030.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:13:30:00,.,.,87.8,85.3,.,.,.,.,.,.,.,.,.,.,.,8.4,171,.,15.4,.,.,63.4,59.5,17,969.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:13:30:00,.,.,82.8,80.9,.,.,.,.,.,.,.,.,.,.,.,6.9,232,.,10.7,.,.,71.5,61.7,22,955.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:13:30:00,.,.,80.3,78.4,.,.,.,.,.,.,.,.,.,.,.,14.1,174,.,21.1,.,.,53.2,55.0,35,1048.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:13:30:00,.,.,81.2,80.8,.,.,.,.,.,.,.,.,.,.,.,19.0,243,.,26.5,.,.,68.9,32.0,.,970.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:13:30:00,.,.,76.0,74.9,.,.,.,.,.,.,.,.,.,.,.,13.6,269,.,20.6,.,.,54.1,51.1,20,996.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:13:30:00,.,.,80.1,76.2,.,.,.,.,.,.,.,.,.,.,.,14.8,190,.,20.0,.,.,72.1,64.6,13,955.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:13:30:00,.,.,79.6,77.0,.,.,.,.,.,.,.,.,.,.,.,8.7,156,.,13.0,.,.,51.6,53.2,14,879.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:13:30:00,.,.,85.5,82.9,.,.,.,.,.,.,.,.,.,.,.,4.0,74,.,7.4,.,.,63.4,59.7,18,961.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:13:30:00,.,.,80.1,77.2,.,.,.,.,.,.,.,.,.,.,.,8.2,184,.,13.0,.,.,66.3,32.0,.,962.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:13:30:00,.,.,83.3,83.8,.,.,.,.,.,.,.,.,.,.,.,6.5,195,.,12.3,.,.,59.1,55.0,16,971.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:13:45:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,14.0,214,.,21.1,.,.,66.3,32.0,0,1025.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:13:45:00,.,.,79.4,78.2,.,.,.,.,.,.,.,.,.,.,.,13.2,208,.,20.4,.,.,64.9,59.7,21,1006.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:13:45:00,.,.,79.1,79.6,.,.,.,.,.,.,.,.,.,.,.,10.3,239,.,19.6,.,.,60.9,52.2,0,1041.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:13:45:00,.,.,82.0,81.7,.,.,.,.,.,.,.,.,.,.,.,15.1,218,.,25.0,.,.,68.5,71.4,0,1002.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:13:45:00,.,.,78.6,76.8,.,.,.,.,.,.,.,.,.,.,.,7.7,173,.,13.0,.,.,62.8,59.9,18,856.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:13:45:00,.,.,80.9,78.2,.,.,.,.,.,.,.,.,.,.,.,9.1,40,.,12.1,.,.,59.2,55.4,47,973.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:13:45:00,.,.,80.0,78.4,.,.,.,.,.,.,.,.,.,.,.,9.8,232,.,14.2,.,.,67.6,59.7,19,971.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:13:45:00,.,.,83.5,86.4,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,4.0,.,.,65.0,57.6,24,926.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:13:45:00,.,.,79.2,78.5,.,.,.,.,.,.,.,.,.,.,.,7.7,188,.,15.8,.,.,.,32.0,.,1002.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:13:45:00,.,.,76.1,75.4,.,.,.,.,.,.,.,.,.,.,.,9.2,228,.,18.2,.,.,59.0,52.9,44,942.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:13:45:00,.,.,77.7,76.0,.,.,.,.,.,.,.,.,.,.,.,6.0,195,.,9.8,.,.,61.2,55.2,15,970.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:13:45:00,.,.,80.0,77.9,.,.,.,.,.,.,.,.,.,.,.,5.2,227,.,12.1,.,.,61.1,32.0,.,1033.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:13:45:00,.,.,87.5,85.6,.,.,.,.,.,.,.,.,.,.,.,8.7,166,.,13.4,.,.,63.6,60.1,17,968.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:13:45:00,.,.,83.1,80.7,.,.,.,.,.,.,.,.,.,.,.,8.4,239,.,13.3,.,.,72.0,61.7,22,956.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:13:45:00,.,.,80.7,78.8,.,.,.,.,.,.,.,.,.,.,.,13.7,175,.,21.0,.,.,53.4,55.0,35,1044.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:13:45:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,21.0,242,.,27.6,.,.,69.2,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:13:45:00,.,.,76.2,74.6,.,.,.,.,.,.,.,.,.,.,.,13.9,272,.,20.0,.,.,54.3,51.3,20,989.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:13:45:00,.,.,79.8,77.4,.,.,.,.,.,.,.,.,.,.,.,15.0,189,.,19.4,.,.,72.8,65.1,13,952.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:13:45:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,10.3,163,.,15.7,.,.,51.7,53.2,14,882.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:13:45:00,.,.,85.7,83.8,.,.,.,.,.,.,.,.,.,.,.,2.4,95,.,6.7,.,.,63.7,59.7,18,954.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:13:45:00,.,.,80.0,78.0,.,.,.,.,.,.,.,.,.,.,.,9.0,174,.,13.6,.,.,66.8,32.0,.,963.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:13:45:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,8.2,178,.,15.2,.,.,59.4,55.0,16,970.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:14:00:00,.,.,82.0,83.1,.,.,.,.,.,.,.,.,.,.,.,13.7,193,.,20.5,.,.,67.0,32.0,0,1020.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:14:00:00,.,.,79.8,77.7,.,.,.,.,.,.,.,.,.,.,.,12.6,212,.,19.4,.,.,65.5,60.1,21,375.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:14:00:00,.,.,80.5,79.1,.,.,.,.,.,.,.,.,.,.,.,12.8,215,.,19.2,.,.,61.7,52.2,0,1034.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:14:00:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,16.5,212,.,23.7,.,.,69.4,71.4,0,994.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:14:00:00,.,.,78.5,77.0,.,.,.,.,.,.,.,.,.,.,.,9.0,187,.,14.1,.,.,63.3,59.9,18,850.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:14:00:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,11.9,38,.,16.2,.,.,60.0,55.6,47,966.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:14:00:00,.,.,80.7,79.4,.,.,.,.,.,.,.,.,.,.,.,8.7,225,.,15.5,.,.,68.4,59.9,19,964.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:14:00:00,.,.,85.8,85.9,.,.,.,.,.,.,.,.,.,.,.,3.3,200,.,7.2,.,.,65.5,57.7,24,71.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:14:00:00,.,.,79.4,78.8,.,.,.,.,.,.,.,.,.,.,.,9.6,200,.,16.4,.,.,.,32.0,.,997.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:14:00:00,.,.,76.8,76.3,.,.,.,.,.,.,.,.,.,.,.,14.6,226,.,20.2,.,.,59.7,52.9,42,933.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:14:00:00,.,.,77.2,76.2,.,.,.,.,.,.,.,.,.,.,.,6.6,168,.,11.4,.,.,61.6,55.6,15,962.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:14:00:00,.,.,79.4,77.9,.,.,.,.,.,.,.,.,.,.,.,5.9,244,.,11.6,.,.,61.8,32.0,.,1025.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:14:00:00,.,.,88.1,86.8,.,.,.,.,.,.,.,.,.,.,.,9.1,163,.,17.9,.,.,64.0,59.9,18,965.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:14:00:00,.,.,81.4,80.6,.,.,.,.,.,.,.,.,.,.,.,8.7,247,.,14.7,.,.,73.1,62.2,22,947.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:14:00:00,.,.,80.4,79.6,.,.,.,.,.,.,.,.,.,.,.,10.2,225,.,17.6,.,.,53.8,55.0,35,1041.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:14:00:00,.,.,81.4,81.0,.,.,.,.,.,.,.,.,.,.,.,21.6,243,.,28.3,.,.,69.8,32.0,.,956.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:14:00:00,.,.,75.9,76.0,.,.,.,.,.,.,.,.,.,.,.,14.3,275,.,21.2,.,.,54.5,51.1,20,982.0,.,.,.,.,0.00
