#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,13MAY2013:11:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,4.1,171,.,9.1,.,.,63.6,59.5,23,775.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:11:30:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,5.8,.,.,49.5,51.8,33,927.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:11:30:00,.,.,79.8,76.7,.,.,.,.,.,.,.,.,.,.,.,0.9,125,.,4.4,.,.,58.7,32.0,.,861.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:11:30:00,.,.,74.8,71.2,.,.,.,.,.,.,.,.,.,.,.,4.8,141,.,7.1,.,.,53.0,50.9,30,876.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:11:30:00,.,.,81.9,80.5,.,.,.,.,.,.,.,.,.,.,.,11.8,191,.,16.2,.,.,67.6,64.0,14,813.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:11:30:00,.,.,81.9,80.2,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,6.7,.,.,53.6,55.4,14,842.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:11:30:00,.,.,81.0,77.0,.,.,.,.,.,.,.,.,.,.,.,1.4,177,.,2.7,.,.,60.0,58.1,20,827.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:11:30:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,7.2,212,.,10.7,.,.,62.5,32.0,.,829.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:11:30:00,.,.,79.1,74.6,.,.,.,.,.,.,.,.,.,.,.,5.5,205,.,9.1,.,.,57.0,54.5,19,825.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:11:45:00,.,.,82.9,78.1,.,.,.,.,.,.,.,.,.,.,.,4.1,104,.,5.7,.,.,60.6,32.0,0,883.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:11:45:00,.,.,81.1,79.0,.,.,.,.,.,.,.,.,.,.,.,8.8,170,.,14.2,.,.,62.7,60.1,20,874.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:11:45:00,.,.,77.6,76.5,.,.,.,.,.,.,.,.,.,.,.,5.3,203,.,11.0,.,.,55.1,52.2,0,941.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:11:45:00,.,.,81.0,80.1,.,.,.,.,.,.,.,.,.,.,.,5.8,214,.,11.3,.,.,59.9,62.2,13,869.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:11:45:00,.,.,82.4,79.6,.,.,.,.,.,.,.,.,.,.,.,4.4,177,.,9.9,.,.,59.9,57.4,20,715.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:11:45:00,.,.,80.5,75.5,.,.,.,.,.,.,.,.,.,.,.,2.7,178,.,5.7,.,.,59.4,56.8,46,880.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:11:45:00,.,.,83.0,76.6,.,.,.,.,.,.,.,.,.,.,.,1.7,266,.,4.7,.,.,61.9,58.8,19,880.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:11:45:00,.,.,82.7,80.3,.,.,.,.,.,.,.,.,.,.,.,1.1,111,.,2.2,.,.,61.3,56.8,33,874.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:11:45:00,.,.,81.0,75.9,.,.,.,.,.,.,.,.,.,.,.,3.6,275,.,6.7,.,.,.,32.0,.,901.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:11:45:00,.,.,63.3,61.6,.,.,.,.,.,.,.,.,.,.,.,4.8,176,.,7.3,.,.,54.8,50.5,44,854.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:11:45:00,.,.,79.4,76.0,.,.,.,.,.,.,.,.,.,.,.,2.7,206,.,5.2,.,.,58.9,54.7,28,873.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:11:45:00,.,.,80.8,77.4,.,.,.,.,.,.,.,.,.,.,.,3.9,95,.,6.2,.,.,57.2,32.0,.,914.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:11:45:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,8.6,195,.,11.8,.,.,59.6,57.4,16,856.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:11:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,5.2,158,.,8.1,.,.,64.1,59.7,23,815.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:11:45:00,.,.,76.7,70.5,.,.,.,.,.,.,.,.,.,.,.,4.4,127,.,7.0,.,.,49.6,51.8,33,856.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:11:45:00,.,.,79.8,78.1,.,.,.,.,.,.,.,.,.,.,.,0.6,121,.,4.2,.,.,59.3,32.0,.,809.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:11:45:00,.,.,77.4,72.5,.,.,.,.,.,.,.,.,.,.,.,4.9,173,.,7.9,.,.,53.1,50.9,30,899.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:11:45:00,.,.,81.4,80.7,.,.,.,.,.,.,.,.,.,.,.,14.6,187,.,20.7,.,.,68.1,63.7,14,835.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:11:45:00,.,.,82.1,81.4,.,.,.,.,.,.,.,.,.,.,.,7.5,161,.,11.3,.,.,53.7,55.0,14,865.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:11:45:00,.,.,81.6,78.4,.,.,.,.,.,.,.,.,.,.,.,1.3,284,.,3.2,.,.,60.3,57.9,20,855.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:11:45:00,.,.,81.4,78.3,.,.,.,.,.,.,.,.,.,.,.,6.2,202,.,11.2,.,.,62.9,32.0,.,852.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:11:45:00,.,.,79.3,75.6,.,.,.,.,.,.,.,.,.,.,.,5.6,251,.,8.7,.,.,57.3,54.7,19,840.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:12:00:00,.,.,84.1,79.7,.,.,.,.,.,.,.,.,.,.,.,3.5,101,.,5.2,.,.,61.4,32.0,0,867.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:12:00:00,.,.,81.0,78.6,.,.,.,.,.,.,.,.,.,.,.,8.6,177,.,15.1,.,.,63.1,60.1,20,892.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:12:00:00,.,.,77.4,75.9,.,.,.,.,.,.,.,.,.,.,.,4.9,214,.,10.3,.,.,55.8,52.2,0,905.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:12:00:00,.,.,81.8,72.5,.,.,.,.,.,.,.,.,.,.,.,6.1,262,.,9.9,.,.,60.8,62.6,13,908.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:12:00:00,.,.,82.2,79.7,.,.,.,.,.,.,.,.,.,.,.,7.4,200,.,10.7,.,.,60.3,58.1,20,756.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:12:00:00,.,.,80.5,77.6,.,.,.,.,.,.,.,.,.,.,.,2.2,214,.,3.9,.,.,59.7,57.0,46,789.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:12:00:00,.,.,82.8,79.0,.,.,.,.,.,.,.,.,.,.,.,2.7,252,.,5.3,.,.,62.4,59.0,19,888.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:12:00:00,.,.,84.2,79.8,.,.,.,.,.,.,.,.,.,.,.,2.0,176,.,3.3,.,.,62.2,56.7,33,891.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:12:00:00,.,.,81.6,77.3,.,.,.,.,.,.,.,.,.,.,.,3.3,262,.,5.3,.,.,.,32.0,.,906.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:12:00:00,.,.,63.7,63.2,.,.,.,.,.,.,.,.,.,.,.,4.7,68,.,6.0,.,.,55.5,50.9,45,871.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:12:00:00,.,.,79.2,76.9,.,.,.,.,.,.,.,.,.,.,.,4.2,176,.,6.9,.,.,59.6,54.7,28,905.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:12:00:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,3.7,142,.,5.5,.,.,57.6,32.0,.,948.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:12:00:00,.,.,85.7,82.9,.,.,.,.,.,.,.,.,.,.,.,8.5,199,.,12.4,.,.,59.9,57.6,16,878.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:12:00:00,.,.,82.4,78.0,.,.,.,.,.,.,.,.,.,.,.,6.2,162,.,9.0,.,.,65.2,60.1,22,839.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:12:00:00,.,.,76.8,73.9,.,.,.,.,.,.,.,.,.,.,.,4.3,46,.,6.1,.,.,49.9,51.8,33,951.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:12:00:00,.,.,80.4,78.0,.,.,.,.,.,.,.,.,.,.,.,1.6,104,.,4.2,.,.,60.4,32.0,.,893.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:12:00:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,6.2,177,.,10.1,.,.,53.4,51.4,30,918.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:12:00:00,.,.,81.3,80.1,.,.,.,.,.,.,.,.,.,.,.,13.9,191,.,22.2,.,.,69.0,64.4,14,859.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:12:00:00,.,.,82.8,80.9,.,.,.,.,.,.,.,.,.,.,.,8.7,167,.,12.0,.,.,53.9,55.2,15,886.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:12:00:00,.,.,82.3,79.4,.,.,.,.,.,.,.,.,.,.,.,1.3,147,.,2.7,.,.,61.1,58.1,21,873.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:12:00:00,.,.,82.4,79.0,.,.,.,.,.,.,.,.,.,.,.,7.4,205,.,10.9,.,.,63.7,32.0,.,876.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:12:00:00,.,.,80.1,77.0,.,.,.,.,.,.,.,.,.,.,.,4.8,246,.,7.1,.,.,58.1,55.4,19,882.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:12:15:00,.,.,82.2,81.4,.,.,.,.,.,.,.,.,.,.,.,3.5,87,.,6.1,.,.,61.8,32.0,0,934.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:12:15:00,.,.,83.5,81.4,.,.,.,.,.,.,.,.,.,.,.,10.1,186,.,18.5,.,.,63.4,59.9,20,914.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:12:15:00,.,.,79.2,76.1,.,.,.,.,.,.,.,.,.,.,.,4.5,167,.,9.1,.,.,56.1,52.2,0,934.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:12:15:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,8.8,219,.,16.5,.,.,62.0,62.6,13,904.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:12:15:00,.,.,82.5,80.5,.,.,.,.,.,.,.,.,.,.,.,7.2,173,.,9.9,.,.,60.5,57.9,20,765.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:12:15:00,.,.,82.0,78.6,.,.,.,.,.,.,.,.,.,.,.,2.9,136,.,4.0,.,.,60.0,56.8,46,908.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:12:15:00,.,.,83.2,81.5,.,.,.,.,.,.,.,.,.,.,.,1.8,245,.,4.7,.,.,62.7,59.0,20,905.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:12:15:00,.,.,83.9,80.8,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,4.1,.,.,62.6,56.7,33,91.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:12:15:00,.,.,82.3,78.4,.,.,.,.,.,.,.,.,.,.,.,3.7,271,.,6.2,.,.,.,32.0,.,938.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:12:15:00,.,.,62.0,63.2,.,.,.,.,.,.,.,.,.,.,.,5.0,184,.,8.3,.,.,55.9,50.7,43,886.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:12:15:00,.,.,80.8,77.9,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,6.3,.,.,59.9,54.7,28,909.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:12:15:00,.,.,81.6,80.6,.,.,.,.,.,.,.,.,.,.,.,3.8,122,.,8.0,.,.,57.9,32.0,.,964.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:12:15:00,.,.,86.3,84.0,.,.,.,.,.,.,.,.,.,.,.,9.1,197,.,13.7,.,.,60.0,57.6,16,900.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:12:15:00,.,.,81.5,79.6,.,.,.,.,.,.,.,.,.,.,.,6.1,157,.,9.8,.,.,65.8,60.4,22,869.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:12:15:00,.,.,77.3,73.7,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,6.4,.,.,50.0,51.8,33,902.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:12:15:00,.,.,79.6,80.4,.,.,.,.,.,.,.,.,.,.,.,2.0,85,.,4.8,.,.,60.9,32.0,.,874.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:12:15:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,5.4,174,.,9.7,.,.,53.5,51.1,30,935.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:12:15:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,14.5,201,.,20.5,.,.,69.5,64.4,14,875.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:12:15:00,.,.,83.1,81.4,.,.,.,.,.,.,.,.,.,.,.,9.7,167,.,14.0,.,.,54.1,55.2,14,904.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:12:15:00,.,.,84.4,80.0,.,.,.,.,.,.,.,.,.,.,.,1.3,124,.,3.3,.,.,61.4,58.1,20,890.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:12:15:00,.,.,82.7,79.8,.,.,.,.,.,.,.,.,.,.,.,7.7,201,.,11.8,.,.,64.1,32.0,.,891.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:12:15:00,.,.,80.3,77.5,.,.,.,.,.,.,.,.,.,.,.,6.5,231,.,9.9,.,.,58.5,54.7,19,898.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:12:30:00,.,.,84.7,82.1,.,.,.,.,.,.,.,.,.,.,.,4.4,64,.,7.4,.,.,62.6,32.0,0,970.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:12:30:00,.,.,83.8,81.0,.,.,.,.,.,.,.,.,.,.,.,10.0,198,.,16.9,.,.,63.8,59.9,20,929.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:12:30:00,.,.,79.3,77.7,.,.,.,.,.,.,.,.,.,.,.,3.1,196,.,5.5,.,.,56.7,52.2,0,1007.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:12:30:00,.,.,80.9,77.8,.,.,.,.,.,.,.,.,.,.,.,7.0,208,.,14.1,.,.,63.2,63.1,13,936.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:12:30:00,.,.,83.6,80.9,.,.,.,.,.,.,.,.,.,.,.,8.4,176,.,12.8,.,.,60.9,58.8,20,780.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:12:30:00,.,.,83.0,79.6,.,.,.,.,.,.,.,.,.,.,.,3.3,189,.,6.5,.,.,60.5,56.5,46,922.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:12:30:00,.,.,83.3,82.9,.,.,.,.,.,.,.,.,.,.,.,2.2,192,.,5.8,.,.,63.4,59.2,20,914.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:12:30:00,.,.,82.7,81.1,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,4.6,.,.,63.6,56.8,33,57.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:12:30:00,.,.,82.4,80.9,.,.,.,.,.,.,.,.,.,.,.,3.4,231,.,6.9,.,.,.,32.0,.,948.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:12:30:00,.,.,65.4,63.8,.,.,.,.,.,.,.,.,.,.,.,5.3,180,.,7.5,.,.,56.6,50.7,45,903.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:12:30:00,.,.,80.4,78.4,.,.,.,.,.,.,.,.,.,.,.,4.9,187,.,8.7,.,.,60.6,54.9,28,928.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:12:30:00,.,.,82.3,80.8,.,.,.,.,.,.,.,.,.,.,.,4.8,241,.,10.5,.,.,58.4,32.0,.,972.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:12:30:00,.,.,86.9,84.6,.,.,.,.,.,.,.,.,.,.,.,9.7,185,.,15.3,.,.,60.3,57.4,16,912.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:12:30:00,.,.,82.2,81.1,.,.,.,.,.,.,.,.,.,.,.,6.5,147,.,10.8,.,.,66.9,60.3,22,873.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:12:30:00,.,.,76.9,74.9,.,.,.,.,.,.,.,.,.,.,.,2.2,144,.,5.6,.,.,50.2,51.6,33,996.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:12:30:00,.,.,81.1,79.5,.,.,.,.,.,.,.,.,.,.,.,2.5,63,.,6.4,.,.,62.0,32.0,.,874.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:12:30:00,.,.,78.5,74.7,.,.,.,.,.,.,.,.,.,.,.,6.4,151,.,11.5,.,.,53.7,50.9,31,972.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:12:30:00,.,.,83.3,81.9,.,.,.,.,.,.,.,.,.,.,.,12.8,186,.,21.1,.,.,70.6,64.6,14,890.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:12:30:00,.,.,84.4,82.2,.,.,.,.,.,.,.,.,.,.,.,9.8,170,.,12.9,.,.,54.4,55.4,15,921.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:12:30:00,.,.,84.4,80.6,.,.,.,.,.,.,.,.,.,.,.,1.4,174,.,4.1,.,.,62.2,58.3,20,800.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:12:30:00,.,.,83.3,80.3,.,.,.,.,.,.,.,.,.,.,.,7.3,201,.,11.8,.,.,64.9,32.0,.,906.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:12:30:00,.,.,81.0,79.3,.,.,.,.,.,.,.,.,.,.,.,4.6,227,.,8.6,.,.,59.3,54.9,19,884.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:12:45:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,2.9,140,.,4.8,.,.,62.9,32.0,0,1042.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:12:45:00,.,.,83.9,81.0,.,.,.,.,.,.,.,.,.,.,.,9.6,195,.,16.9,.,.,64.0,60.1,20,945.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:12:45:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,8.9,.,.,57.1,52.2,0,1009.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:12:45:00,.,.,82.4,80.6,.,.,.,.,.,.,.,.,.,.,.,7.0,195,.,13.0,.,.,63.5,63.3,13,923.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:12:45:00,.,.,84.0,82.2,.,.,.,.,.,.,.,.,.,.,.,8.8,163,.,11.6,.,.,61.1,58.3,20,791.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:12:45:00,.,.,83.9,80.2,.,.,.,.,.,.,.,.,.,.,.,2.7,177,.,4.9,.,.,60.8,56.8,46,933.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:12:45:00,.,.,83.6,82.7,.,.,.,.,.,.,.,.,.,.,.,3.6,217,.,10.5,.,.,63.6,59.2,20,908.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:12:45:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,3.5,.,.,64.0,56.8,33,892.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:12:45:00,.,.,83.4,81.1,.,.,.,.,.,.,.,.,.,.,.,3.9,285,.,7.8,.,.,.,32.0,.,951.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:12:45:00,.,.,68.1,63.1,.,.,.,.,.,.,.,.,.,.,.,5.1,187,.,7.5,.,.,56.9,51.1,44,925.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:12:45:00,.,.,80.7,79.2,.,.,.,.,.,.,.,.,.,.,.,4.5,188,.,7.2,.,.,60.9,55.2,28,940.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:12:45:00,.,.,82.7,80.8,.,.,.,.,.,.,.,.,.,.,.,4.7,188,.,8.5,.,.,58.7,32.0,.,970.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:12:45:00,.,.,86.7,85.0,.,.,.,.,.,.,.,.,.,.,.,8.9,196,.,14.0,.,.,60.5,57.7,16,920.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:12:45:00,.,.,81.7,80.4,.,.,.,.,.,.,.,.,.,.,.,7.4,159,.,11.2,.,.,67.5,60.6,22,918.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:12:45:00,.,.,77.8,76.1,.,.,.,.,.,.,.,.,.,.,.,2.3,157,.,7.8,.,.,50.3,51.8,33,993.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:12:45:00,.,.,80.6,79.4,.,.,.,.,.,.,.,.,.,.,.,2.1,137,.,7.3,.,.,62.6,32.0,.,922.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:12:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,4.1,178,.,7.9,.,.,53.8,51.4,30,1075.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:12:45:00,.,.,83.2,81.3,.,.,.,.,.,.,.,.,.,.,.,14.2,188,.,21.3,.,.,71.1,64.8,14,907.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:12:45:00,.,.,85.1,82.2,.,.,.,.,.,.,.,.,.,.,.,9.3,172,.,12.3,.,.,54.6,55.0,15,931.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:12:45:00,.,.,83.8,81.5,.,.,.,.,.,.,.,.,.,.,.,2.7,69,.,6.2,.,.,62.6,58.5,20,821.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:12:45:00,.,.,83.3,80.9,.,.,.,.,.,.,.,.,.,.,.,8.0,179,.,12.3,.,.,65.2,32.0,.,912.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:12:45:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,5.7,240,.,8.3,.,.,59.6,55.0,19,901.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:13:00:00,.,.,82.6,83.6,.,.,.,.,.,.,.,.,.,.,.,1.9,255,.,4.8,.,.,63.8,32.0,0,1015.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:13:00:00,.,.,82.6,81.1,.,.,.,.,.,.,.,.,.,.,.,9.7,176,.,17.8,.,.,64.5,60.1,20,947.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:13:00:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,5.0,164,.,9.1,.,.,57.7,52.2,0,1037.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:13:00:00,.,.,82.7,81.4,.,.,.,.,.,.,.,.,.,.,.,5.3,229,.,13.4,.,.,63.8,63.7,14,934.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:13:00:00,.,.,85.2,82.2,.,.,.,.,.,.,.,.,.,.,.,10.0,164,.,14.2,.,.,61.5,58.5,20,799.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:13:00:00,.,.,85.2,80.5,.,.,.,.,.,.,.,.,.,.,.,4.2,94,.,7.1,.,.,61.4,56.8,46,941.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:13:00:00,.,.,83.8,82.8,.,.,.,.,.,.,.,.,.,.,.,5.7,214,.,11.5,.,.,64.3,59.4,20,931.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:13:00:00,.,.,84.8,83.7,.,.,.,.,.,.,.,.,.,.,.,1.5,147,.,4.3,.,.,65.0,57.2,33,812.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:13:00:00,.,.,83.3,81.8,.,.,.,.,.,.,.,.,.,.,.,6.0,247,.,9.0,.,.,.,32.0,.,961.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:13:00:00,.,.,73.9,63.6,.,.,.,.,.,.,.,.,.,.,.,5.4,129,.,8.8,.,.,57.7,51.3,43,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:13:00:00,.,.,80.5,79.2,.,.,.,.,.,.,.,.,.,.,.,5.1,165,.,8.9,.,.,61.6,55.4,28,945.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:13:00:00,.,.,83.2,82.0,.,.,.,.,.,.,.,.,.,.,.,5.2,245,.,10.7,.,.,59.3,32.0,.,973.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:13:00:00,.,.,86.8,85.4,.,.,.,.,.,.,.,.,.,.,.,8.6,174,.,13.7,.,.,60.9,57.7,16,934.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:13:00:00,.,.,84.9,82.1,.,.,.,.,.,.,.,.,.,.,.,4.6,161,.,7.3,.,.,68.6,60.8,22,932.0,.,.,.,.,0.00
