#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,05APR2013:11:45:00,.,.,47.3,45.6,.,.,.,.,.,.,.,.,.,.,.,12.1,211,.,16.1,.,.,42.3,41.0,46,313.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:11:45:00,.,.,44.6,48.8,.,.,.,.,.,.,.,.,.,.,.,10.1,188,.,15.2,.,.,47.0,46.4,38,620.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:11:45:00,.,.,49.1,47.3,.,.,.,.,.,.,.,.,.,.,.,2.8,201,.,4.4,.,.,46.3,32.0,.,268.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:11:45:00,.,.,55.8,49.1,.,.,.,.,.,.,.,.,.,.,.,3.5,208,.,5.5,.,.,49.7,48.2,21,530.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:11:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,17.2,203,.,20.3,.,.,49.6,48.4,26,163.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:11:45:00,.,.,63.3,57.9,.,.,.,.,.,.,.,.,.,.,.,4.0,97,.,6.8,.,.,41.5,43.7,36,913.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:11:45:00,.,.,61.6,60.2,.,.,.,.,.,.,.,.,.,.,.,11.5,244,.,16.8,.,.,49.4,32.0,.,920.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:11:45:00,.,.,44.8,42.8,.,.,.,.,.,.,.,.,.,.,.,10.0,277,.,13.6,.,.,42.9,41.9,35,333.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:11:45:00,.,.,51.3,45.9,.,.,.,.,.,.,.,.,.,.,.,7.3,304,.,17.4,.,.,51.1,49.1,28,67.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:11:45:00,.,.,53.8,50.6,.,.,.,.,.,.,.,.,.,.,.,14.8,321,.,20.2,.,.,44.7,45.7,24,143.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:11:45:00,.,.,47.1,43.4,.,.,.,.,.,.,.,.,.,.,.,1.7,122,.,4.5,.,.,48.9,48.4,35,87.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,05APR2013:11:45:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,8.1,196,.,11.3,.,.,50.6,32.0,.,201.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:11:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,3.5,123,.,5.9,.,.,49.7,47.8,30,247.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:12:00:00,.,.,63.6,61.7,.,.,.,.,.,.,.,.,.,.,.,4.1,218,.,10.4,.,.,49.2,47.3,17,941.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:12:00:00,.,.,51.5,46.8,.,.,.,.,.,.,.,.,.,.,.,7.6,301,.,11.2,.,.,49.0,48.4,36,357.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:12:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,9.8,259,.,17.5,.,.,48.1,48.7,21,522.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:12:00:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,10.8,199,.,18.1,.,.,50.5,52.5,22,980.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:12:00:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,9.2,185,.,12.3,.,.,49.5,47.7,34,612.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:12:00:00,.,.,42.4,49.9,.,.,.,.,.,.,.,.,.,.,.,6.6,272,.,8.9,.,.,48.9,47.3,54,509.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:12:00:00,.,.,50.2,50.0,.,.,.,.,.,.,.,.,.,.,.,7.1,153,.,9.4,.,.,49.6,48.7,30,438.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:12:00:00,.,.,54.3,55.3,.,.,.,.,.,.,.,.,.,.,.,12.7,330,.,18.1,.,.,52.4,48.7,35,420.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:12:00:00,.,.,40.7,49.3,.,.,.,.,.,.,.,.,.,.,.,3.8,147,.,6.0,.,.,.,32.0,.,471.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:12:00:00,.,.,48.0,46.7,.,.,.,.,.,.,.,.,.,.,.,10.0,255,.,17.2,.,.,42.4,40.8,46,691.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:12:00:00,.,.,45.0,47.8,.,.,.,.,.,.,.,.,.,.,.,8.0,191,.,12.6,.,.,47.2,46.4,38,198.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:12:00:00,.,.,45.8,49.5,.,.,.,.,.,.,.,.,.,.,.,3.0,287,.,5.1,.,.,46.4,32.0,.,450.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:12:00:00,.,.,56.5,50.0,.,.,.,.,.,.,.,.,.,.,.,3.0,207,.,6.1,.,.,49.7,48.2,21,651.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:12:00:00,.,.,47.1,45.4,.,.,.,.,.,.,.,.,.,.,.,16.0,151,.,21.2,.,.,49.7,48.4,25,172.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:12:00:00,.,.,62.8,58.1,.,.,.,.,.,.,.,.,.,.,.,3.8,96,.,6.8,.,.,41.6,43.7,36,577.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:12:00:00,.,.,61.8,61.3,.,.,.,.,.,.,.,.,.,.,.,13.2,266,.,21.9,.,.,50.3,32.0,.,875.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:12:00:00,.,.,45.3,43.8,.,.,.,.,.,.,.,.,.,.,.,10.7,275,.,15.6,.,.,43.0,41.9,35,444.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:12:00:00,.,.,50.4,45.6,.,.,.,.,.,.,.,.,.,.,.,11.8,208,.,18.3,.,.,51.3,49.1,28,265.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:12:00:00,.,.,53.9,53.0,.,.,.,.,.,.,.,.,.,.,.,14.1,318,.,22.3,.,.,44.8,46.0,24,950.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:12:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,3.5,120,.,6.5,.,.,48.8,49.1,34,178.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,05APR2013:12:00:00,.,.,42.5,49.1,.,.,.,.,.,.,.,.,.,.,.,9.2,186,.,12.7,.,.,50.8,32.0,.,427.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:12:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,6.1,202,.,11.2,.,.,50.1,47.7,31,388.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:12:15:00,.,.,65.7,61.8,.,.,.,.,.,.,.,.,.,.,.,6.5,265,.,9.8,.,.,49.5,47.3,17,904.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:12:15:00,.,.,51.7,47.6,.,.,.,.,.,.,.,.,.,.,.,8.1,294,.,12.0,.,.,49.0,48.2,36,389.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:12:15:00,.,.,62.8,60.1,.,.,.,.,.,.,.,.,.,.,.,13.2,266,.,19.6,.,.,48.4,48.7,21,968.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:12:15:00,.,.,64.0,61.0,.,.,.,.,.,.,.,.,.,.,.,7.8,201,.,15.6,.,.,50.8,52.7,22,701.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:12:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,10.0,184,.,15.1,.,.,49.5,47.5,34,642.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:12:15:00,.,.,43.6,50.7,.,.,.,.,.,.,.,.,.,.,.,4.8,148,.,7.8,.,.,49.0,47.8,54,451.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:12:15:00,.,.,45.1,49.8,.,.,.,.,.,.,.,.,.,.,.,6.1,162,.,10.3,.,.,49.6,48.7,31,229.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:12:15:00,.,.,53.7,55.6,.,.,.,.,.,.,.,.,.,.,.,12.4,279,.,16.4,.,.,52.5,48.9,35,363.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:12:15:00,.,.,39.0,50.4,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,7.2,.,.,.,32.0,.,742.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:12:15:00,.,.,48.4,47.1,.,.,.,.,.,.,.,.,.,.,.,9.1,297,.,12.7,.,.,42.5,41.0,46,410.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:12:15:00,.,.,45.6,46.9,.,.,.,.,.,.,.,.,.,.,.,6.1,212,.,9.4,.,.,47.4,46.4,38,54.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,05APR2013:12:15:00,.,.,38.4,49.3,.,.,.,.,.,.,.,.,.,.,.,2.9,193,.,6.4,.,.,46.4,32.0,.,365.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:12:15:00,.,.,57.2,51.8,.,.,.,.,.,.,.,.,.,.,.,1.9,200,.,4.8,.,.,49.7,48.2,21,683.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:12:15:00,.,.,48.5,45.3,.,.,.,.,.,.,.,.,.,.,.,16.9,86,.,21.8,.,.,49.7,48.6,25,114.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:12:15:00,.,.,63.7,58.6,.,.,.,.,.,.,.,.,.,.,.,2.7,115,.,6.9,.,.,41.7,43.7,36,1021.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:12:15:00,.,.,61.0,63.0,.,.,.,.,.,.,.,.,.,.,.,12.7,253,.,19.8,.,.,50.7,32.0,.,928.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:12:15:00,.,.,46.4,44.7,.,.,.,.,.,.,.,.,.,.,.,11.5,286,.,17.8,.,.,43.1,42.1,35,950.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,05APR2013:12:15:00,.,.,53.4,48.7,.,.,.,.,.,.,.,.,.,.,.,9.8,172,.,16.1,.,.,51.3,49.3,28,725.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:12:15:00,.,.,53.9,53.2,.,.,.,.,.,.,.,.,.,.,.,11.1,291,.,21.2,.,.,44.8,46.2,24,303.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:12:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,4.7,116,.,10.2,.,.,48.8,48.4,34,197.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,05APR2013:12:15:00,.,.,43.5,49.5,.,.,.,.,.,.,.,.,.,.,.,10.9,175,.,15.6,.,.,50.9,32.0,.,316.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:12:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,13.0,230,.,19.6,.,.,50.2,48.0,31,241.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:12:30:00,.,.,62.8,63.7,.,.,.,.,.,.,.,.,.,.,.,8.9,266,.,16.7,.,.,50.2,47.5,17,903.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:12:30:00,.,.,52.1,47.6,.,.,.,.,.,.,.,.,.,.,.,6.8,290,.,11.8,.,.,49.1,47.8,36,235.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:12:30:00,.,.,63.0,61.3,.,.,.,.,.,.,.,.,.,.,.,12.1,254,.,18.0,.,.,48.9,48.7,21,1025.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:12:30:00,.,.,62.4,60.9,.,.,.,.,.,.,.,.,.,.,.,9.3,218,.,18.9,.,.,51.5,52.9,22,308.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:12:30:00,.,.,55.7,52.4,.,.,.,.,.,.,.,.,.,.,.,10.8,187,.,15.9,.,.,49.6,47.8,34,919.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:12:30:00,.,.,42.6,51.8,.,.,.,.,.,.,.,.,.,.,.,6.6,233,.,10.1,.,.,49.3,46.9,54,506.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:12:30:00,.,.,42.4,48.9,.,.,.,.,.,.,.,.,.,.,.,8.8,192,.,13.1,.,.,49.7,48.6,31,379.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:12:30:00,.,.,55.1,54.6,.,.,.,.,.,.,.,.,.,.,.,12.0,325,.,16.6,.,.,52.8,49.1,35,230.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:12:30:00,.,.,40.0,49.8,.,.,.,.,.,.,.,.,.,.,.,4.3,203,.,8.5,.,.,.,32.0,.,609.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:12:30:00,.,.,43.8,46.6,.,.,.,.,.,.,.,.,.,.,.,7.8,289,.,11.2,.,.,42.6,41.2,47,300.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:12:30:00,.,.,45.4,44.3,.,.,.,.,.,.,.,.,.,.,.,12.6,244,.,18.9,.,.,47.6,46.0,38,55.0,.,.,.,.,0.03
15min,AgWx,logangolf,409,05APR2013:12:30:00,.,.,40.6,48.6,.,.,.,.,.,.,.,.,.,.,.,3.7,139,.,7.8,.,.,46.6,32.0,.,346.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:12:30:00,.,.,58.1,53.2,.,.,.,.,.,.,.,.,.,.,.,1.9,205,.,4.5,.,.,49.7,47.7,21,522.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:12:30:00,.,.,49.7,44.9,.,.,.,.,.,.,.,.,.,.,.,13.2,188,.,19.8,.,.,49.7,48.6,25,72.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:12:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,10.2,302,.,16.9,.,.,41.9,43.7,36,842.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:12:30:00,.,.,61.4,63.6,.,.,.,.,.,.,.,.,.,.,.,13.4,254,.,19.9,.,.,51.4,32.0,.,1014.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:12:30:00,.,.,46.4,45.6,.,.,.,.,.,.,.,.,.,.,.,11.3,293,.,16.8,.,.,43.1,41.7,35,376.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:12:30:00,.,.,53.0,49.5,.,.,.,.,.,.,.,.,.,.,.,10.7,323,.,17.1,.,.,51.4,49.3,28,278.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:12:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,12.9,310,.,18.8,.,.,45.0,46.4,24,841.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:12:30:00,.,.,52.7,46.6,.,.,.,.,.,.,.,.,.,.,.,1.9,284,.,4.2,.,.,48.9,48.4,34,235.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:12:30:00,.,.,42.2,49.9,.,.,.,.,.,.,.,.,.,.,.,10.5,174,.,15.4,.,.,51.2,32.0,.,300.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:12:30:00,.,.,59.4,57.5,.,.,.,.,.,.,.,.,.,.,.,11.8,139,.,20.4,.,.,50.6,48.2,31,379.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:12:45:00,.,.,65.5,63.9,.,.,.,.,.,.,.,.,.,.,.,8.2,241,.,14.7,.,.,50.5,47.3,17,1027.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:12:45:00,.,.,52.0,50.3,.,.,.,.,.,.,.,.,.,.,.,7.5,300,.,12.4,.,.,49.2,48.4,36,499.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:12:45:00,.,.,61.0,61.5,.,.,.,.,.,.,.,.,.,.,.,13.4,243,.,18.7,.,.,49.1,48.9,21,1063.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:12:45:00,.,.,64.4,62.4,.,.,.,.,.,.,.,.,.,.,.,8.5,195,.,15.4,.,.,51.9,53.1,22,1198.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:12:45:00,.,.,55.7,53.1,.,.,.,.,.,.,.,.,.,.,.,12.8,189,.,16.7,.,.,49.7,47.8,34,882.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:12:45:00,.,.,42.1,50.2,.,.,.,.,.,.,.,.,.,.,.,6.9,174,.,9.6,.,.,49.5,46.9,55,189.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:12:45:00,.,.,42.6,50.4,.,.,.,.,.,.,.,.,.,.,.,9.5,188,.,12.1,.,.,49.8,48.7,30,932.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:12:45:00,.,.,56.3,54.1,.,.,.,.,.,.,.,.,.,.,.,9.7,328,.,14.0,.,.,53.0,48.4,35,230.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:12:45:00,.,.,41.7,51.4,.,.,.,.,.,.,.,.,.,.,.,6.4,169,.,10.1,.,.,.,32.0,.,370.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:12:45:00,.,.,42.1,47.4,.,.,.,.,.,.,.,.,.,.,.,8.0,243,.,14.2,.,.,42.7,41.0,46,386.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:12:45:00,.,.,46.2,44.5,.,.,.,.,.,.,.,.,.,.,.,7.6,220,.,17.6,.,.,47.7,46.4,38,216.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,05APR2013:12:45:00,.,.,40.8,49.3,.,.,.,.,.,.,.,.,.,.,.,5.7,307,.,12.1,.,.,46.6,32.0,.,683.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:12:45:00,.,.,56.2,53.1,.,.,.,.,.,.,.,.,.,.,.,2.2,221,.,5.6,.,.,49.8,48.0,21,507.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:12:45:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,11.1,302,.,15.5,.,.,49.7,48.4,25,147.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,05APR2013:12:45:00,.,.,62.1,60.7,.,.,.,.,.,.,.,.,.,.,.,13.6,302,.,21.6,.,.,42.0,43.7,36,974.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:12:45:00,.,.,63.9,61.5,.,.,.,.,.,.,.,.,.,.,.,14.8,244,.,22.5,.,.,51.9,32.0,.,857.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:12:45:00,.,.,46.8,44.6,.,.,.,.,.,.,.,.,.,.,.,12.2,295,.,18.5,.,.,43.2,41.9,35,352.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:12:45:00,.,.,52.4,50.9,.,.,.,.,.,.,.,.,.,.,.,8.3,281,.,14.5,.,.,51.6,49.3,28,399.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:12:45:00,.,.,55.4,53.8,.,.,.,.,.,.,.,.,.,.,.,13.2,326,.,20.0,.,.,45.1,46.2,24,599.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:12:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,3.6,222,.,6.2,.,.,48.9,48.4,34,218.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:12:45:00,.,.,44.1,49.6,.,.,.,.,.,.,.,.,.,.,.,11.6,163,.,17.3,.,.,51.3,32.0,.,114.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:12:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,12.8,43,.,18.2,.,.,50.9,48.0,31,591.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:13:00:00,.,.,64.0,64.1,.,.,.,.,.,.,.,.,.,.,.,8.2,267,.,15.1,.,.,51.0,47.5,17,263.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:13:00:00,.,.,51.9,51.7,.,.,.,.,.,.,.,.,.,.,.,7.4,274,.,13.2,.,.,49.3,49.3,36,504.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:13:00:00,.,.,60.8,61.9,.,.,.,.,.,.,.,.,.,.,.,13.8,251,.,20.6,.,.,49.6,48.7,21,1044.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:13:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,5.5,219,.,10.6,.,.,52.5,53.2,22,864.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:13:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,12.9,192,.,17.6,.,.,49.9,47.7,34,902.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:13:00:00,.,.,43.2,42.4,.,.,.,.,.,.,.,.,.,.,.,11.8,138,.,21.8,.,.,49.9,47.5,55,64.0,.,.,.,.,0.04
15min,AgWx,evansfrm,411,05APR2013:13:00:00,.,.,43.4,50.0,.,.,.,.,.,.,.,.,.,.,.,9.6,155,.,12.2,.,.,50.0,48.4,30,678.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:13:00:00,.,.,57.2,53.9,.,.,.,.,.,.,.,.,.,.,.,8.3,228,.,11.5,.,.,53.2,48.6,35,232.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:13:00:00,.,.,42.5,40.8,.,.,.,.,.,.,.,.,.,.,.,9.1,262,.,19.2,.,.,.,32.0,.,54.0,.,.,.,.,0.04
15min,AgWx,laketown,406,05APR2013:13:00:00,.,.,42.3,48.0,.,.,.,.,.,.,.,.,.,.,.,9.9,219,.,15.6,.,.,42.9,40.8,46,842.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:13:00:00,.,.,47.2,44.8,.,.,.,.,.,.,.,.,.,.,.,6.0,190,.,9.2,.,.,47.7,46.4,38,168.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:13:00:00,.,.,42.0,46.4,.,.,.,.,.,.,.,.,.,.,.,8.5,233,.,15.5,.,.,46.8,32.0,.,74.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:13:00:00,.,.,58.0,53.9,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,4.9,.,.,49.9,48.2,21,647.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:13:00:00,.,.,50.7,46.8,.,.,.,.,.,.,.,.,.,.,.,8.5,321,.,12.5,.,.,49.6,48.4,25,294.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,05APR2013:13:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,15.2,302,.,22.2,.,.,42.4,43.7,36,944.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:13:00:00,.,.,63.5,61.7,.,.,.,.,.,.,.,.,.,.,.,12.8,250,.,21.1,.,.,52.6,32.0,.,231.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:13:00:00,.,.,44.8,45.0,.,.,.,.,.,.,.,.,.,.,.,9.9,297,.,13.2,.,.,43.3,41.9,35,530.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:13:00:00,.,.,53.4,50.2,.,.,.,.,.,.,.,.,.,.,.,7.2,312,.,11.2,.,.,52.0,49.3,28,199.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:13:00:00,.,.,56.7,54.0,.,.,.,.,.,.,.,.,.,.,.,11.7,313,.,17.8,.,.,45.3,45.9,24,826.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:13:00:00,.,.,54.0,48.6,.,.,.,.,.,.,.,.,.,.,.,1.9,140,.,5.4,.,.,49.0,48.6,34,495.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:13:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,16.8,254,.,69.1,.,.,51.6,32.0,.,50.0,.,.,.,.,0.11
15min,AgWx,venice,418,05APR2013:13:00:00,.,.,59.5,60.2,.,.,.,.,.,.,.,.,.,.,.,11.0,217,.,17.7,.,.,51.4,47.8,30,478.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:13:15:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,8.2,268,.,13.2,.,.,51.4,47.5,17,1062.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:13:15:00,.,.,51.7,51.8,.,.,.,.,.,.,.,.,.,.,.,8.5,281,.,14.3,.,.,49.3,48.7,36,978.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:13:15:00,.,.,63.3,62.4,.,.,.,.,.,.,.,.,.,.,.,11.5,254,.,19.8,.,.,49.8,48.9,21,1173.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:13:15:00,.,.,65.8,63.2,.,.,.,.,.,.,.,.,.,.,.,5.7,210,.,10.7,.,.,52.8,53.2,22,309.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:13:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,13.7,188,.,19.1,.,.,50.0,47.8,34,854.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:13:15:00,.,.,45.3,43.5,.,.,.,.,.,.,.,.,.,.,.,10.5,160,.,14.4,.,.,50.1,46.9,55,148.0,.,.,.,.,0.05
15min,AgWx,evansfrm,411,05APR2013:13:15:00,.,.,44.2,45.0,.,.,.,.,.,.,.,.,.,.,.,8.3,121,.,19.8,.,.,50.1,48.7,31,55.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:13:15:00,.,.,56.9,53.3,.,.,.,.,.,.,.,.,.,.,.,5.6,94,.,9.4,.,.,53.3,49.1,35,310.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:13:15:00,.,.,43.3,39.3,.,.,.,.,.,.,.,.,.,.,.,4.5,101,.,9.4,.,.,.,32.0,.,82.0,.,.,.,.,0.16
15min,AgWx,laketown,406,05APR2013:13:15:00,.,.,42.6,48.4,.,.,.,.,.,.,.,.,.,.,.,11.0,231,.,16.1,.,.,43.0,40.8,46,558.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:13:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,8.5,167,.,12.3,.,.,47.7,46.4,38,221.0,.,.,.,.,0.00
